PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DMND
Station name,DMND
Begin Date, 2011-11-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.1367716846 North Latitude, -117.1636571070 East Longitude, 718.13218 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-10,0.00, 0.00, 0.00, 2.21, 1.49, 6.79, repro,
2011-11-11,-0.88, -0.98, 9.51, 2.23, 1.54, 6.90, repro,
2011-11-12,-0.90, -0.06, 7.11, 2.15, 1.47, 6.68, repro,
2011-11-13,2.31, 0.37, 10.84, 2.14, 1.46, 6.68, repro,
2011-11-14,-0.12, 0.15, 23.36, 2.22, 1.51, 6.98, repro,
2011-11-15,0.90, -0.54, 1.46, 2.17, 1.47, 6.68, repro,
2011-11-16,0.43, -0.17, 1.49, 2.23, 1.50, 6.90, repro,
2011-11-17,1.50, -1.12, -5.37, 2.24, 1.50, 6.90, repro,
2011-11-18,-0.06, -1.16, 2.61, 2.20, 1.50, 6.86, repro,
2011-11-19,1.41, -0.40, 4.32, 2.27, 1.52, 6.86, repro,
2011-11-20,1.43, -0.30, 3.82, 2.23, 1.54, 6.89, repro,
2011-11-21,-1.23, -0.38, -5.49, 2.24, 1.53, 6.90, repro,
2011-11-22,-3.04, 0.75, -9.89, 3.01, 2.09, 9.38, repro,
2011-11-23,-1.96, -0.28, -1.63, 2.26, 1.50, 6.92, repro,
2011-11-24,1.77, -0.00, 2.06, 2.14, 1.46, 6.67, repro,
2011-11-25,2.11, -1.34, -1.66, 2.30, 1.58, 7.10, repro,
2011-11-26,0.51, 0.79, -9.15, 2.14, 1.47, 6.70, repro,
2011-11-27,-1.38, -0.66, -2.27, 2.16, 1.48, 6.73, repro,
2011-11-28,0.47, -0.41, -2.92, 2.17, 1.51, 6.83, repro,
2011-11-29,1.21, -0.12, -6.06, 2.20, 1.53, 6.98, repro,
2011-11-30,0.23, 0.79, -2.94, 4.02, 2.74, 11.91, repro,
2011-12-01,0.84, 0.38, -13.30, 2.41, 1.64, 7.61, repro,
2011-12-02,0.35, -0.21, -1.58, 2.40, 1.61, 7.31, repro,
2011-12-03,1.04, -0.20, -9.32, 2.32, 1.60, 7.03, repro,
2011-12-04,1.14, -0.69, -12.09, 2.21, 1.52, 6.88, repro,
2011-12-05,2.29, -0.50, -11.09, 2.16, 1.49, 6.75, repro,
2011-12-06,0.51, 0.25, -8.33, 2.20, 1.52, 6.88, repro,
2011-12-07,1.46, -0.08, -4.50, 2.16, 1.49, 6.80, repro,
2011-12-08,1.96, 0.20, -6.18, 2.18, 1.49, 6.83, repro,
2011-12-09,0.25, 0.14, -2.93, 2.26, 1.53, 6.90, repro,
2011-12-10,-0.46, -0.48, -5.53, 2.14, 1.46, 6.66, repro,
2011-12-11,1.40, -0.22, -4.24, 2.18, 1.50, 6.84, repro,
2011-12-12,0.59, 0.57, -2.20, 2.13, 1.45, 6.62, repro,
2011-12-13,0.10, 0.26, 0.65, 2.12, 1.46, 6.62, repro,
2011-12-14,0.92, -0.23, -1.06, 2.13, 1.46, 6.65, repro,
2011-12-15,0.54, -0.01, -4.46, 2.27, 1.56, 7.05, repro,
2011-12-16,0.99, 0.88, -10.28, 2.32, 1.58, 7.13, repro,
2011-12-17,-0.34, 0.88, -4.57, 2.13, 1.45, 6.62, repro,
2011-12-18,0.42, 0.33, 0.18, 2.13, 1.46, 6.63, repro,
2011-12-19,0.05, 0.39, -2.91, 2.14, 1.46, 6.65, repro,
2011-12-20,0.14, -0.23, 0.16, 2.26, 1.59, 7.18, repro,
2011-12-21,0.85, -0.51, -2.19, 2.12, 1.47, 6.67, repro,
2011-12-22,0.55, 0.41, -11.60, 2.16, 1.49, 6.73, repro,
2011-12-23,0.19, 1.12, -7.12, 2.21, 1.52, 6.80, repro,
2011-12-24,-0.54, 0.79, -5.89, 2.23, 1.57, 6.97, repro,
2011-12-25,-0.86, 0.06, -6.58, 2.17, 1.50, 6.76, repro,
2011-12-26,0.12, -0.39, 0.67, 2.17, 1.49, 6.76, repro,
2011-12-27,0.85, -0.60, -4.08, 2.16, 1.49, 6.70, repro,
2011-12-28,-0.50, -1.76, 7.95, 2.18, 1.49, 6.73, repro,
2011-12-29,-1.51, 0.89, 12.57, 2.18, 1.50, 6.78, repro,
2011-12-30,-0.06, 0.60, 1.77, 2.19, 1.50, 6.78, repro,
2011-12-31,0.92, 0.01, -4.25, 2.13, 1.46, 6.66, repro,
2012-01-01,1.33, -0.50, -12.09, 2.14, 1.46, 6.67, repro,
2012-01-02,0.96, 0.41, -0.95, 2.12, 1.45, 6.58, repro,
2012-01-03,0.53, -0.13, -1.15, 2.18, 1.50, 6.77, repro,
2012-01-04,0.67, -0.23, -1.26, 2.18, 1.50, 6.75, repro,
2012-01-05,-1.66, 0.50, 7.05, 2.17, 1.49, 6.73, repro,
2012-01-06,1.95, -0.35, -2.53, 2.14, 1.45, 6.67, repro,
2012-01-07,0.66, -0.04, -1.95, 2.17, 1.49, 6.74, repro,
2012-01-08,-0.71, -0.08, -8.16, 2.13, 1.44, 6.60, repro,
2012-01-09,-0.08, -0.52, -3.42, 2.18, 1.49, 6.74, repro,
2012-01-10,0.55, -1.55, -0.91, 2.13, 1.45, 6.62, repro,
2012-01-11,0.71, 0.47, -8.32, 2.16, 1.47, 6.74, repro,
2012-01-12,0.73, 0.09, -5.52, 2.14, 1.46, 6.69, repro,
2012-01-13,-0.69, 0.47, -5.15, 2.14, 1.45, 6.66, repro,
2012-01-14,1.22, -0.80, -4.58, 2.16, 1.48, 6.69, repro,
2012-01-15,1.30, -1.08, -0.11, 2.15, 1.46, 6.69, repro,
2012-01-16,1.78, -1.03, -4.26, 2.14, 1.46, 6.67, repro,
2012-01-17,-0.47, -0.63, -3.24, 2.12, 1.46, 6.66, repro,
2012-01-18,0.71, -0.48, 2.62, 2.16, 1.49, 6.80, repro,
2012-01-19,1.61, -0.96, -4.41, 2.14, 1.48, 6.73, repro,
2012-01-20,1.54, -0.37, -16.41, 2.12, 1.46, 6.66, repro,
2012-01-21,-0.74, -1.19, -2.06, 2.15, 1.46, 6.68, repro,
2012-01-22,0.62, -0.92, 4.16, 2.19, 1.49, 6.87, repro,
2012-01-23,0.27, -2.08, 2.37, 2.16, 1.49, 6.83, repro,
2012-01-24,1.63, -1.14, 0.30, 2.20, 1.52, 6.89, repro,
2012-01-25,-0.38, -0.22, 5.83, 2.17, 1.48, 6.72, repro,
2012-01-26,-1.35, -0.82, 3.74, 2.24, 1.56, 7.00, repro,
2012-01-27,0.91, -2.48, -7.21, 2.17, 1.49, 6.77, repro,
2012-01-28,-0.85, -0.23, -6.24, 2.17, 1.49, 6.82, repro,
2012-01-29,-1.41, 0.54, -0.56, 2.16, 1.49, 6.82, repro,
2012-01-30,-0.68, -1.22, 3.11, 2.14, 1.46, 6.69, repro,
2012-01-31,-0.60, -0.75, 4.88, 2.14, 1.45, 6.64, repro,
2012-02-01,-0.53, -0.82, -1.96, 2.13, 1.45, 6.62, repro,
2012-02-02,-0.07, -0.73, -6.40, 2.25, 1.55, 7.09, repro,
2012-02-03,0.29, 0.63, -7.14, 2.17, 1.49, 6.80, repro,
2012-02-04,0.27, -0.37, -7.27, 2.20, 1.53, 6.95, repro,
2012-02-05,1.90, -0.64, -5.42, 2.17, 1.49, 6.82, repro,
2012-02-06,1.87, -0.77, -9.64, 2.21, 1.51, 6.87, repro,
2012-02-07,1.64, -0.10, -7.69, 2.22, 1.52, 6.93, repro,
2012-02-08,0.06, -0.21, -7.13, 2.17, 1.48, 6.77, repro,
2012-02-09,0.69, -0.68, -8.96, 2.22, 1.53, 6.90, repro,
2012-02-10,1.14, -0.16, -7.91, 2.17, 1.49, 6.76, repro,
2012-02-11,-0.25, -0.63, -5.99, 2.19, 1.49, 6.75, repro,
2012-02-12,-0.20, -1.00, 0.01, 2.18, 1.49, 6.72, repro,
2012-02-13,0.02, -1.02, 3.90, 2.16, 1.49, 6.71, repro,
2012-02-14,-0.55, -1.05, 6.57, 2.19, 1.48, 6.76, repro,
2012-02-15,1.31, -0.98, 2.31, 2.18, 1.49, 6.77, repro,
2012-02-16,0.71, -0.52, -4.65, 2.14, 1.46, 6.67, repro,
2012-02-17,0.92, -0.56, -9.64, 2.13, 1.45, 6.63, repro,
2012-02-18,0.37, -0.60, -1.98, 2.12, 1.44, 6.59, repro,
2012-02-19,-0.16, -1.41, -1.59, 2.14, 1.44, 6.62, repro,
2012-02-20,-0.35, -1.14, 5.91, 2.14, 1.45, 6.67, repro,
2012-02-21,0.54, -0.19, 5.27, 2.18, 1.49, 6.78, repro,
2012-02-22,-2.04, -0.52, 13.80, 2.19, 1.49, 6.78, repro,
2012-02-23,0.58, -1.23, -1.46, 2.14, 1.45, 6.66, repro,
2012-02-24,0.92, -0.69, -6.91, 2.14, 1.44, 6.64, repro,
2012-02-25,0.98, -2.00, -3.21, 2.17, 1.48, 6.77, repro,
2012-02-26,0.42, -1.56, -5.79, 2.16, 1.48, 6.74, repro,
2012-02-27,0.65, -0.20, -6.64, 2.24, 1.52, 6.88, repro,
2012-02-28,0.47, -0.51, -1.86, 2.19, 1.48, 6.76, repro,
2012-02-29,0.19, -0.25, 2.56, 2.14, 1.44, 6.62, repro,
2012-03-01,0.82, -0.48, -7.01, 2.18, 1.47, 6.71, repro,
2012-03-02,-0.45, -1.09, -7.07, 2.22, 1.52, 6.97, repro,
2012-03-03,-0.40, 0.77, -5.00, 2.16, 1.47, 6.73, repro,
2012-03-04,-0.31, 0.71, -5.29, 2.14, 1.45, 6.66, repro,
2012-03-05,-2.15, -0.56, -2.08, 2.17, 1.47, 6.71, repro,
2012-03-06,0.63, -1.98, 1.26, 2.23, 1.51, 6.86, repro,
2012-03-07,1.24, -1.25, -1.86, 2.22, 1.49, 6.87, repro,
2012-03-08,1.02, -0.86, -5.95, 2.24, 1.51, 6.85, repro,
2012-03-09,0.01, -0.52, -7.90, 2.28, 1.54, 7.02, repro,
2012-03-10,-1.22, -1.10, 0.53, 2.18, 1.47, 6.74, repro,
2012-03-11,-1.51, -0.62, 5.92, 2.18, 1.47, 6.73, repro,
2012-03-12,1.17, -0.31, -0.76, 2.20, 1.49, 6.77, repro,
2012-03-13,1.42, 0.08, -4.37, 2.19, 1.48, 6.77, repro,
2012-03-14,0.81, -0.67, -1.09, 2.20, 1.48, 6.82, repro,
2012-03-15,-1.89, 0.61, -20.42, 2.19, 1.48, 6.75, repro,
2012-03-16,-2.05, 0.80, 0.46, 2.15, 1.45, 6.65, repro,
2012-03-17,0.54, -0.43, 0.66, 2.18, 1.48, 6.75, repro,
2012-03-18,0.95, -0.09, 3.60, 2.29, 1.52, 6.96, repro,
2012-03-19,1.56, -1.15, -3.51, 2.17, 1.47, 6.70, repro,
2012-03-20,-1.87, -1.55, -5.90, 2.11, 1.43, 6.49, repro,
2012-03-21,-0.81, 0.52, -2.71, 2.18, 1.47, 6.75, repro,
2012-03-22,0.44, -0.01, -15.28, 2.18, 1.48, 6.74, repro,
2012-03-23,1.19, -0.19, -10.77, 2.22, 1.51, 6.90, repro,
2012-03-24,1.28, -0.67, -8.75, 2.17, 1.47, 6.72, repro,
2012-03-25,1.30, -0.14, -9.89, 2.16, 1.46, 6.69, repro,
2012-03-26,1.06, 0.19, -7.39, 2.18, 1.48, 6.75, repro,
2012-03-27,0.58, 0.34, -6.87, 2.12, 1.45, 6.55, repro,
2012-03-28,-0.01, 0.64, -9.52, 2.18, 1.48, 6.78, repro,
2012-03-29,-1.21, -0.25, -5.51, 2.15, 1.46, 6.63, repro,
2012-03-30,-1.82, 0.40, -1.75, 2.12, 1.45, 6.53, repro,
2012-03-31,1.46, 0.28, -4.26, 2.13, 1.45, 6.62, repro,
2012-04-01,0.32, -0.21, -4.67, 2.14, 1.45, 6.65, repro,
2012-04-02,1.18, 1.30, -10.70, 2.14, 1.46, 6.67, repro,
2012-04-03,0.47, -0.03, -13.01, 2.16, 1.46, 6.74, repro,
2012-04-04,0.71, -0.07, -7.90, 2.14, 1.45, 6.66, repro,
2012-04-05,1.78, -0.06, -11.52, 2.11, 1.44, 6.57, repro,
2012-04-06,2.81, 0.17, -15.06, 2.14, 1.46, 6.68, repro,
2012-04-07,0.83, -0.34, -17.88, 2.15, 1.45, 6.67, repro,
2012-04-08,1.88, 0.19, -16.08, 2.15, 1.46, 6.72, repro,
2012-04-09,1.72, 0.11, -11.34, 2.19, 1.49, 6.85, repro,
2012-04-10,0.87, 0.74, -9.74, 2.12, 1.45, 6.65, repro,
2012-04-11,2.87, 0.09, -7.72, 2.12, 1.45, 6.65, repro,
2012-04-12,1.38, -0.51, -6.82, 2.18, 1.50, 6.83, repro,
2012-04-13,1.19, 0.00, -10.63, 2.15, 1.45, 6.70, repro,
2012-04-14,1.23, 0.26, -9.28, 2.15, 1.45, 6.73, repro,
2012-04-15,0.51, -0.03, -7.78, 2.14, 1.45, 6.69, repro,
2012-04-16,1.28, -0.17, -6.66, 2.13, 1.45, 6.70, repro,
2012-04-17,2.78, -0.88, -12.71, 2.13, 1.45, 6.65, repro,
2012-04-18,1.34, 0.39, -16.88, 2.13, 1.45, 6.68, repro,
2012-04-19,-0.80, 0.43, -14.53, 2.14, 1.45, 6.68, repro,
2012-04-20,-3.28, -1.71, -9.05, 2.59, 1.80, 8.42, repro,
2012-04-21,0.86, 1.10, -10.25, 2.10, 1.44, 6.56, repro,
2012-04-22,1.86, -0.12, -19.09, 2.10, 1.43, 6.53, repro,
2012-04-23,2.27, -0.99, -12.25, 2.16, 1.48, 6.71, repro,
2012-04-24,1.92, -0.15, -3.43, 2.24, 1.53, 7.11, repro,
2012-04-25,0.15, 0.86, -6.74, 2.21, 1.50, 6.94, repro,
2012-04-26,1.11, 0.49, -10.61, 2.16, 1.46, 6.73, repro,
2012-04-27,2.43, -1.18, -12.08, 2.19, 1.46, 6.67, repro,
2012-04-28,2.58, -0.60, -15.15, 2.13, 1.45, 6.61, repro,
2012-04-29,2.21, 0.28, -12.75, 2.10, 1.44, 6.53, repro,
2012-04-30,0.27, 0.17, -3.25, 2.10, 1.44, 6.55, repro,
2012-05-01,1.22, -0.38, -5.52, 2.20, 1.54, 6.89, repro,
2012-05-02,0.24, 0.35, -9.46, 2.14, 1.49, 6.71, repro,
2012-05-03,2.16, -0.74, -10.90, 2.08, 1.44, 6.53, repro,
2012-05-04,1.86, -0.50, -10.84, 2.10, 1.44, 6.53, repro,
2012-05-05,1.14, 0.58, -17.57, 2.12, 1.47, 6.73, repro,
2012-05-06,2.90, 0.21, -18.63, 2.15, 1.48, 6.73, repro,
2012-05-07,0.16, 0.14, -17.74, 2.15, 1.48, 6.72, repro,
2012-05-08,1.82, 0.63, -17.61, 2.10, 1.44, 6.57, repro,
2012-05-09,1.52, -0.17, -18.25, 2.15, 1.48, 6.73, repro,
2012-05-10,2.38, -1.56, -9.16, 2.09, 1.43, 6.51, repro,
2012-05-11,1.30, 0.63, -15.70, 2.11, 1.44, 6.59, repro,
2012-05-12,0.15, 0.21, -9.12, 2.10, 1.45, 6.62, repro,
2012-05-13,2.42, -0.40, -12.70, 2.12, 1.44, 6.61, repro,
2012-05-14,2.27, 0.45, -17.19, 2.10, 1.44, 6.57, repro,
2012-05-15,2.63, -1.18, -15.40, 2.10, 1.43, 6.52, repro,
2012-05-16,3.70, -0.14, -10.37, 2.14, 1.48, 6.72, repro,
2012-05-17,0.93, -0.28, -8.50, 2.09, 1.43, 6.55, repro,
2012-05-18,1.64, -0.11, -7.30, 2.15, 1.49, 6.78, repro,
2012-05-19,1.63, -0.20, -7.43, 2.09, 1.44, 6.54, repro,
2012-05-20,2.59, 0.58, -8.68, 2.14, 1.47, 6.67, repro,
2012-05-21,2.40, 0.07, -12.67, 2.15, 1.48, 6.75, repro,
2012-05-22,1.06, 0.94, -10.76, 2.21, 1.49, 6.87, repro,
2012-05-23,1.13, 0.11, -1.22, 2.13, 1.48, 6.70, repro,
2012-05-24,0.20, -0.07, -2.03, 2.14, 1.45, 6.67, repro,
2012-05-25,2.69, 0.45, -7.28, 2.16, 1.49, 6.77, repro,
2012-05-26,1.33, 0.35, -4.69, 2.24, 1.52, 6.90, repro,
2012-05-27,0.80, -0.09, -6.20, 2.10, 1.44, 6.54, repro,
2012-05-28,2.02, 0.56, 0.54, 2.10, 1.43, 6.54, repro,
2012-05-29,1.38, 0.01, -9.13, 2.11, 1.44, 6.58, repro,
2012-05-30,0.71, -0.30, -6.69, 2.17, 1.45, 6.67, repro,
2012-05-31,1.64, 0.00, -7.43, 2.12, 1.45, 6.61, repro,
2012-06-01,3.83, 0.68, -5.80, 2.14, 1.44, 6.62, repro,
2012-06-02,0.38, 1.32, -8.07, 2.23, 1.48, 6.85, repro,
2012-06-03,-0.47, 0.72, -2.13, 2.15, 1.46, 6.73, repro,
2012-06-04,1.11, 0.33, -5.26, 2.15, 1.46, 6.71, repro,
2012-06-05,2.50, -0.24, -4.28, 2.14, 1.46, 6.67, repro,
2012-06-06,1.24, -1.18, -8.53, 2.12, 1.43, 6.57, repro,
2012-06-07,1.61, 0.24, -9.97, 2.13, 1.44, 6.61, repro,
2012-06-08,1.34, 0.03, -7.38, 2.14, 1.45, 6.65, repro,
2012-06-09,1.08, -1.12, -5.32, 2.65, 1.75, 8.30, repro,
2012-06-10,1.94, -0.42, -5.97, 2.15, 1.45, 6.67, repro,
2012-06-11,3.04, -0.69, -10.34, 2.14, 1.45, 6.65, repro,
2012-06-12,2.12, 0.27, -7.30, 2.15, 1.45, 6.64, repro,
2012-06-13,1.27, -0.08, -5.47, 2.14, 1.45, 6.63, repro,
2012-06-14,2.50, 0.15, -5.99, 2.14, 1.44, 6.62, repro,
2012-06-15,1.15, -0.96, -8.81, 2.16, 1.45, 6.65, repro,
2012-06-16,0.89, 0.32, -8.67, 2.11, 1.45, 6.62, repro,
2012-06-17,1.38, 0.41, -6.61, 2.19, 1.46, 6.75, repro,
2012-06-18,-1.42, -1.06, 2.93, 2.13, 1.44, 6.60, repro,
2012-06-19,-0.06, -0.56, 4.56, 3.41, 2.45, 12.18, repro,
2012-06-20,1.02, 0.09, -8.34, 2.13, 1.44, 6.59, repro,
2012-06-21,0.16, -0.77, -8.51, 2.14, 1.45, 6.63, repro,
2012-06-22,2.11, -0.98, -2.86, 2.13, 1.46, 6.65, repro,
2012-06-23,1.39, -1.47, 8.57, 2.25, 1.48, 6.73, repro,
2012-06-24,1.32, -1.71, -8.06, 2.15, 1.45, 6.66, repro,
2012-06-25,1.06, 0.23, -7.13, 2.13, 1.44, 6.61, repro,
2012-06-26,0.63, 0.09, -6.30, 2.13, 1.45, 6.60, repro,
2012-06-27,1.08, -0.89, -9.05, 2.13, 1.45, 6.62, repro,
2012-06-28,1.78, -1.77, -12.88, 2.56, 1.81, 8.33, repro,
2012-06-29,2.13, -0.30, -4.35, 2.14, 1.45, 6.61, repro,
2012-06-30,1.99, -0.80, -4.96, 2.13, 1.45, 6.60, repro,
2012-07-01,3.54, -0.47, -7.05, 2.13, 1.44, 6.58, repro,
2012-07-02,2.66, -0.33, -5.23, 2.14, 1.45, 6.64, repro,
2012-07-03,-4.64, -0.45, -6.83, 2.15, 1.45, 6.66, repro,
2012-07-04,2.03, -1.41, -8.15, 2.15, 1.44, 6.60, repro,
2012-07-05,1.73, -1.49, -6.40, 2.18, 1.47, 6.84, repro,
2012-07-06,2.08, -0.34, -13.73, 2.17, 1.47, 6.81, repro,
2012-07-07,2.40, -1.35, -8.75, 2.13, 1.44, 6.59, repro,
2012-07-08,1.53, -0.38, -14.73, 2.17, 1.45, 6.68, repro,
2012-07-09,1.71, -0.32, -2.06, 2.19, 1.49, 6.75, repro,
2012-07-10,0.90, -0.35, -5.63, 2.14, 1.44, 6.62, repro,
2012-07-11,2.14, -2.11, -6.23, 2.17, 1.49, 6.77, repro,
2012-07-12,2.28, 1.33, -9.05, 2.18, 1.49, 6.72, repro,
2012-07-13,2.57, 0.13, -1.16, 2.16, 1.46, 6.68, repro,
2012-07-14,2.51, -2.09, -2.38, 2.14, 1.44, 6.64, repro,
2012-07-15,3.42, -0.17, -2.29, 2.16, 1.45, 6.70, repro,
2012-07-16,2.70, -0.17, -3.22, 2.13, 1.44, 6.60, repro,
2012-07-17,2.64, -0.89, -1.99, 2.14, 1.45, 6.64, repro,
2012-07-18,2.37, -1.12, -3.38, 2.13, 1.45, 6.63, repro,
2012-07-19,2.48, -0.87, -6.59, 2.13, 1.44, 6.61, repro,
2012-07-20,3.55, -1.27, -1.17, 2.42, 1.59, 7.53, repro,
2012-07-21,2.58, -1.74, -4.08, 2.15, 1.43, 6.60, repro,
2012-07-22,4.62, 0.75, -5.32, 2.13, 1.44, 6.59, repro,
2012-07-23,-0.49, -0.82, -5.58, 2.21, 1.48, 6.71, repro,
2012-07-24,1.06, -0.19, -2.75, 2.18, 1.48, 6.79, repro,
2012-07-25,2.29, -1.01, -3.86, 2.13, 1.44, 6.60, repro,
2012-07-26,1.88, -0.32, -6.10, 2.13, 1.44, 6.59, repro,
2012-07-27,1.20, -0.96, -1.39, 2.13, 1.44, 6.64, repro,
2012-07-28,1.63, -0.37, -4.56, 2.14, 1.45, 6.65, repro,
2012-07-29,2.62, -1.04, -0.35, 2.13, 1.45, 6.66, repro,
2012-07-30,1.67, -0.86, -2.09, 2.14, 1.45, 6.67, repro,
2012-07-31,4.24, 0.09, -3.35, 2.14, 1.45, 6.65, repro,
2012-08-01,1.28, -0.06, -4.67, 2.15, 1.46, 6.69, repro,
2012-08-02,0.47, -0.26, -1.20, 2.13, 1.44, 6.63, repro,
2012-08-03,0.78, -0.35, -0.72, 2.12, 1.45, 6.60, repro,
2012-08-04,1.69, -1.15, 0.58, 2.14, 1.46, 6.70, repro,
2012-08-05,0.41, -2.06, -4.09, 2.14, 1.44, 6.64, repro,
2012-08-06,1.48, -0.32, -2.86, 2.13, 1.44, 6.61, repro,
2012-08-07,0.86, -0.62, -1.04, 2.23, 1.48, 6.79, repro,
2012-08-08,0.15, 0.84, -4.51, 2.20, 1.49, 6.94, repro,
2012-08-09,1.86, -1.11, -0.32, 2.13, 1.44, 6.60, repro,
2012-08-10,1.76, -0.90, -5.09, 2.14, 1.46, 6.67, repro,
2012-08-11,0.49, -1.43, 0.37, 2.15, 1.45, 6.65, repro,
2012-08-12,1.87, -0.27, -2.88, 2.14, 1.44, 6.61, repro,
2012-08-13,2.61, -0.79, -1.35, 2.20, 1.46, 6.83, repro,
2012-08-14,-1.13, -0.79, 0.20, 2.14, 1.44, 6.64, repro,
2012-08-15,1.25, -1.06, 5.29, 2.13, 1.44, 6.63, repro,
2012-08-16,2.26, -0.83, 2.04, 2.19, 1.47, 6.75, repro,
2012-08-17,0.12, -0.19, 0.83, 2.14, 1.44, 6.63, repro,
2012-08-18,1.47, 0.06, 1.49, 2.13, 1.44, 6.63, repro,
2012-08-19,0.17, -1.64, 4.15, 2.18, 1.48, 6.79, repro,
2012-08-20,0.91, 0.08, 8.60, 2.13, 1.44, 6.64, repro,
2012-08-21,0.34, -0.74, 5.39, 2.16, 1.47, 6.78, repro,
2012-08-22,-0.07, -0.68, 0.76, 2.14, 1.45, 6.62, repro,
2012-08-23,0.61, -0.38, 3.74, 2.15, 1.44, 6.65, repro,
2012-08-24,-1.53, 0.51, 7.36, 2.14, 1.44, 6.66, repro,
2012-08-25,0.99, 0.09, 4.49, 2.15, 1.45, 6.67, repro,
2012-08-26,1.21, -0.08, 5.59, 2.17, 1.47, 6.79, repro,
2012-08-27,1.25, -0.71, 1.78, 2.13, 1.46, 6.68, repro,
2012-08-28,-0.11, -0.01, 1.45, 2.16, 1.48, 6.84, repro,
2012-08-29,-0.06, 0.48, 0.71, 2.17, 1.48, 6.85, repro,
2012-08-30,-0.73, -0.50, 5.11, 2.16, 1.44, 6.67, repro,
2012-08-31,1.61, -0.67, 9.92, 2.13, 1.45, 6.64, repro,
2012-09-01,-0.82, -0.46, 1.61, 2.15, 1.44, 6.65, repro,
2012-09-02,0.26, -1.09, 5.16, 2.14, 1.44, 6.62, repro,
2012-09-03,0.62, -0.42, 0.67, 2.15, 1.45, 6.66, repro,
2012-09-04,-1.17, 0.39, 8.42, 2.19, 1.47, 6.71, repro,
2012-09-05,-0.08, -0.33, 8.48, 2.13, 1.44, 6.62, repro,
2012-09-06,-0.68, -0.04, 8.54, 2.21, 1.52, 6.82, repro,
2012-09-07,0.46, 0.43, 0.40, 2.19, 1.51, 6.93, repro,
2012-09-08,0.46, -0.16, 0.27, 2.17, 1.48, 6.73, repro,
2012-09-09,-2.17, -0.05, 9.15, 2.19, 1.49, 6.78, repro,
2012-09-10,-2.64, -0.02, 16.69, 2.62, 1.69, 7.92, repro,
2012-09-11,-0.74, -0.29, 9.76, 2.12, 1.44, 6.59, repro,
2012-09-12,-0.24, 0.39, 3.21, 2.22, 1.53, 6.92, repro,
2012-09-13,0.19, 1.15, -3.80, 2.20, 1.50, 6.80, repro,
2012-09-14,0.80, 0.27, -0.11, 2.18, 1.48, 6.75, repro,
2012-09-15,0.29, -0.03, 2.79, 2.18, 1.49, 6.90, repro,
2012-09-16,-1.14, -0.09, 0.94, 2.15, 1.46, 6.71, repro,
2012-09-17,0.10, 1.26, 2.16, 2.12, 1.45, 6.62, repro,
2012-09-18,1.66, -0.27, 7.59, 2.14, 1.47, 6.71, repro,
2012-09-19,1.95, -0.04, 12.60, 2.55, 1.86, 8.08, repro,
2012-09-20,0.24, -0.74, 7.97, 2.14, 1.46, 6.67, repro,
2012-09-21,0.80, 0.05, 6.57, 2.14, 1.46, 6.69, repro,
2012-09-22,0.12, 0.64, 10.15, 2.14, 1.46, 6.65, repro,
2012-09-23,0.54, 0.46, 9.78, 2.13, 1.45, 6.64, repro,
2012-09-24,0.68, -0.48, 7.36, 2.18, 1.48, 6.73, repro,
2012-09-25,-0.07, -0.52, 3.06, 2.17, 1.48, 6.74, repro,
2012-09-26,1.69, -0.17, 8.01, 2.14, 1.45, 6.64, repro,
2012-09-27,-0.35, 0.37, 3.74, 2.22, 1.51, 6.87, repro,
2012-09-28,0.31, 0.74, 9.33, 2.17, 1.48, 6.77, repro,
2012-09-29,1.13, 0.12, 6.72, 2.14, 1.46, 6.65, repro,
2012-09-30,1.17, -1.28, 6.89, 2.15, 1.45, 6.69, repro,
2012-10-01,0.19, -0.98, 2.96, 2.20, 1.50, 6.82, repro,
2012-10-02,3.76, 0.70, 11.48, 2.20, 1.49, 6.80, repro,
2012-10-03,1.75, -0.94, 1.00, 2.15, 1.45, 6.66, repro,
2012-10-04,0.75, 0.03, 2.98, 2.12, 1.45, 6.62, repro,
2012-10-05,0.33, 0.04, 3.04, 2.15, 1.47, 6.72, repro,
2012-10-06,0.29, -0.41, 3.62, 2.13, 1.44, 6.62, repro,
2012-10-07,0.90, 0.49, 9.04, 2.17, 1.48, 6.77, repro,
2012-10-08,0.27, 0.80, 8.98, 2.15, 1.46, 6.70, repro,
2012-10-09,0.82, 1.01, 4.50, 2.13, 1.46, 6.65, repro,
2012-10-10,0.24, -0.44, 6.56, 2.12, 1.45, 6.63, repro,
2012-10-11,-0.39, -0.06, 4.93, 2.12, 1.44, 6.61, repro,
2012-10-12,0.03, 0.14, 9.56, 2.10, 1.43, 6.63, repro,
2012-10-13,0.78, -1.18, 7.27, 2.14, 1.45, 6.67, repro,
2012-10-14,0.20, 0.83, 9.33, 2.09, 1.45, 6.61, repro,
2012-10-15,-1.56, 0.59, 13.31, 2.07, 1.43, 6.52, repro,
2012-10-16,-1.57, -0.91, 19.92, 2.15, 1.47, 6.69, repro,
2012-10-17,-0.01, -2.19, 7.07, 2.14, 1.45, 6.56, repro,
