PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P359
Station name,SwanValleyID2007
Begin Date, 2007-10-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.4824901935 North Latitude, -111.5295007660 East Longitude, 2116.45422 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-25,0.00, 0.00, 0.00, 2.16, 1.59, 7.09, repro,
2007-10-26,1.81, 1.07, -3.24, 2.37, 1.77, 7.77, repro,
2007-10-27,1.11, 0.57, -1.99, 2.17, 1.62, 7.20, repro,
2007-10-28,1.72, 0.70, -0.71, 2.16, 1.59, 7.03, repro,
2007-10-29,-0.14, 1.19, -0.78, 2.23, 1.65, 7.24, repro,
2007-10-30,-0.03, -0.03, -1.48, 2.18, 1.59, 7.14, repro,
2007-10-31,-0.58, 0.63, -1.18, 2.25, 1.60, 7.32, repro,
2007-11-01,0.31, 0.60, 2.99, 2.13, 1.55, 6.92, repro,
2007-11-02,0.88, 0.62, 4.73, 2.12, 1.56, 6.92, repro,
2007-11-03,0.35, 0.61, 0.28, 2.12, 1.56, 6.93, repro,
2007-11-04,0.18, 0.12, 3.76, 2.13, 1.56, 6.98, repro,
2007-11-05,1.10, 0.17, -2.76, 2.13, 1.56, 6.99, repro,
2007-11-06,-0.02, 1.22, -1.91, 2.17, 1.65, 7.39, repro,
2007-11-07,1.16, 0.56, 1.02, 2.11, 1.56, 6.90, repro,
2007-11-08,1.04, 0.36, 8.89, 2.22, 1.64, 7.25, repro,
2007-11-09,0.16, 1.14, 4.92, 2.17, 1.60, 7.07, repro,
2007-11-10,0.08, -0.73, 6.31, 2.12, 1.56, 6.96, repro,
2007-11-11,-0.21, 1.76, 2.62, 2.11, 1.56, 6.92, repro,
2007-11-12,0.94, 0.27, 5.43, 2.12, 1.55, 6.89, repro,
2007-11-13,-0.16, 0.13, 10.93, 2.12, 1.56, 6.92, repro,
2007-11-14,0.71, 0.69, 4.85, 2.19, 1.63, 7.08, repro,
2007-11-15,0.33, 0.40, 2.10, 2.13, 1.57, 6.94, repro,
2007-11-16,0.79, -0.23, 3.50, 2.15, 1.59, 7.07, repro,
2007-11-17,0.20, -1.40, 0.03, 2.12, 1.57, 6.97, repro,
2007-11-18,1.29, 1.16, 4.91, 2.15, 1.58, 7.03, repro,
2007-11-19,1.14, 0.72, 6.42, 2.12, 1.56, 6.91, repro,
2007-11-20,2.02, 1.52, -1.06, 2.19, 1.65, 7.23, repro,
2007-11-21,1.26, 0.23, -0.69, 2.18, 1.65, 7.23, repro,
2007-11-22,1.16, 0.11, -4.23, 2.18, 1.64, 7.17, repro,
2007-11-23,1.37, 0.41, 5.71, 2.23, 1.71, 7.41, repro,
2007-11-24,0.36, 0.40, 3.57, 2.26, 1.72, 7.44, repro,
2007-11-25,1.29, -0.58, 4.10, 2.21, 1.67, 7.24, repro,
2007-11-26,-0.55, 1.13, -0.83, 2.49, 1.81, 8.15, repro,
2007-11-27,1.35, 0.23, 1.02, 2.26, 1.70, 7.51, repro,
2007-11-28,1.64, 0.26, -1.19, 2.21, 1.67, 7.28, repro,
2007-11-29,0.67, -0.57, 0.74, 2.44, 1.83, 8.02, repro,
2007-11-30,0.75, 0.35, 2.42, 2.25, 1.69, 7.35, repro,
2007-12-01,0.95, -0.00, 10.13, 2.45, 1.83, 8.09, repro,
2007-12-02,1.32, -0.06, 0.63, 2.47, 1.81, 8.06, repro,
2007-12-03,0.52, 0.84, -2.16, 2.51, 1.90, 8.49, repro,
2007-12-04,1.52, 1.09, -2.98, 2.43, 1.89, 8.28, repro,
2007-12-05,0.54, -1.31, 2.19, 2.62, 2.07, 8.82, repro,
2007-12-06,0.52, -0.68, 8.47, 2.61, 2.05, 8.78, repro,
2007-12-07,1.50, 0.21, 5.51, 2.50, 1.91, 8.41, repro,
2007-12-08,1.75, 0.37, 2.95, 2.34, 1.78, 7.84, repro,
2007-12-09,1.50, -0.08, 1.24, 2.70, 2.19, 9.31, repro,
2007-12-10,1.21, 0.18, -1.54, 2.38, 1.78, 7.85, repro,
2007-12-11,0.73, 0.10, 0.77, 2.32, 1.74, 7.70, repro,
2007-12-12,0.79, 0.26, -0.76, 2.43, 1.83, 8.00, repro,
2007-12-13,2.02, -0.16, 0.09, 2.30, 1.72, 7.50, repro,
2007-12-14,0.87, -0.40, 0.55, 2.17, 1.59, 7.04, repro,
2007-12-15,0.47, 0.41, 0.17, 2.23, 1.65, 7.24, repro,
2007-12-16,0.73, -0.13, -0.50, 2.23, 1.64, 7.22, repro,
2007-12-17,0.04, -0.02, 1.50, 2.21, 1.64, 7.17, repro,
2007-12-18,0.94, -0.20, 3.76, 2.21, 1.63, 7.21, repro,
2007-12-19,-0.50, -0.89, 4.23, 2.26, 1.65, 7.39, repro,
2007-12-20,-0.52, 0.43, 4.87, 2.16, 1.59, 7.04, repro,
2007-12-21,0.39, -0.14, 3.59, 2.39, 1.73, 7.75, repro,
2007-12-22,1.71, -1.10, -2.93, 2.31, 1.68, 7.58, repro,
2007-12-23,0.78, -0.07, -4.79, 2.30, 1.73, 7.49, repro,
2007-12-24,0.26, -0.47, 1.48, 2.28, 1.71, 7.43, repro,
2007-12-25,0.05, 0.02, 1.87, 2.24, 1.67, 7.32, repro,
2007-12-26,0.93, -0.01, 3.97, 2.20, 1.60, 7.15, repro,
2007-12-27,0.16, -0.91, 4.57, 2.23, 1.64, 7.32, repro,
2007-12-28,0.24, -0.21, 1.98, 2.24, 1.64, 7.30, repro,
2007-12-29,0.38, -0.85, 5.61, 2.20, 1.61, 7.13, repro,
2007-12-30,0.79, -0.49, 1.56, 2.25, 1.65, 7.32, repro,
2007-12-31,0.97, -0.01, -3.15, 2.16, 1.57, 6.99, repro,
2008-01-01,1.37, 0.60, -10.23, 2.21, 1.61, 7.20, repro,
2008-01-02,-0.76, 0.52, -6.94, 2.17, 1.56, 7.00, repro,
2008-01-03,-0.50, 0.59, -1.08, 2.18, 1.58, 7.02, repro,
2008-01-04,-2.19, -1.17, 4.47, 2.20, 1.58, 7.05, repro,
2008-01-05,0.50, 0.47, 11.30, 2.13, 1.55, 6.92, repro,
2008-01-06,1.47, -0.15, 7.86, 2.13, 1.56, 6.90, repro,
2008-01-07,0.39, -0.25, 7.08, 2.12, 1.55, 6.91, repro,
2008-01-08,-0.46, 0.36, 2.93, 2.18, 1.55, 7.00, repro,
2008-01-09,0.11, -0.01, 5.04, 2.18, 1.55, 6.99, repro,
2008-01-10,0.55, -0.40, 4.75, 2.12, 1.56, 6.92, repro,
2008-01-11,2.39, 4.23, 6.22, 2.11, 1.55, 6.85, repro,
2008-01-12,2.48, 4.93, 8.18, 2.11, 1.55, 6.89, repro,
2008-01-13,2.45, 3.29, -2.54, 2.13, 1.55, 6.88, repro,
2008-01-14,1.18, 2.84, -0.85, 2.13, 1.56, 6.94, repro,
2008-01-15,0.12, 0.30, 3.36, 2.16, 1.60, 7.10, repro,
2008-01-16,1.36, -0.50, -1.10, 2.16, 1.58, 7.07, repro,
2008-01-17,0.99, -0.59, -0.93, 2.17, 1.58, 7.04, repro,
2008-01-18,1.25, -0.40, -0.62, 2.14, 1.60, 7.09, repro,
2008-01-19,1.28, -0.13, -5.68, 2.17, 1.58, 7.06, repro,
2008-01-20,0.50, 0.59, -4.79, 2.11, 1.57, 6.95, repro,
2008-01-21,1.17, 0.48, -0.24, 2.11, 1.56, 6.90, repro,
2008-01-22,1.13, -0.24, -1.46, 2.16, 1.58, 7.07, repro,
2008-01-23,1.03, -0.04, 0.17, 2.13, 1.59, 7.05, repro,
2008-01-24,1.87, 0.16, 3.40, 2.13, 1.57, 6.98, repro,
2008-01-25,0.61, 0.64, -2.31, 2.17, 1.59, 7.15, repro,
2008-01-26,-1.50, -1.36, -0.41, 2.17, 1.57, 7.08, repro,
2008-01-27,-0.56, 0.32, 1.64, 2.15, 1.58, 7.05, repro,
2008-01-28,0.94, 1.01, 14.51, 2.16, 1.59, 7.10, repro,
2008-01-29,0.76, -0.42, 7.40, 2.28, 1.69, 7.52, repro,
2008-01-30,1.60, 0.03, 4.72, 2.30, 1.67, 7.45, repro,
2008-01-31,0.81, 0.51, -0.84, 2.17, 1.59, 7.16, repro,
2008-02-01,0.62, 0.44, 0.69, 2.13, 1.55, 6.98, repro,
2008-02-02,2.13, -0.28, -1.79, 2.10, 1.55, 6.90, repro,
2008-02-03,1.03, 0.22, 0.84, 2.11, 1.56, 6.95, repro,
2008-02-04,1.65, 0.70, 1.66, 2.12, 1.55, 6.98, repro,
2008-02-05,1.00, -0.10, 2.41, 2.23, 1.63, 7.34, repro,
2008-02-06,0.36, -0.17, 3.03, 2.22, 1.62, 7.25, repro,
2008-02-07,0.62, 0.47, 6.24, 2.17, 1.59, 7.16, repro,
2008-02-08,0.09, -0.83, 1.21, 2.10, 1.56, 6.94, repro,
2008-02-09,1.02, -1.82, -5.45, 2.11, 1.56, 6.95, repro,
2008-02-10,1.79, 0.66, -2.68, 2.15, 1.61, 7.09, repro,
2008-02-11,0.92, 0.60, -6.90, 2.11, 1.55, 6.92, repro,
2008-02-12,0.69, 1.44, -7.37, 2.12, 1.55, 6.94, repro,
2008-02-13,0.92, 1.24, 3.83, 2.15, 1.61, 7.01, repro,
2008-02-14,0.52, 0.15, -0.23, 2.11, 1.57, 6.95, repro,
2008-02-15,1.69, 0.68, -7.85, 2.17, 1.60, 7.12, repro,
2008-02-16,0.39, 0.39, -3.30, 2.11, 1.55, 6.92, repro,
2008-02-17,0.18, 0.72, -4.50, 2.16, 1.58, 7.06, repro,
2008-02-18,1.50, 0.11, -2.32, 2.16, 1.60, 7.13, repro,
2008-02-19,0.38, 0.48, -1.61, 2.15, 1.61, 7.05, repro,
2008-02-20,1.49, 1.05, -2.32, 2.11, 1.55, 6.91, repro,
2008-02-21,0.34, 1.14, 0.01, 2.12, 1.55, 6.91, repro,
2008-02-22,1.26, 1.05, 1.39, 2.12, 1.55, 6.91, repro,
2008-02-23,0.35, 0.83, -2.48, 2.17, 1.59, 7.07, repro,
2008-02-24,1.07, 0.97, 0.07, 2.12, 1.56, 6.92, repro,
2008-02-25,0.52, 0.94, -6.56, 2.10, 1.57, 6.92, repro,
2008-02-26,1.48, 0.72, -10.94, 2.12, 1.56, 6.96, repro,
2008-02-27,-0.08, 0.37, -11.39, 2.13, 1.56, 6.99, repro,
2008-02-28,1.34, -0.57, -5.00, 2.15, 1.60, 7.12, repro,
2008-02-29,0.60, 0.63, -8.84, 2.13, 1.57, 6.99, repro,
2008-03-01,0.63, 0.69, -1.14, 2.15, 1.61, 7.16, repro,
2008-03-02,1.50, 0.13, -5.30, 2.14, 1.61, 7.13, repro,
2008-03-03,0.93, 0.63, -6.69, 2.14, 1.55, 6.94, repro,
2008-03-04,0.88, 0.36, -4.48, 2.15, 1.59, 7.08, repro,
2008-03-05,0.99, 0.19, -6.00, 2.19, 1.66, 7.23, repro,
2008-03-06,-0.18, 0.90, -8.54, 2.21, 1.65, 7.37, repro,
2008-03-07,1.02, 0.25, -8.49, 2.13, 1.56, 6.97, repro,
2008-03-08,0.74, 0.03, -4.58, 2.26, 1.68, 7.54, repro,
2008-03-09,0.51, 0.22, -6.73, 2.21, 1.64, 7.20, repro,
2008-03-10,0.20, 0.53, -8.50, 2.24, 1.62, 7.18, repro,
2008-03-11,0.47, 0.51, -3.65, 2.16, 1.59, 7.11, repro,
2008-03-12,1.43, -0.19, -3.03, 2.14, 1.59, 7.10, repro,
2008-03-13,0.98, 0.45, 1.12, 2.14, 1.60, 7.13, repro,
2008-03-14,-0.68, 0.60, 3.98, 2.15, 1.59, 7.11, repro,
2008-03-15,0.86, -0.06, 3.22, 2.16, 1.59, 7.11, repro,
2008-03-16,0.91, -0.23, -2.69, 2.20, 1.63, 7.28, repro,
2008-03-17,0.35, 0.86, 0.82, 2.25, 1.73, 7.64, repro,
2008-03-18,0.82, -0.92, -4.27, 2.17, 1.63, 7.27, repro,
2008-03-19,2.26, 1.16, -3.47, 2.19, 1.64, 7.33, repro,
2008-03-20,0.95, 0.92, -8.17, 2.13, 1.58, 7.00, repro,
