PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P564
Station name,Posocreek_CS2006
Begin Date, 2006-11-03
End Date, 2019-07-25
Release Date, 2019-10-03
Reference position, 35.6229115624 North Latitude, -119.3493907692 East Longitude, 60.88626 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-03,0.00, 0.00, 0.00, 1.97, 1.72, 7.70, repro,
2006-11-04,-0.18, 0.03, -7.05, 2.00, 1.73, 7.80, repro,
2006-11-05,-0.35, 0.35, -4.13, 1.99, 1.72, 7.72, repro,
2006-11-06,-0.64, 0.41, -8.75, 1.94, 1.68, 7.57, repro,
2006-11-07,-0.28, 0.41, -10.57, 2.06, 1.79, 8.12, repro,
2006-11-08,-0.46, 0.34, -0.08, 2.06, 1.76, 8.04, repro,
2006-11-09,0.27, -0.52, 2.14, 2.06, 1.80, 8.13, repro,
2006-11-10,0.50, 0.56, -4.66, 1.97, 1.67, 7.66, repro,
2006-11-11,-0.37, 0.65, -9.63, 2.07, 1.80, 8.09, repro,
2006-11-12,-1.70, -0.91, 1.90, 2.05, 1.78, 8.01, repro,
2006-11-13,-0.93, 0.02, 1.30, 2.02, 1.72, 7.78, repro,
2006-11-14,-0.30, -0.38, 4.89, 1.94, 1.64, 7.51, repro,
2006-11-15,-0.49, 0.51, -5.16, 1.90, 1.64, 7.38, repro,
2006-11-16,-0.57, -0.10, -0.06, 1.90, 1.63, 7.35, repro,
2006-11-17,-1.23, -0.40, -1.41, 1.89, 1.64, 7.33, repro,
2006-11-18,-0.24, 0.55, -5.60, 1.91, 1.63, 7.31, repro,
2006-11-19,-0.28, -0.27, -9.73, 1.91, 1.64, 7.37, repro,
2006-11-20,-0.53, 0.43, -5.06, 1.91, 1.63, 7.35, repro,
2006-11-21,-0.16, 0.20, -1.57, 1.90, 1.64, 7.35, repro,
2006-11-22,-0.50, -0.38, -2.29, 1.89, 1.64, 7.29, repro,
2006-11-23,0.59, -0.01, -6.01, 1.92, 1.67, 7.50, repro,
2006-11-24,-0.12, -1.13, -1.45, 2.01, 1.71, 7.74, repro,
2006-11-25,-0.87, -1.03, 0.68, 1.96, 1.65, 7.47, repro,
2006-11-26,-0.23, -0.05, -1.13, 1.95, 1.67, 7.53, repro,
2006-11-27,-0.34, -2.14, 0.46, 1.94, 1.66, 7.47, repro,
2006-11-28,-1.22, -1.38, 4.88, 1.89, 1.64, 7.29, repro,
2006-11-29,-1.20, -1.03, 2.37, 1.90, 1.64, 7.33, repro,
2006-11-30,-0.35, 0.48, -7.18, 1.93, 1.65, 7.41, repro,
2006-12-01,-1.31, -0.23, -8.23, 1.92, 1.65, 7.39, repro,
2006-12-02,-1.30, -0.04, -6.50, 1.97, 1.67, 7.55, repro,
2006-12-03,-0.73, -0.59, -2.84, 1.89, 1.64, 7.31, repro,
2006-12-04,-0.12, -0.86, -8.54, 1.96, 1.65, 7.46, repro,
2006-12-05,-0.43, -0.40, -2.07, 1.99, 1.78, 7.70, repro,
2006-12-06,-0.29, -0.53, -0.03, 1.99, 1.80, 7.75, repro,
2006-12-07,-0.67, -0.58, -1.76, 1.95, 1.74, 7.59, repro,
2006-12-08,-0.40, -0.32, 4.67, 1.93, 1.72, 7.50, repro,
2006-12-09,0.05, -1.34, 8.34, 2.03, 1.84, 7.80, repro,
2006-12-10,-2.27, -1.87, -3.65, 1.98, 1.74, 7.64, repro,
2006-12-11,-0.30, -2.00, -4.14, 1.92, 1.67, 7.44, repro,
2006-12-12,-0.81, -1.25, -3.74, 2.04, 1.77, 7.91, repro,
2006-12-13,-0.51, -1.04, -0.49, 1.92, 1.73, 7.49, repro,
2006-12-14,0.11, -0.96, 2.19, 1.90, 1.68, 7.42, repro,
2006-12-15,-0.82, -1.62, -1.30, 2.00, 1.77, 7.86, repro,
2006-12-16,-0.46, -1.25, 4.63, 1.99, 1.75, 7.66, repro,
2006-12-17,-0.57, -0.77, 0.49, 2.06, 1.90, 8.16, repro,
2006-12-18,-0.99, -0.79, 2.67, 2.15, 2.00, 8.61, repro,
2006-12-19,-0.42, -0.15, 0.71, 2.01, 1.85, 7.91, repro,
2006-12-20,-1.15, -1.20, 1.34, 2.08, 1.90, 8.18, repro,
2006-12-21,-0.99, -0.82, -0.54, 1.93, 1.79, 7.61, repro,
2006-12-22,-0.80, -1.45, 8.05, 2.11, 1.94, 8.33, repro,
2006-12-23,-0.16, -0.16, -1.86, 2.04, 1.91, 8.17, repro,
2006-12-24,-0.50, -0.12, 0.51, 1.89, 1.67, 7.39, repro,
2006-12-25,-1.16, -0.63, -3.88, 1.98, 1.80, 7.68, repro,
2006-12-26,-0.74, -1.04, -1.25, 2.00, 1.77, 7.92, repro,
2006-12-27,0.22, -2.42, 11.14, 2.17, 2.01, 8.83, repro,
2006-12-28,-0.58, -1.20, 6.05, 2.21, 2.07, 8.91, repro,
2006-12-29,0.04, -2.30, -6.10, 2.12, 1.92, 8.47, repro,
2006-12-30,-0.60, -0.98, 2.03, 2.04, 1.81, 7.93, repro,
2006-12-31,0.16, -2.57, 5.62, 2.12, 1.90, 8.47, repro,
2007-01-01,-0.85, -2.19, -3.33, 2.16, 1.99, 8.60, repro,
2007-01-02,-0.71, -0.66, 3.84, 2.09, 1.95, 8.31, repro,
2007-01-03,-0.76, -1.24, 7.54, 1.95, 1.82, 7.70, repro,
2007-01-04,-0.54, -1.41, 7.73, 1.92, 1.76, 7.61, repro,
2007-01-05,-0.72, -1.36, 2.98, 2.01, 1.85, 7.98, repro,
2007-01-06,-0.77, -1.00, -0.81, 1.97, 1.83, 7.76, repro,
2007-01-07,-0.29, -0.76, -4.67, 1.97, 1.74, 7.64, repro,
2007-01-08,-0.63, -1.19, -1.36, 1.96, 1.73, 7.60, repro,
2007-01-09,-0.93, -0.34, -0.44, 1.93, 1.68, 7.36, repro,
2007-01-10,-1.42, -0.56, 2.39, 1.98, 1.72, 7.51, repro,
2007-01-11,-1.50, -0.96, 6.07, 2.00, 1.67, 7.55, repro,
2007-01-12,-0.83, -1.04, -0.41, 1.91, 1.64, 7.34, repro,
2007-01-13,-1.43, 0.03, -1.63, 1.87, 1.62, 7.11, repro,
2007-01-14,-1.11, -0.57, -1.85, 1.85, 1.61, 7.08, repro,
2007-01-15,-0.94, -0.50, -4.36, 1.86, 1.61, 7.11, repro,
2007-01-16,-0.78, -1.11, -3.55, 1.91, 1.62, 7.21, repro,
2007-01-17,-1.11, -1.54, -0.38, 1.90, 1.68, 7.34, repro,
2007-01-18,-1.68, -0.47, -1.80, 1.94, 1.74, 7.57, repro,
2007-01-19,-1.50, -0.07, -0.14, 1.93, 1.63, 7.40, repro,
2007-01-20,-1.05, -0.10, 5.47, 1.93, 1.64, 7.46, repro,
2007-01-21,-1.12, -0.21, 4.88, 1.87, 1.61, 7.12, repro,
2007-01-22,-0.99, -0.45, 0.39, 1.88, 1.64, 7.23, repro,
2007-01-23,-0.33, 0.36, -4.68, 1.87, 1.63, 7.18, repro,
2007-01-24,-1.98, -0.04, 1.69, 1.87, 1.62, 7.12, repro,
2007-01-25,-1.16, -0.45, -2.81, 1.91, 1.65, 7.17, repro,
2007-01-26,-1.53, -1.05, 3.96, 1.86, 1.61, 7.02, repro,
2007-01-27,-1.64, -0.35, -0.04, 1.87, 1.61, 7.06, repro,
2007-01-28,-1.34, -1.25, 0.73, 1.87, 1.62, 7.11, repro,
2007-01-29,-1.38, 0.43, -2.40, 1.92, 1.68, 7.26, repro,
2007-01-30,-1.80, -1.14, 4.69, 1.88, 1.61, 7.11, repro,
2007-01-31,-1.90, -1.25, 7.92, 1.86, 1.61, 7.02, repro,
2007-02-01,-1.85, 0.21, 5.74, 1.87, 1.65, 7.16, repro,
2007-02-02,-2.24, -0.46, 3.06, 1.90, 1.63, 7.29, repro,
2007-02-03,-1.27, -0.89, -5.39, 1.92, 1.63, 7.33, repro,
2007-02-04,-1.55, -0.99, 2.24, 1.88, 1.61, 7.12, repro,
2007-02-05,-1.18, -1.40, -1.21, 1.86, 1.61, 7.06, repro,
2007-02-06,-1.24, -0.80, 1.84, 1.90, 1.62, 7.15, repro,
2007-02-07,-0.52, -2.25, 6.81, 1.86, 1.61, 7.04, repro,
2007-02-08,-0.64, -0.30, -1.60, 1.95, 1.69, 7.42, repro,
2007-02-09,-1.84, 0.04, 5.81, 1.95, 1.68, 7.39, repro,
2007-02-10,-2.03, -0.19, 8.46, 1.88, 1.63, 7.15, repro,
2007-02-11,-0.96, -0.83, 14.65, 1.89, 1.69, 7.29, repro,
2007-02-12,-1.66, 0.04, 0.19, 1.86, 1.61, 7.09, repro,
2007-02-13,-2.59, -1.47, 2.87, 1.86, 1.62, 7.08, repro,
2007-02-14,-1.87, -0.07, 2.87, 1.88, 1.60, 7.06, repro,
2007-02-15,-1.16, 0.25, 3.00, 1.89, 1.63, 7.19, repro,
2007-02-16,-0.77, 0.31, 7.16, 1.87, 1.61, 7.13, repro,
2007-02-17,-1.03, 0.43, 4.77, 1.90, 1.66, 7.19, repro,
2007-02-18,-0.58, -0.31, 7.01, 1.88, 1.62, 7.16, repro,
2007-02-19,-2.55, -0.24, 17.05, 1.87, 1.60, 7.05, repro,
2007-02-20,-2.76, 0.06, 11.73, 1.88, 1.62, 7.19, repro,
2007-02-21,-1.67, -0.49, 12.45, 1.87, 1.60, 7.10, repro,
2007-02-22,-1.98, 0.05, 9.02, 1.87, 1.61, 7.12, repro,
2007-02-23,-1.99, -0.19, 13.70, 1.97, 1.69, 7.40, repro,
2007-02-24,-1.90, -0.69, 9.24, 1.88, 1.61, 7.08, repro,
2007-02-25,-1.58, -0.06, 12.82, 1.88, 1.61, 7.10, repro,
2007-02-26,-2.66, -0.40, 9.22, 1.88, 1.61, 7.12, repro,
2007-02-27,-3.25, -0.84, 18.07, 1.88, 1.61, 7.14, repro,
2007-02-28,-2.38, -0.36, 16.15, 1.88, 1.61, 7.09, repro,
2007-03-01,-1.91, -0.75, 14.20, 1.94, 1.68, 7.36, repro,
2007-03-02,-1.85, -0.51, 5.22, 1.93, 1.68, 7.35, repro,
2007-03-03,-1.41, -0.36, 4.02, 1.89, 1.64, 7.21, repro,
2007-03-04,-0.44, -0.03, 5.48, 1.88, 1.64, 7.22, repro,
2007-03-05,-1.89, -0.82, 7.45, 1.90, 1.65, 7.27, repro,
2007-03-06,-1.25, -1.18, 9.80, 1.91, 1.65, 7.26, repro,
2007-03-07,-1.28, -1.05, 13.13, 1.91, 1.65, 7.28, repro,
2007-03-08,-1.59, -1.24, 11.09, 1.91, 1.64, 7.25, repro,
2007-03-09,-1.64, -1.31, 7.10, 1.90, 1.65, 7.26, repro,
2007-03-10,-1.14, -1.14, 8.37, 1.93, 1.69, 7.48, repro,
2007-03-11,-2.42, -1.61, 2.60, 1.91, 1.65, 7.32, repro,
2007-03-12,-1.51, -1.56, 2.04, 1.94, 1.69, 7.53, repro,
2007-03-13,-2.40, -1.75, 11.69, 1.89, 1.61, 7.17, repro,
2007-03-14,-2.17, -1.08, 8.37, 1.92, 1.68, 7.47, repro,
2007-03-15,-1.72, -0.55, 7.75, 1.93, 1.67, 7.36, repro,
2007-03-16,-1.49, -1.60, 3.23, 1.90, 1.63, 7.19, repro,
2007-03-17,-1.77, -1.12, 8.92, 1.87, 1.59, 7.04, repro,
2007-03-18,-2.80, -0.88, 12.59, 1.92, 1.65, 7.33, repro,
2007-03-19,-2.38, -0.44, 11.54, 1.90, 1.63, 7.19, repro,
2007-03-20,-2.77, 0.56, 13.08, 1.94, 1.61, 7.24, repro,
2007-03-21,-1.77, 0.14, 13.88, 1.95, 1.66, 7.37, repro,
2007-03-22,-1.07, -1.01, 7.46, 1.90, 1.64, 7.30, repro,
2007-03-23,-1.68, -0.16, 9.76, 1.92, 1.64, 7.31, repro,
2007-03-24,-2.48, -0.55, 8.35, 1.90, 1.64, 7.27, repro,
2007-03-25,-1.89, 0.13, 12.07, 1.89, 1.60, 7.13, repro,
2007-03-26,-2.68, -0.16, 9.54, 1.87, 1.59, 7.04, repro,
2007-03-27,-1.71, -0.79, 4.19, 1.93, 1.62, 7.26, repro,
2007-03-28,-0.98, -0.53, 10.13, 1.94, 1.62, 7.28, repro,
2007-03-29,-2.39, 0.31, 6.37, 1.91, 1.63, 7.30, repro,
2007-03-30,-2.29, 0.98, 5.98, 1.88, 1.59, 7.08, repro,
2007-03-31,-1.66, 1.44, 9.15, 1.88, 1.59, 7.07, repro,
2007-04-01,-2.59, 1.09, 10.08, 1.88, 1.59, 7.08, repro,
2007-04-02,-2.72, 0.50, 10.44, 1.88, 1.60, 7.13, repro,
2007-04-03,-2.35, 1.34, 3.85, 1.94, 1.67, 7.48, repro,
2007-04-04,-2.45, 1.94, 8.96, 1.92, 1.64, 7.29, repro,
2007-04-05,-2.22, 1.34, 6.63, 1.98, 1.73, 7.57, repro,
2007-04-06,-2.89, 0.98, 3.20, 1.99, 1.73, 7.60, repro,
2007-04-07,-1.88, 0.41, 8.83, 1.91, 1.64, 7.22, repro,
2007-04-08,-2.01, -0.44, 5.04, 1.89, 1.60, 7.09, repro,
2007-04-09,-1.20, 0.07, 5.12, 1.90, 1.59, 7.08, repro,
2007-04-10,-0.84, 0.50, 4.00, 1.93, 1.63, 7.25, repro,
2007-04-11,-1.29, 0.06, 2.26, 1.89, 1.59, 7.13, repro,
2007-04-12,-0.35, -0.97, 6.54, 1.90, 1.60, 7.17, repro,
2007-04-13,-1.54, -0.40, -2.20, 1.88, 1.59, 7.09, repro,
2007-04-14,-0.96, -0.63, -2.64, 1.91, 1.60, 7.18, repro,
2007-04-15,-0.00, -2.83, -0.32, 1.95, 1.63, 7.40, repro,
2007-04-16,-0.97, -1.43, -2.21, 1.90, 1.59, 7.14, repro,
2007-04-17,-0.15, -2.46, -4.01, 1.90, 1.60, 7.14, repro,
2007-04-18,-1.48, -2.51, -6.99, 1.90, 1.60, 7.17, repro,
2007-04-19,-0.44, -2.80, -2.54, 1.89, 1.60, 7.14, repro,
2007-04-20,0.26, -3.03, -2.67, 1.90, 1.59, 7.14, repro,
2007-04-21,-0.08, -1.60, -8.32, 1.90, 1.59, 7.14, repro,
2007-04-22,1.23, -1.60, -0.20, 1.91, 1.61, 7.21, repro,
2007-04-23,0.77, -2.71, -5.08, 1.93, 1.63, 7.25, repro,
2007-04-24,1.44, -3.27, -9.56, 1.92, 1.63, 7.26, repro,
2007-04-25,0.63, -2.21, -7.70, 1.91, 1.61, 7.19, repro,
2007-04-26,1.39, -2.07, -4.92, 1.90, 1.59, 7.15, repro,
2007-04-27,1.67, -2.13, -8.33, 1.91, 1.58, 7.12, repro,
2007-04-28,2.18, -2.58, -13.21, 1.92, 1.60, 7.20, repro,
2007-04-29,0.65, -3.32, -10.89, 1.91, 1.59, 7.20, repro,
2007-04-30,1.18, -3.35, -14.33, 1.89, 1.58, 7.12, repro,
2007-05-01,0.59, -2.71, -8.80, 1.88, 1.57, 7.06, repro,
2007-05-02,0.41, -2.21, -12.01, 1.96, 1.59, 7.37, repro,
2007-05-03,1.44, -1.23, -10.07, 2.04, 1.64, 7.60, repro,
2007-05-04,0.88, -3.29, -14.77, 1.93, 1.59, 7.22, repro,
2007-05-05,1.62, -3.18, -14.40, 1.95, 1.63, 7.27, repro,
2007-05-06,2.69, -2.89, -12.68, 1.90, 1.57, 7.10, repro,
2007-05-07,1.72, -2.40, -7.90, 1.90, 1.58, 7.12, repro,
2007-05-08,2.36, -2.10, -8.70, 1.92, 1.58, 7.19, repro,
2007-05-09,2.47, -2.21, -14.78, 1.94, 1.59, 7.24, repro,
2007-05-10,2.47, -2.58, -17.71, 2.06, 1.69, 7.71, repro,
2007-05-11,2.90, -2.65, -13.37, 2.01, 1.64, 7.52, repro,
2007-05-12,2.34, -3.23, -14.16, 1.90, 1.57, 7.10, repro,
2007-05-13,2.96, -3.13, -12.86, 1.96, 1.63, 7.33, repro,
2007-05-14,2.52, -1.74, -18.82, 1.96, 1.62, 7.35, repro,
