PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LONG
Station name,LongdenYardSCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1118994801 North Latitude, -118.0034103315 East Longitude, 74.27128 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, -10.35, 4.63, 4.87, 21.87, repro,
1996-01-02,-3.90, -6.10, 0.00, 4.24, 4.48, 19.94, repro,
1996-01-03,-0.17, -4.26, 18.09, 4.15, 4.23, 19.02, repro,
1996-01-04,-0.97, -0.96, -2.54, 3.88, 3.99, 16.94, repro,
1996-01-05,0.38, -1.56, 14.98, 4.11, 4.34, 19.37, repro,
1996-01-06,0.23, -1.23, 3.90, 4.00, 4.05, 18.34, repro,
1996-01-07,1.23, -3.53, -8.17, 4.13, 4.32, 17.86, repro,
1996-01-08,1.65, 2.17, 3.91, 3.97, 3.90, 17.74, repro,
1996-01-09,-0.06, -2.32, -9.02, 3.91, 3.79, 17.24, repro,
1996-01-10,3.20, -0.91, 8.44, 3.80, 3.73, 15.93, repro,
1996-01-11,3.27, -3.22, -12.36, 3.84, 3.80, 16.35, repro,
1996-01-12,3.27, -3.01, -8.66, 3.89, 3.78, 16.01, repro,
1996-01-13,-0.61, -1.33, -8.72, 3.85, 3.69, 16.23, repro,
1996-01-14,-2.99, -1.60, 0.49, 3.98, 3.90, 17.22, repro,
1996-01-15,1.83, -0.87, 4.62, 3.92, 3.82, 16.97, repro,
1996-01-16,0.20, -1.14, 6.03, 4.02, 3.82, 16.98, repro,
1996-01-17,-0.93, -0.58, 17.90, 3.97, 3.93, 17.26, repro,
1996-01-18,2.60, -2.66, -10.60, 3.66, 3.61, 16.44, repro,
1996-01-19,1.97, 3.09, -2.04, 3.86, 3.95, 17.22, repro,
1996-01-20,2.66, -0.61, -11.89, 3.58, 3.54, 15.05, repro,
1996-01-21,-0.22, 0.92, 22.38, 3.71, 3.80, 16.51, repro,
1996-01-22,-1.09, -0.20, 1.31, 3.83, 3.78, 16.36, repro,
1996-01-23,1.96, 0.29, -7.72, 3.76, 3.83, 15.43, repro,
1996-01-24,-3.28, -0.06, -4.74, 3.92, 3.96, 16.77, repro,
1996-01-25,-2.77, -0.93, -2.20, 3.71, 3.72, 16.27, repro,
1996-01-26,-2.26, -4.93, -2.27, 3.86, 4.14, 18.08, repro,
1996-01-27,-1.70, 3.26, -12.12, 3.73, 3.82, 16.59, repro,
1996-01-28,-0.34, -0.89, -21.72, 4.02, 4.15, 17.88, repro,
1996-01-29,0.62, -1.64, -13.47, 3.29, 3.35, 14.75, repro,
1996-01-30,1.05, -1.56, 1.61, 4.22, 4.58, 19.27, repro,
1996-01-31,-4.89, 2.82, -8.01, 3.46, 3.68, 15.19, repro,
1996-02-01,1.80, -2.87, -16.49, 3.03, 2.98, 12.49, repro,
1996-02-02,-0.64, 2.70, 0.24, 3.09, 2.95, 12.85, repro,
1996-02-03,0.57, -0.67, -11.34, 3.25, 3.21, 13.32, repro,
1996-02-04,-3.07, 0.31, -21.43, 3.17, 3.08, 13.11, repro,
1996-02-05,-1.26, 0.55, -6.25, 3.05, 2.87, 12.77, repro,
1996-02-06,-0.78, -0.03, -1.20, 3.09, 3.02, 13.29, repro,
1996-02-07,-2.73, -1.59, 0.87, 3.15, 3.11, 13.27, repro,
1996-02-08,-0.74, -1.89, 2.26, 2.95, 2.86, 12.64, repro,
1996-02-09,-0.48, -0.43, -16.77, 3.70, 3.96, 16.68, repro,
1996-02-10,-1.65, -0.59, -11.15, 3.04, 2.90, 12.51, repro,
1996-02-11,30.92, 18.23, -163.44, 45.89, 25.73, 206.30, repro,
1996-02-12,218.39, -148.21, -552.60, 101.15, 100.31, 318.20, repro,
1996-02-13,-7.85, 4.16, -30.48, 13.30, 7.94, 65.65, repro,
1996-02-14,-1.06, -0.78, -9.82, 3.27, 3.22, 13.63, repro,
1996-02-15,1.47, -1.70, -13.43, 3.36, 3.43, 14.57, repro,
1996-02-16,-2.42, 0.45, -11.69, 3.27, 3.34, 13.91, repro,
1996-02-17,-0.89, -1.89, -8.50, 3.04, 3.13, 13.45, repro,
1996-02-18,3.31, -1.12, -10.67, 3.51, 3.53, 14.90, repro,
1996-02-19,-2.55, 3.22, 12.44, 3.54, 3.32, 14.82, repro,
1996-02-20,-0.02, -4.21, 16.01, 4.42, 4.88, 21.82, repro,
1996-02-21,-5.65, -0.42, -16.03, 3.88, 4.35, 19.47, repro,
1996-02-22,-1.43, -0.19, -2.10, 3.52, 3.60, 16.01, repro,
1996-02-23,-1.82, 1.87, -9.26, 3.44, 3.43, 14.74, repro,
1996-02-24,-3.64, 0.87, -6.94, 3.39, 3.53, 15.45, repro,
1996-02-25,-0.36, -1.33, -2.15, 3.43, 3.63, 15.42, repro,
1996-02-26,-1.56, 0.54, -3.94, 3.21, 3.22, 13.93, repro,
1996-02-27,-3.31, 1.58, 3.73, 3.31, 3.30, 14.48, repro,
1996-02-28,-2.46, 2.22, 1.67, 3.30, 3.37, 14.31, repro,
1996-02-29,-1.98, 2.79, 12.13, 3.23, 3.31, 14.80, repro,
1996-03-01,-1.74, -0.01, -9.51, 3.22, 3.36, 14.69, repro,
1996-03-02,-1.77, 0.86, -5.11, 3.47, 3.36, 14.77, repro,
1996-03-03,-1.69, 0.27, 8.80, 3.45, 3.20, 15.06, repro,
1996-03-04,-1.25, -0.88, 2.85, 3.17, 3.11, 13.08, repro,
1996-03-05,-1.01, 3.11, 2.22, 3.20, 3.19, 13.74, repro,
1996-03-06,-4.04, -0.60, -2.29, 3.28, 3.20, 13.99, repro,
1996-03-07,-0.31, -2.82, -8.16, 3.11, 3.01, 13.55, repro,
1996-03-08,-3.93, -1.50, -5.55, 3.35, 3.18, 15.10, repro,
1996-03-09,5.61, -4.18, 14.24, 7.75, 6.26, 33.83, repro,
1996-03-10,-3.15, -8.61, 43.10, 11.43, 8.55, 49.68, repro,
1996-03-11,-2.73, -3.96, -23.16, 3.19, 3.12, 13.33, repro,
1996-03-12,-4.73, -2.45, -10.24, 3.27, 3.01, 14.06, repro,
1996-03-13,-3.79, -0.26, -1.63, 3.14, 3.06, 13.46, repro,
1996-03-14,-0.56, -3.97, -12.66, 3.18, 3.28, 13.86, repro,
