PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LMUT
Station name,LMUT_EBRY_UT1997
Begin Date, 1997-11-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2614201001 North Latitude, -111.9283148548 East Longitude, 2311.98334 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-11-16,0.00, 0.00, 0.00, 2.36, 1.83, 8.70, repro,
1997-11-17,2.63, -0.60, -14.03, 2.62, 1.91, 9.32, repro,
1997-11-19,5.55, 1.96, -5.13, 2.47, 1.87, 8.90, repro,
1997-11-20,2.15, 0.14, 4.82, 2.64, 1.97, 9.15, repro,
1997-11-21,2.61, 0.05, 0.17, 2.93, 2.09, 10.43, repro,
1997-11-22,4.16, -0.67, -3.86, 3.25, 2.30, 11.38, repro,
1997-11-23,3.95, 1.19, -0.56, 2.58, 1.92, 9.03, repro,
1997-11-24,4.82, 1.91, -4.40, 2.60, 1.88, 9.10, repro,
1997-11-25,3.52, 1.52, -3.00, 2.44, 1.91, 8.83, repro,
1997-11-26,2.30, -0.73, -0.28, 2.54, 1.88, 8.97, repro,
1997-11-27,5.86, -0.14, 10.44, 3.38, 2.70, 12.20, repro,
1997-11-28,4.38, -0.47, -7.10, 2.39, 1.81, 8.56, repro,
1997-11-29,3.57, 0.77, -13.86, 2.48, 1.87, 8.75, repro,
1997-11-30,2.67, 0.43, -0.82, 2.48, 1.87, 8.92, repro,
1997-12-01,4.97, 1.08, -9.57, 2.40, 1.81, 8.60, repro,
1997-12-02,2.69, -1.04, 0.03, 2.39, 1.82, 8.60, repro,
1997-12-03,4.28, -1.64, -1.85, 2.44, 1.88, 8.97, repro,
1997-12-04,3.21, 0.41, -7.53, 2.38, 1.81, 8.57, repro,
1997-12-05,4.05, 0.12, -13.40, 2.57, 1.85, 9.08, repro,
1997-12-06,0.74, -1.90, -8.92, 10.32, 8.66, 37.11, repro,
1997-12-07,3.30, 0.07, -3.68, 2.32, 1.78, 8.36, repro,
1997-12-08,2.95, -1.92, 0.49, 2.46, 1.82, 8.63, repro,
1997-12-09,4.52, -0.94, -3.82, 2.70, 2.10, 9.67, repro,
1997-12-10,7.08, 0.23, -9.60, 3.93, 3.27, 14.52, repro,
1997-12-12,2.99, 0.37, -19.33, 2.40, 1.84, 8.72, repro,
1997-12-13,2.42, -1.29, -12.47, 2.34, 1.76, 8.44, repro,
1997-12-14,2.87, -1.03, -7.09, 2.35, 1.82, 8.47, repro,
1997-12-15,2.49, -1.66, -7.92, 2.62, 2.02, 9.18, repro,
1997-12-16,3.29, -0.72, -8.95, 2.48, 1.88, 8.75, repro,
1997-12-17,3.95, 0.72, -10.87, 2.35, 1.77, 8.45, repro,
1997-12-18,2.82, 0.81, -5.00, 2.35, 1.86, 8.45, repro,
1997-12-19,3.01, -1.77, -9.59, 2.28, 1.79, 8.18, repro,
1997-12-23,0.49, 1.48, -18.92, 7.25, 4.97, 24.25, repro,
1997-12-25,4.00, -3.66, -16.41, 8.25, 7.70, 32.37, repro,
1998-01-03,-1.38, 2.27, -1.27, 8.27, 8.04, 27.80, repro,
1998-01-05,-40.89, -11.34, -21.23, 153.81, 232.18, 256.66, repro,
1998-01-06,3.87, 0.11, -16.68, 3.03, 2.61, 11.63, repro,
1998-01-07,-14.91, -6.55, 34.38, 62.76, 68.36, 186.06, repro,
1998-01-08,5.56, 1.46, -16.91, 2.51, 2.13, 9.66, repro,
1998-01-09,4.08, -0.03, -4.31, 2.36, 1.87, 8.49, repro,
1998-01-10,9.37, -14.66, -43.46, 71.04, 74.65, 334.14, repro,
1998-01-11,3.17, -1.25, -9.31, 2.77, 2.21, 10.17, repro,
1998-01-12,1.39, 0.89, -10.37, 2.45, 1.94, 9.23, repro,
1998-01-13,4.64, 0.90, -16.00, 2.52, 2.03, 9.40, repro,
1998-01-14,4.63, 0.12, -14.49, 2.28, 1.80, 8.11, repro,
1998-01-15,2.42, 1.47, -7.36, 2.40, 1.91, 8.84, repro,
1998-01-16,3.05, 0.80, -7.33, 2.61, 2.19, 9.82, repro,
1998-01-17,3.66, 1.80, -11.89, 2.29, 1.81, 8.42, repro,
1998-01-18,3.01, 1.30, -12.90, 2.34, 1.86, 8.73, repro,
1998-01-19,5.18, 2.85, -14.13, 3.20, 2.82, 12.17, repro,
1998-01-20,4.64, 0.42, -14.41, 2.35, 1.86, 8.58, repro,
1998-01-21,4.43, -0.90, -10.99, 3.25, 2.77, 12.32, repro,
1998-01-22,3.64, -0.89, -18.49, 3.19, 2.77, 12.83, repro,
1998-01-23,5.05, -0.34, -17.42, 3.35, 2.57, 12.35, repro,
1998-01-24,2.20, -2.79, 7.54, 4.15, 4.15, 16.53, repro,
1998-01-25,4.37, 0.51, -7.24, 2.31, 1.81, 8.42, repro,
1998-01-26,3.78, -0.07, -21.91, 2.23, 1.74, 8.07, repro,
1998-01-27,3.81, 0.61, -18.46, 2.81, 2.37, 10.68, repro,
1998-01-28,2.46, -0.50, -9.51, 2.37, 1.80, 8.52, repro,
1998-01-29,2.95, 0.11, -5.23, 2.31, 1.75, 8.32, repro,
1998-01-30,4.00, 0.48, -12.71, 2.31, 1.76, 8.34, repro,
1998-01-31,3.84, -0.25, -17.76, 2.22, 1.71, 7.98, repro,
1998-02-01,3.91, 0.57, -14.09, 2.27, 1.71, 8.16, repro,
1998-02-02,5.05, 0.65, -16.51, 3.30, 2.82, 12.60, repro,
1998-02-03,3.65, -0.56, -3.60, 3.87, 3.75, 14.88, repro,
1998-02-04,4.66, -0.48, -1.38, 3.26, 2.81, 12.36, repro,
1998-02-05,3.15, -0.86, -7.52, 2.96, 2.37, 10.69, repro,
1998-02-06,3.41, -0.76, -11.31, 2.83, 2.37, 10.58, repro,
1998-02-07,2.72, -0.30, -14.15, 2.19, 1.70, 7.83, repro,
1998-02-08,2.19, 0.36, -12.98, 2.27, 1.81, 8.40, repro,
1998-02-09,4.04, -2.51, -4.26, 2.25, 1.75, 8.03, repro,
1998-02-10,3.32, -1.79, -18.07, 2.33, 1.79, 8.49, repro,
1998-02-11,2.31, -1.17, -9.40, 2.26, 1.75, 8.26, repro,
1998-02-12,3.52, -2.10, -7.74, 2.28, 1.73, 8.09, repro,
1998-02-13,2.19, -0.08, -16.61, 2.21, 1.72, 7.99, repro,
1998-02-14,2.50, -0.57, -4.63, 2.26, 1.75, 8.30, repro,
1998-02-15,3.45, -0.09, -6.68, 2.22, 1.79, 8.22, repro,
1998-02-16,48.09, 143.23, -176.55, 51.86, 311.96, 220.33, repro,
1998-03-29,4.26, -0.09, -12.96, 2.86, 2.43, 10.58, repro,
1998-03-30,3.67, 0.20, -8.92, 2.22, 1.76, 8.17, repro,
1998-03-31,4.24, 0.52, -16.61, 2.33, 1.82, 8.35, repro,
1998-04-01,3.30, 0.18, -6.01, 2.30, 1.79, 8.37, repro,
1998-04-02,2.54, -0.36, -12.96, 2.38, 1.82, 8.45, repro,
1998-04-03,2.36, -0.27, -18.17, 2.29, 1.81, 8.15, repro,
1998-04-04,3.18, -0.04, -12.69, 2.30, 1.78, 8.34, repro,
1998-04-05,2.41, -0.01, -8.76, 2.33, 1.82, 8.44, repro,
1998-04-06,9.34, -4.62, -41.90, 9.14, 5.46, 34.67, repro,
1998-04-07,2.65, -1.16, -21.96, 3.44, 2.76, 13.24, repro,
1998-04-08,4.91, -0.06, -15.84, 3.66, 2.94, 13.93, repro,
1998-04-09,3.22, -0.59, -21.82, 3.36, 3.05, 12.87, repro,
1998-04-10,1.43, 0.26, -14.90, 2.32, 1.80, 8.43, repro,
1998-04-11,0.39, 3.00, -8.83, 4.71, 5.01, 21.01, repro,
1998-04-12,2.15, 1.24, -10.35, 2.40, 1.86, 8.57, repro,
1998-04-13,1.70, -0.77, -13.75, 2.28, 1.78, 8.23, repro,
1998-04-14,2.83, -0.11, -17.22, 2.20, 1.72, 7.95, repro,
1998-04-15,1.86, -1.21, -18.29, 2.32, 1.79, 8.40, repro,
1998-04-16,2.12, -1.17, -18.17, 2.28, 1.76, 8.27, repro,
1998-04-17,1.10, -0.99, -17.02, 2.28, 1.76, 8.13, repro,
1998-04-18,3.70, -1.09, -23.03, 2.30, 1.81, 8.25, repro,
1998-04-19,3.43, 0.03, -23.54, 2.23, 1.76, 7.95, repro,
1998-04-20,4.16, -0.47, -21.80, 2.29, 1.79, 8.20, repro,
1998-04-21,1.03, 1.16, -14.29, 3.14, 2.60, 11.74, repro,
1998-04-22,3.10, 0.43, -18.32, 2.32, 1.80, 8.28, repro,
1998-04-23,3.30, 1.63, -11.46, 2.26, 1.77, 8.08, repro,
1998-04-24,6.03, 2.06, -18.91, 3.43, 2.95, 12.20, repro,
1998-04-25,3.79, -2.24, -10.62, 2.87, 2.38, 10.68, repro,
1998-04-26,3.21, -1.18, -18.80, 2.94, 2.22, 10.40, repro,
1998-04-27,3.41, 0.67, -21.41, 3.25, 3.11, 13.58, repro,
1998-04-30,2.54, -0.37, -13.46, 2.23, 1.75, 7.96, repro,
1998-05-01,3.30, -0.17, -17.83, 2.51, 1.99, 9.18, repro,
1998-05-03,2.87, 0.13, -9.84, 2.26, 1.77, 8.01, repro,
1998-05-04,2.80, -1.45, -15.37, 3.29, 2.51, 11.80, repro,
1998-05-09,3.95, -0.29, -12.42, 2.21, 1.73, 7.91, repro,
1998-05-10,5.28, 1.47, -15.58, 2.25, 1.78, 8.12, repro,
1998-05-19,3.36, 0.85, -7.32, 4.20, 3.77, 16.59, repro,
1998-05-21,3.07, 1.22, -7.28, 3.06, 2.79, 11.82, repro,
1998-05-28,4.29, -1.22, -2.76, 2.30, 1.85, 8.10, repro,
1998-06-01,4.34, -0.19, -2.39, 2.27, 1.83, 8.10, repro,
1998-06-02,3.10, 1.23, -15.60, 3.57, 3.19, 13.40, repro,
1998-06-03,4.99, 0.34, -16.79, 2.31, 1.84, 8.18, repro,
1998-06-05,4.50, 0.15, -30.33, 2.89, 2.48, 11.09, repro,
1998-06-08,2.70, -0.61, -15.29, 2.30, 1.88, 8.29, repro,
1998-06-09,2.53, 1.22, -15.42, 2.25, 1.78, 7.99, repro,
1998-06-13,2.99, -1.08, -14.31, 2.23, 1.78, 7.96, repro,
1998-06-14,4.83, -0.91, -13.75, 2.21, 1.75, 7.82, repro,
1998-06-15,2.03, 1.52, 5.20, 5.06, 4.46, 18.48, repro,
1998-06-16,63.71, 38.53, -75.83, 422.28, 295.79, 995.60, repro,
1998-06-19,3.96, 1.12, -11.88, 2.23, 1.76, 7.94, repro,
1998-06-21,4.02, -1.43, -12.85, 2.21, 1.74, 7.87, repro,
1998-06-22,4.80, -1.76, -11.84, 2.25, 1.76, 7.97, repro,
1998-06-24,3.50, -0.82, -4.36, 2.26, 1.80, 8.00, repro,
1998-06-25,-269.63, -28.38, -209.09, 976.75, 789.13, 2742.60, repro,
1998-06-27,3.95, -1.49, -5.63, 2.28, 1.83, 8.15, repro,
1998-06-29,2.93, 1.29, -13.67, 2.95, 2.54, 10.99, repro,
1998-07-02,3.54, -0.03, -13.23, 2.20, 1.75, 7.89, repro,
1998-07-03,5.12, 0.41, -13.25, 2.21, 1.75, 7.93, repro,
1998-07-05,1.64, -2.04, -10.49, 2.23, 1.75, 7.94, repro,
1998-07-06,2.04, -1.30, -8.20, 2.34, 1.87, 8.45, repro,
1998-07-07,4.83, 1.03, -17.26, 2.30, 1.81, 8.16, repro,
1998-07-12,3.73, -1.66, -9.64, 2.99, 2.63, 11.21, repro,
1998-07-15,3.47, -0.05, -9.95, 2.28, 1.79, 8.14, repro,
1998-07-18,2.26, 0.13, -10.32, 3.13, 2.65, 11.60, repro,
1998-07-20,1.39, -0.47, 2.86, 3.05, 2.73, 11.56, repro,
1998-07-21,177.91, -263.52, -577.09, 891.15, 677.22, 2312.25, repro,
1998-07-24,6.00, 1.95, 1.21, 2.97, 2.31, 11.00, repro,
1998-07-26,7.36, 0.90, -15.92, 2.82, 2.25, 10.16, repro,
1998-07-29,4.35, 0.75, -9.04, 2.21, 1.78, 7.97, repro,
1998-07-31,4.12, 2.08, -12.04, 3.28, 2.82, 12.18, repro,
1998-08-01,3.51, 1.59, -0.15, 3.14, 2.63, 12.05, repro,
1998-08-02,0.44, 1.60, -4.90, 2.94, 2.41, 10.82, repro,
1998-08-03,0.68, 0.96, -9.19, 2.86, 2.17, 9.97, repro,
1998-08-04,3.09, -0.10, -15.83, 3.01, 2.49, 10.96, repro,
1998-08-05,3.37, -1.21, -14.49, 3.01, 2.52, 11.10, repro,
1998-08-06,4.56, -0.70, -15.85, 3.11, 3.25, 12.79, repro,
1998-08-07,4.42, 2.31, -13.85, 3.14, 2.72, 11.84, repro,
1998-08-08,4.30, 2.01, -10.69, 2.25, 1.80, 8.04, repro,
1998-08-09,4.57, -1.51, -8.47, 3.47, 2.80, 12.50, repro,
1998-08-12,4.46, -0.78, -3.40, 2.21, 1.76, 7.91, repro,
1998-08-13,5.99, 1.91, -21.71, 2.22, 1.78, 8.04, repro,
1998-08-14,5.79, -0.75, -12.03, 2.21, 1.76, 7.88, repro,
1998-08-15,3.38, 0.75, 0.36, 2.23, 1.79, 8.06, repro,
1998-08-20,4.53, 5.18, -22.39, 6.25, 6.05, 23.46, repro,
1998-08-21,3.06, 2.08, -13.77, 3.29, 3.08, 13.16, repro,
1998-08-22,6.77, 1.38, -7.04, 3.47, 3.37, 13.28, repro,
1998-08-23,3.25, 2.28, 1.72, 3.11, 2.67, 11.55, repro,
1998-08-24,3.81, 1.04, -2.83, 2.21, 1.79, 8.00, repro,
1998-08-25,4.90, 0.87, -12.78, 3.26, 3.28, 12.58, repro,
1998-08-26,4.64, 0.31, -10.09, 2.22, 1.78, 7.98, repro,
1998-08-27,4.61, 2.77, -6.68, 3.20, 3.14, 12.53, repro,
1998-08-28,3.89, -1.01, -7.92, 2.63, 2.10, 9.66, repro,
1998-08-29,1.91, 0.69, -1.12, 2.83, 2.27, 10.56, repro,
1998-08-30,4.12, 1.11, -7.58, 2.79, 2.24, 10.38, repro,
1998-08-31,3.97, -1.05, -9.33, 3.08, 2.69, 11.66, repro,
1998-09-01,5.92, -0.97, -6.96, 3.76, 2.68, 13.42, repro,
1998-09-03,-0.10, -215.98, 161.60, 45.61, 324.31, 351.89, repro,
1998-09-14,3.49, -1.99, -5.95, 4.80, 3.73, 17.15, repro,
1998-09-16,16.58, -10.58, -45.06, 45.88, 89.38, 150.83, repro,
1998-09-17,6.82, -0.42, -21.86, 6.25, 4.65, 21.02, repro,
1998-09-24,3.12, 0.56, -14.78, 3.67, 3.17, 13.32, repro,
1998-09-26,3.67, 1.39, 2.92, 3.34, 2.53, 11.59, repro,
1998-09-28,4.68, 1.01, 2.39, 3.82, 3.30, 14.05, repro,
1998-10-01,4.76, 0.39, 7.75, 2.95, 2.20, 10.24, repro,
1998-10-04,2.01, -0.07, -12.07, 3.92, 3.45, 14.86, repro,
1998-10-06,3.19, -2.36, -6.05, 3.28, 2.69, 11.77, repro,
1998-10-07,2.68, 1.03, 2.65, 3.45, 2.73, 12.01, repro,
1998-10-09,5.93, 1.28, 1.48, 3.42, 2.86, 13.06, repro,
1998-10-14,3.00, 0.30, -6.53, 3.16, 2.20, 10.50, repro,
1998-10-15,1.26, 0.16, 4.76, 3.97, 3.10, 13.90, repro,
1998-10-21,-1.70, 2.81, 10.77, 6.13, 4.73, 24.07, repro,
1998-10-27,-0.15, 2.59, -6.14, 6.70, 5.39, 26.72, repro,
1998-10-28,11.56, -0.74, -18.93, 3.23, 2.71, 12.36, repro,
1998-10-29,3.05, 0.32, -9.47, 2.25, 1.79, 8.02, repro,
1998-10-31,2.43, 0.38, -13.21, 2.32, 1.80, 8.21, repro,
1998-11-03,3.26, 1.76, -19.22, 2.90, 2.26, 10.38, repro,
1998-11-04,-4.84, 0.37, -20.86, 3.50, 2.98, 13.06, repro,
1998-11-08,2.33, 1.94, -8.53, 2.32, 1.82, 8.33, repro,
1998-11-10,1.36, -0.07, -5.64, 3.13, 2.29, 10.80, repro,
1998-11-17,2.00, 2.44, -2.46, 2.84, 2.22, 10.19, repro,
1998-11-19,4.11, 0.02, -19.74, 3.54, 3.02, 12.81, repro,
1998-11-20,2.85, -1.81, -13.71, 3.02, 2.34, 10.58, repro,
1998-11-21,164.31, -190.31, -55.97, 1163.88, 1172.21, 2959.21, repro,
1998-11-25,3.72, -2.29, -15.85, 3.60, 3.02, 13.08, repro,
1998-11-27,4.33, -0.01, 0.91, 2.36, 1.84, 8.31, repro,
1998-11-28,1.65, -0.58, 5.14, 2.25, 1.73, 8.15, repro,
1998-11-29,1.47, 0.55, -3.86, 2.30, 1.76, 8.09, repro,
1998-11-30,2.29, 0.17, -2.80, 2.42, 1.87, 8.32, repro,
1998-12-02,3.99, -0.48, -7.21, 2.29, 1.79, 8.09, repro,
1998-12-03,3.11, 0.60, -2.93, 2.32, 1.78, 8.20, repro,
1998-12-04,3.08, 0.45, -5.81, 2.36, 1.83, 8.32, repro,
1998-12-08,3.74, -0.49, -16.45, 2.54, 2.07, 9.00, repro,
1998-12-12,8.30, -1.18, -14.29, 2.93, 2.29, 10.45, repro,
1998-12-18,0.92, 0.36, -18.21, 3.58, 3.16, 13.29, repro,
1998-12-19,4.98, -0.71, -16.28, 2.34, 1.94, 8.83, repro,
1998-12-20,4.09, -0.81, -10.93, 2.36, 1.87, 8.60, repro,
1998-12-23,5.94, 1.97, -23.24, 3.83, 3.06, 13.94, repro,
1998-12-27,-0.27, -1.29, -8.60, 7.56, 6.11, 35.12, repro,
1999-01-01,5.70, 1.22, -35.49, 4.97, 3.57, 18.77, repro,
1999-01-02,7.69, -7.46, -24.87, 3.71, 2.91, 13.33, repro,
1999-01-03,6.30, 1.52, -20.63, 2.22, 1.83, 8.42, repro,
1999-01-04,2.49, 1.54, -19.31, 3.32, 2.86, 12.76, repro,
1999-01-05,3.24, -0.65, 7.60, 3.67, 2.92, 13.19, repro,
1999-01-06,4.22, -0.75, -14.14, 2.29, 1.83, 8.74, repro,
1999-01-07,6.49, 2.92, -8.00, 2.28, 1.83, 8.65, repro,
1999-01-08,3.87, 1.50, -15.23, 2.18, 1.78, 8.11, repro,
1999-01-09,3.54, 0.32, -23.73, 2.29, 1.82, 8.58, repro,
1999-01-10,3.46, 1.75, -23.34, 3.18, 2.62, 11.85, repro,
1999-01-11,3.85, -0.43, -12.40, 2.26, 1.82, 8.41, repro,
1999-01-12,3.67, -0.20, -10.38, 3.06, 2.74, 12.16, repro,
1999-01-13,3.53, -0.76, -16.93, 3.24, 2.65, 11.58, repro,
1999-01-14,4.75, 0.86, -15.45, 3.18, 2.71, 12.48, repro,
1999-01-15,4.18, 0.61, -7.42, 2.31, 1.86, 8.84, repro,
1999-01-16,2.14, 0.19, -7.41, 2.20, 1.75, 8.18, repro,
1999-01-17,3.57, 0.04, -6.24, 2.18, 1.75, 8.00, repro,
1999-01-18,2.59, 0.40, -16.75, 2.76, 2.29, 10.21, repro,
1999-01-19,2.81, 1.08, -10.27, 2.16, 1.72, 7.84, repro,
1999-01-20,4.55, 2.29, -15.19, 2.39, 1.83, 8.81, repro,
1999-01-21,0.76, 4.11, -16.09, 3.36, 2.42, 12.06, repro,
1999-01-22,3.26, -0.36, -18.55, 3.08, 2.46, 11.00, repro,
1999-01-23,3.06, 0.07, -12.05, 3.46, 2.69, 12.35, repro,
1999-01-24,2.54, 0.22, -22.14, 3.30, 2.46, 11.76, repro,
1999-01-25,4.02, -0.56, -16.18, 3.33, 2.67, 12.90, repro,
1999-01-26,2.37, -0.75, -15.09, 2.49, 1.95, 9.86, repro,
1999-01-27,3.00, -0.72, -16.21, 2.36, 1.79, 8.53, repro,
1999-01-28,3.86, -1.24, -13.74, 2.21, 1.75, 8.19, repro,
1999-01-29,2.46, -1.70, -8.42, 2.39, 1.85, 8.82, repro,
1999-01-30,2.04, -0.31, -11.58, 2.32, 1.87, 8.65, repro,
1999-01-31,3.87, -0.20, -9.25, 2.47, 1.99, 9.23, repro,
1999-02-01,3.52, -0.50, -12.96, 2.24, 1.78, 7.99, repro,
1999-02-02,3.04, -1.98, -8.70, 2.44, 1.87, 8.98, repro,
1999-02-03,0.10, -0.50, 0.19, 2.38, 1.84, 8.69, repro,
1999-02-04,3.56, 0.09, -3.89, 2.37, 1.83, 8.46, repro,
1999-02-05,1.74, -4.07, -7.92, 3.46, 3.25, 13.20, repro,
1999-02-06,2.65, -0.85, -7.41, 2.47, 2.09, 9.38, repro,
1999-02-07,2.69, -0.40, -7.83, 2.37, 1.85, 8.57, repro,
1999-02-08,3.42, -1.17, -21.77, 3.64, 3.34, 13.93, repro,
1999-02-09,4.83, -0.24, -3.21, 2.42, 1.91, 8.95, repro,
1999-02-10,4.73, -0.08, 3.42, 2.36, 1.88, 8.62, repro,
1999-02-11,1.45, -0.33, -16.34, 2.42, 1.88, 8.64, repro,
1999-02-12,3.73, -0.13, -21.47, 4.11, 3.91, 15.84, repro,
1999-02-13,3.30, -1.84, -19.99, 4.30, 4.29, 18.60, repro,
1999-02-14,2.04, 0.68, -18.51, 3.21, 2.50, 11.67, repro,
1999-02-15,6.68, 0.90, -13.13, 2.87, 2.09, 10.46, repro,
1999-02-16,2.92, -0.36, -12.39, 3.94, 4.01, 16.16, repro,
1999-02-17,1.55, 1.55, -3.54, 2.36, 1.84, 8.62, repro,
1999-02-18,1.68, -0.27, 5.57, 3.34, 2.89, 12.36, repro,
1999-02-19,2.71, -1.91, -14.03, 4.18, 4.17, 17.53, repro,
1999-02-20,2.69, 1.41, -14.70, 3.27, 2.97, 13.22, repro,
1999-02-21,2.93, 1.66, -9.31, 3.14, 2.37, 10.99, repro,
1999-02-22,1.96, 1.46, -8.46, 2.30, 1.79, 8.31, repro,
1999-02-23,2.23, -0.00, -16.99, 2.22, 1.77, 8.01, repro,
1999-02-24,2.37, 0.12, -19.32, 2.29, 1.78, 8.13, repro,
1999-02-25,3.35, 0.06, -11.34, 2.20, 1.73, 7.86, repro,
1999-02-26,3.40, 0.41, -18.97, 4.16, 4.10, 16.65, repro,
1999-02-27,1.93, -0.14, -7.38, 2.29, 1.78, 8.29, repro,
1999-02-28,2.91, 0.65, -7.68, 2.22, 1.77, 8.04, repro,
1999-03-01,26.13, -74.27, -42.97, 59.85, 264.53, 272.88, repro,
1999-03-05,2.88, 0.94, -16.70, 2.23, 1.77, 7.93, repro,
1999-03-06,2.51, -0.32, -19.32, 2.22, 1.83, 8.19, repro,
1999-03-07,2.12, 1.59, -15.68, 2.23, 1.75, 8.07, repro,
1999-03-08,2.39, 0.70, -13.58, 2.19, 1.73, 7.86, repro,
1999-03-09,5.74, 2.92, -13.66, 2.21, 1.76, 8.00, repro,
1999-03-10,3.82, 1.17, -13.87, 2.20, 1.81, 8.16, repro,
1999-03-11,2.95, 0.76, -9.24, 2.19, 1.73, 7.87, repro,
1999-03-12,5.31, 0.41, -21.23, 2.29, 1.77, 8.15, repro,
1999-03-13,1.82, -0.15, -12.13, 3.19, 3.21, 12.83, repro,
1999-03-14,4.94, 0.51, -22.02, 3.82, 4.02, 15.93, repro,
1999-03-15,2.35, 0.15, -10.35, 2.32, 1.88, 8.62, repro,
1999-03-16,3.37, 1.34, -9.47, 2.34, 1.87, 8.57, repro,
1999-03-17,3.76, 0.33, -15.92, 2.27, 1.82, 8.27, repro,
1999-03-18,3.07, 0.88, -29.23, 3.23, 2.58, 11.66, repro,
1999-03-19,2.41, 0.64, -18.38, 2.34, 1.89, 8.64, repro,
1999-03-20,2.18, 0.02, -20.07, 2.35, 1.89, 8.69, repro,
1999-03-21,4.92, 0.08, -17.64, 2.20, 1.78, 7.98, repro,
1999-03-22,4.90, 1.38, -17.89, 3.75, 2.86, 13.54, repro,
1999-03-23,3.20, -0.50, -25.29, 3.36, 2.50, 12.12, repro,
1999-03-24,6.01, -1.96, -28.65, 6.37, 6.48, 26.10, repro,
1999-03-25,2.93, 1.09, -12.75, 2.33, 1.85, 8.43, repro,
1999-03-26,3.10, 0.95, -16.07, 2.38, 1.91, 8.63, repro,
1999-03-27,2.27, 1.68, -15.06, 2.21, 1.77, 7.94, repro,
1999-03-28,2.23, -0.20, -18.17, 2.24, 1.80, 8.09, repro,
1999-03-29,2.61, 0.55, -21.27, 2.43, 1.91, 8.76, repro,
1999-03-30,2.30, 1.95, -14.98, 2.30, 1.85, 8.36, repro,
1999-03-31,3.55, 0.66, -15.52, 2.35, 1.83, 8.31, repro,
1999-04-01,3.63, 1.30, -9.35, 2.31, 1.86, 8.41, repro,
1999-04-02,3.95, 1.18, -18.42, 3.00, 2.63, 11.80, repro,
1999-04-03,3.39, 0.24, -16.76, 2.31, 1.78, 8.21, repro,
1999-04-04,3.46, -0.63, -13.90, 2.39, 1.84, 8.60, repro,
1999-04-05,3.37, 1.42, -13.35, 2.46, 1.95, 8.75, repro,
1999-04-06,2.21, -0.54, -14.68, 2.30, 1.80, 8.26, repro,
1999-04-07,2.82, -0.91, -5.93, 3.50, 3.12, 13.26, repro,
1999-04-08,2.95, -0.37, -17.69, 3.33, 2.76, 12.23, repro,
1999-04-09,5.75, -20.33, 221.70, 426.54, 301.94, 930.48, repro,
1999-05-12,3.96, -0.42, -31.11, 4.04, 3.51, 16.19, repro,
1999-05-13,3.14, 0.03, -13.62, 2.28, 1.83, 8.14, repro,
1999-05-14,4.00, -0.44, -17.25, 2.26, 1.83, 8.08, repro,
1999-05-15,1.44, 1.40, -7.68, 2.25, 1.85, 8.09, repro,
1999-05-16,2.97, -0.17, -8.91, 2.27, 1.86, 8.18, repro,
1999-05-17,4.50, -0.43, -20.99, 2.30, 1.92, 8.38, repro,
1999-05-18,4.78, -0.13, -19.43, 2.27, 1.83, 8.10, repro,
1999-05-19,4.58, -0.35, -14.25, 2.20, 1.75, 7.96, repro,
1999-05-20,3.73, 1.53, -12.59, 2.29, 1.86, 8.24, repro,
1999-05-21,2.94, 0.51, -12.23, 3.27, 2.47, 11.72, repro,
1999-05-22,4.02, 2.13, -4.57, 2.21, 1.80, 8.07, repro,
1999-05-23,5.03, 0.16, -13.93, 2.26, 1.81, 8.02, repro,
1999-05-24,1.12, 1.00, -1.72, 2.68, 2.14, 9.53, repro,
1999-05-25,4.07, 1.56, -6.94, 2.21, 1.74, 7.85, repro,
1999-05-26,4.08, 0.35, -11.22, 2.26, 1.84, 8.09, repro,
1999-05-27,5.19, -0.54, -15.70, 2.22, 1.79, 7.99, repro,
1999-05-28,1.95, 0.85, -10.96, 2.18, 1.74, 7.78, repro,
1999-05-29,4.38, -0.36, -11.24, 2.19, 1.74, 7.78, repro,
1999-05-30,5.27, 0.44, -20.17, 2.20, 1.76, 7.86, repro,
1999-05-31,4.49, 1.50, -10.97, 2.21, 1.76, 7.88, repro,
1999-06-01,4.69, -0.40, -0.13, 2.25, 1.82, 8.14, repro,
1999-06-02,4.45, 1.12, -6.30, 2.59, 2.30, 10.08, repro,
1999-06-03,3.58, 1.33, -8.04, 3.09, 2.66, 11.86, repro,
1999-06-04,4.74, -0.07, -13.15, 2.48, 2.04, 8.97, repro,
1999-06-05,4.28, 0.72, -7.71, 2.26, 1.82, 8.05, repro,
1999-06-06,4.92, 1.53, -16.48, 2.29, 1.84, 8.14, repro,
1999-06-07,5.30, 1.72, -13.40, 2.40, 1.97, 8.68, repro,
1999-06-09,4.97, -1.18, -0.09, 3.53, 2.92, 13.03, repro,
1999-06-10,4.55, -0.64, 0.64, 2.25, 1.82, 7.97, repro,
1999-06-11,4.41, -0.57, -11.49, 2.57, 2.11, 9.39, repro,
1999-06-12,5.12, -0.38, -10.05, 2.30, 1.86, 8.26, repro,
1999-06-13,4.60, 0.70, -14.91, 2.32, 1.85, 8.18, repro,
