PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VNCX
Station name,VNCX_SCGN_CS1998
Begin Date, 1998-12-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2931929023 North Latitude, -118.4845403918 East Longitude, 328.58980 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-12-31,0.00, 0.00, 0.00, 2.28, 2.03, 8.82, repro,
1999-01-01,-3.06, 1.14, -4.58, 2.19, 1.98, 8.54, repro,
1999-01-02,0.17, 1.17, -5.08, 2.32, 2.14, 8.91, repro,
1999-01-03,1.58, 0.75, -9.48, 2.11, 1.90, 8.24, repro,
1999-01-04,1.19, 1.62, -7.76, 2.26, 1.97, 8.63, repro,
1999-01-05,-0.28, 0.37, 2.11, 2.24, 2.05, 8.60, repro,
1999-01-06,-0.22, 0.77, -2.14, 2.14, 1.97, 8.63, repro,
1999-01-07,-0.78, -0.30, -6.39, 2.10, 1.89, 8.23, repro,
1999-01-08,-0.35, -0.19, -1.45, 2.06, 1.83, 7.92, repro,
1999-01-09,-0.73, 0.08, -7.90, 2.16, 1.87, 8.31, repro,
1999-01-10,1.03, -0.11, -9.21, 2.18, 1.90, 8.64, repro,
1999-01-11,-0.32, 0.87, -1.22, 2.19, 1.94, 8.72, repro,
1999-01-12,0.18, -1.56, 3.83, 2.11, 2.00, 8.39, repro,
1999-01-13,0.68, -0.04, -3.72, 2.22, 1.92, 8.57, repro,
1999-01-14,1.43, 0.72, -6.51, 2.30, 1.90, 8.74, repro,
1999-01-15,0.95, 0.28, -3.62, 2.20, 1.92, 8.54, repro,
1999-01-16,-0.19, -0.36, -7.82, 2.10, 1.83, 8.14, repro,
1999-01-17,-0.03, 0.90, -3.00, 2.09, 1.88, 8.21, repro,
1999-01-18,0.29, -0.38, -1.34, 2.05, 1.83, 7.85, repro,
1999-01-19,0.01, -0.02, -8.11, 2.08, 1.82, 7.95, repro,
1999-01-20,-0.05, 0.27, -10.84, 2.18, 1.86, 8.42, repro,
1999-01-21,2.22, 0.80, -8.75, 2.23, 1.95, 8.72, repro,
1999-01-22,3.96, -1.46, -10.66, 2.09, 1.85, 8.12, repro,
1999-01-23,1.72, -1.05, 1.59, 2.20, 1.92, 8.59, repro,
1999-01-24,-0.62, 0.79, -10.41, 2.23, 1.87, 8.74, repro,
1999-01-25,-0.58, 0.36, -2.31, 2.27, 1.96, 8.91, repro,
1999-01-26,-1.12, 0.15, -9.42, 2.43, 2.08, 10.50, repro,
1999-01-27,0.42, -0.23, -7.40, 2.21, 1.83, 8.40, repro,
1999-01-28,-1.84, 0.89, -8.11, 2.09, 1.84, 8.16, repro,
1999-01-29,-1.16, 1.24, 6.64, 2.26, 1.93, 8.94, repro,
1999-01-30,0.45, 0.40, 2.38, 2.37, 2.03, 9.31, repro,
1999-01-31,2.41, 0.33, -8.41, 2.30, 2.06, 9.17, repro,
1999-02-01,1.03, -1.19, 1.34, 2.04, 1.79, 7.90, repro,
1999-02-02,0.90, 1.41, 2.36, 2.22, 1.87, 8.69, repro,
1999-02-03,-1.21, -0.97, 3.62, 2.23, 1.88, 8.72, repro,
1999-02-04,2.31, -0.99, 5.23, 2.18, 1.88, 8.55, repro,
1999-02-05,-3.24, -2.77, -6.68, 5.64, 4.79, 21.15, repro,
1999-02-06,-0.77, -0.07, -1.28, 2.47, 2.16, 10.30, repro,
1999-02-07,1.54, -1.69, -0.41, 2.30, 1.94, 8.85, repro,
1999-02-08,-1.11, 1.18, 5.83, 2.05, 1.85, 8.10, repro,
1999-02-09,1.43, -1.00, 5.16, 2.20, 1.88, 8.62, repro,
1999-02-10,4.54, -0.05, -4.76, 2.17, 1.86, 8.47, repro,
1999-02-11,1.78, 1.77, -14.17, 2.28, 1.93, 8.89, repro,
1999-02-12,0.70, 1.16, -6.25, 2.34, 1.94, 9.27, repro,
1999-02-13,1.11, 0.99, -13.23, 2.09, 1.82, 8.06, repro,
1999-02-14,0.38, -0.10, -14.37, 2.15, 1.87, 8.47, repro,
1999-02-15,1.16, 0.27, -2.01, 2.22, 1.89, 8.64, repro,
1999-02-16,0.06, 0.34, -9.12, 2.14, 1.94, 8.69, repro,
1999-02-17,-1.08, -2.18, 6.13, 3.01, 2.94, 12.43, repro,
1999-02-18,0.27, 0.11, 7.37, 2.14, 1.88, 8.37, repro,
1999-02-19,1.74, 0.41, -3.78, 2.25, 1.90, 8.72, repro,
1999-02-20,0.48, 0.06, 2.62, 2.12, 1.86, 8.20, repro,
1999-02-21,1.27, 0.04, -5.84, 2.09, 1.80, 7.96, repro,
1999-02-25,1.25, 0.41, -3.93, 2.33, 2.08, 8.86, repro,
1999-02-26,0.18, -0.34, -1.24, 2.09, 1.81, 7.94, repro,
1999-02-27,0.21, 2.14, 0.25, 2.11, 1.82, 8.09, repro,
1999-02-28,0.93, 0.85, -0.96, 2.03, 1.80, 7.79, repro,
1999-03-01,0.63, 0.35, -6.17, 2.14, 1.84, 8.13, repro,
1999-03-02,0.20, 2.68, -11.99, 2.14, 1.88, 8.31, repro,
1999-03-03,-0.04, 2.83, -7.95, 2.05, 1.80, 7.82, repro,
1999-03-04,-1.05, -0.30, -8.30, 2.09, 1.80, 8.05, repro,
1999-03-05,-0.25, 0.46, -12.60, 2.04, 1.78, 7.78, repro,
1999-03-06,-1.43, 0.98, -14.96, 2.08, 1.85, 8.01, repro,
1999-03-07,-1.91, -0.51, -8.98, 2.04, 1.80, 7.83, repro,
1999-03-08,-0.14, 0.39, -9.73, 2.03, 1.78, 7.72, repro,
1999-03-09,-0.09, -1.37, -9.23, 2.11, 1.85, 7.98, repro,
