PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NINT
Station name,NINT
Begin Date, 2005-12-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.4950976144 North Latitude, -121.7970849059 East Longitude, 127.25922 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-13,0.00, 0.00, 0.00, 2.31, 1.58, 7.21, repro,
2005-12-14,1.62, -0.47, -1.87, 2.29, 1.58, 7.17, repro,
2005-12-15,1.36, -0.17, 0.68, 2.35, 1.60, 7.30, repro,
2005-12-16,1.03, -0.45, 8.15, 2.29, 1.57, 7.11, repro,
2005-12-17,1.35, 0.32, 0.90, 2.39, 1.64, 7.37, repro,
2005-12-18,1.27, 1.50, -1.85, 2.33, 1.61, 7.24, repro,
2005-12-19,-0.32, 2.95, -1.76, 2.40, 1.70, 7.46, repro,
2005-12-20,3.89, 2.53, -2.83, 2.37, 1.69, 7.40, repro,
2005-12-21,-0.74, 0.26, -4.98, 2.36, 1.68, 7.39, repro,
2005-12-22,-1.39, -1.46, 2.03, 2.41, 1.71, 7.53, repro,
2005-12-23,-1.14, -2.79, -4.64, 2.43, 1.69, 7.40, repro,
2005-12-24,0.46, -0.65, -12.74, 2.51, 1.75, 7.91, repro,
2005-12-25,-0.08, -1.09, 0.18, 2.37, 1.66, 7.39, repro,
2005-12-26,-0.76, -0.67, 4.60, 2.32, 1.62, 7.19, repro,
2005-12-27,-1.05, 0.69, 2.30, 2.39, 1.68, 7.46, repro,
2005-12-28,0.57, 1.38, -1.03, 2.36, 1.64, 7.32, repro,
2005-12-29,1.19, -0.59, -1.99, 2.48, 1.73, 7.81, repro,
2005-12-30,-1.23, 0.12, 5.18, 2.42, 1.74, 7.74, repro,
2005-12-31,-2.03, -0.09, 11.53, 2.42, 1.72, 7.55, repro,
2006-01-01,1.71, -0.27, 13.42, 3.04, 2.20, 9.97, repro,
2006-01-02,-0.66, -0.99, 11.26, 2.40, 1.69, 7.32, repro,
2006-01-03,-1.89, -2.95, -1.70, 2.59, 1.86, 8.22, repro,
2006-01-04,-0.94, 0.90, -2.65, 2.81, 2.04, 8.46, repro,
2006-01-05,0.55, -2.42, -11.09, 2.41, 1.72, 7.63, repro,
2006-01-06,-2.17, -0.87, -10.19, 2.45, 1.78, 7.87, repro,
2006-01-07,-4.43, -1.07, -0.22, 2.35, 1.64, 7.26, repro,
2006-01-08,-2.87, -3.41, 1.34, 2.40, 1.73, 7.66, repro,
2006-01-09,-3.71, -0.18, -8.24, 2.38, 1.72, 7.59, repro,
2006-01-10,-0.34, -0.34, -5.52, 2.45, 1.78, 7.86, repro,
2006-01-11,1.64, -2.63, -2.24, 2.38, 1.69, 7.50, repro,
2006-01-12,0.26, 4.77, 0.82, 4.09, 2.72, 12.10, repro,
2006-01-18,1.22, -4.01, 4.44, 2.41, 1.66, 7.48, repro,
2006-01-19,0.54, -2.31, -0.82, 2.37, 1.63, 7.34, repro,
2006-01-20,-0.79, -0.57, -8.30, 2.38, 1.65, 7.46, repro,
2006-01-21,0.86, -3.35, -11.01, 2.33, 1.60, 7.21, repro,
2006-01-22,-0.42, -2.43, -5.97, 2.32, 1.59, 7.13, repro,
2006-01-23,-0.64, -2.18, -5.33, 2.33, 1.58, 7.09, repro,
2006-01-24,1.11, -0.51, -3.19, 2.37, 1.64, 7.29, repro,
2006-01-25,-0.35, 0.08, 3.92, 2.25, 1.55, 6.98, repro,
2006-01-26,-1.27, -1.79, -13.50, 2.25, 1.57, 7.06, repro,
2006-01-27,-0.35, 0.47, -10.92, 2.26, 1.56, 7.02, repro,
2006-01-28,1.30, -1.07, -6.60, 2.27, 1.55, 7.04, repro,
2006-01-29,3.58, 0.82, -12.12, 6.18, 4.55, 20.20, repro,
2006-01-30,0.62, 0.57, -6.61, 2.24, 1.55, 7.01, repro,
2006-01-31,-2.86, 1.29, 9.17, 2.27, 1.57, 7.07, repro,
2006-02-01,1.08, -1.91, -8.71, 2.26, 1.56, 7.09, repro,
2006-02-02,-1.12, -2.28, -7.94, 2.27, 1.56, 7.09, repro,
2006-02-03,-0.27, -2.38, -2.99, 2.33, 1.57, 7.15, repro,
2006-02-04,-3.24, -3.29, 5.99, 2.32, 1.59, 7.29, repro,
2006-02-05,-2.57, -0.58, -4.16, 2.26, 1.54, 7.00, repro,
2006-02-06,-2.76, -0.45, -6.42, 2.27, 1.56, 7.12, repro,
2006-02-07,-1.02, -0.47, -6.76, 2.26, 1.53, 7.00, repro,
2006-02-08,-2.55, -1.64, -9.81, 2.28, 1.54, 7.06, repro,
2006-02-09,-2.43, -0.39, -8.23, 2.37, 1.56, 7.18, repro,
2006-02-10,4.02, 0.99, -8.37, 2.42, 1.59, 7.21, repro,
2006-02-11,1.48, 0.43, -10.36, 2.70, 1.80, 8.30, repro,
2006-02-14,-0.67, -3.79, 11.86, 2.34, 1.55, 7.27, repro,
2006-02-15,-0.61, -2.07, -2.61, 2.27, 1.54, 7.10, repro,
2006-02-16,-0.40, -2.30, -5.06, 2.29, 1.55, 7.09, repro,
2006-02-17,1.46, -0.36, -0.53, 2.90, 2.02, 9.38, repro,
2006-02-18,0.10, -1.20, -6.48, 2.29, 1.54, 7.07, repro,
2006-02-19,0.43, -0.93, -5.88, 2.29, 1.54, 7.08, repro,
2006-02-20,1.37, -0.87, -0.32, 2.28, 1.55, 7.10, repro,
2006-02-21,0.56, -1.87, -9.49, 2.27, 1.55, 7.06, repro,
2006-02-22,-3.50, -5.79, -0.69, 2.29, 1.55, 7.09, repro,
2006-02-23,-0.63, 0.46, -6.91, 2.28, 1.54, 7.04, repro,
2006-02-24,0.06, -1.18, -7.96, 2.36, 1.56, 7.24, repro,
2006-02-25,1.59, -0.55, -2.82, 2.27, 1.54, 7.05, repro,
2006-02-26,0.98, -0.44, 2.15, 2.47, 1.68, 7.77, repro,
2006-02-27,-1.36, -0.76, -0.79, 2.29, 1.57, 7.13, repro,
2006-02-28,-2.13, -0.62, 8.42, 2.33, 1.57, 7.16, repro,
2006-03-01,-1.03, 1.73, 5.64, 2.38, 1.60, 7.36, repro,
2006-03-02,0.79, -1.22, 3.82, 2.25, 1.55, 7.03, repro,
2006-03-03,3.50, -0.23, 5.61, 2.32, 1.56, 7.19, repro,
2006-03-04,1.74, -3.09, -6.20, 2.25, 1.55, 7.04, repro,
2006-03-05,5.78, -0.73, 5.06, 2.26, 1.55, 7.07, repro,
2006-03-06,2.28, 1.50, 0.21, 2.26, 1.55, 7.05, repro,
2006-03-07,-4.65, 1.63, 6.70, 2.25, 1.54, 6.98, repro,
2006-03-08,-1.61, -0.52, -5.80, 2.25, 1.55, 7.03, repro,
2006-03-09,1.46, 0.33, 5.07, 3.24, 2.12, 9.32, repro,
2006-03-10,-2.33, -1.51, 7.86, 3.89, 2.94, 12.74, repro,
2006-03-11,1.17, -1.08, 5.57, 2.30, 1.56, 7.13, repro,
2006-03-12,0.20, -1.32, -0.52, 2.30, 1.56, 7.11, repro,
2006-03-13,1.29, 0.64, -3.26, 2.31, 1.57, 7.18, repro,
2006-03-14,1.07, 0.12, 1.92, 2.31, 1.57, 7.18, repro,
2006-03-15,-2.15, -0.62, 0.11, 2.32, 1.59, 7.26, repro,
2006-03-16,0.85, -1.35, 6.70, 2.38, 1.62, 7.43, repro,
2006-03-17,-2.15, -0.82, -3.97, 2.38, 1.62, 7.45, repro,
2006-03-18,0.79, -1.27, -9.28, 2.31, 1.59, 7.28, repro,
2006-03-19,0.83, -1.64, -4.93, 2.31, 1.57, 7.22, repro,
2006-03-20,1.55, -1.21, -3.64, 2.32, 1.58, 7.29, repro,
2006-03-21,1.47, 0.03, -0.25, 2.27, 1.57, 7.16, repro,
2006-03-22,-2.16, 0.76, -9.14, 2.30, 1.61, 7.26, repro,
2006-03-23,2.52, 0.26, -3.95, 2.36, 1.63, 7.32, repro,
2006-03-24,0.15, 0.30, -4.06, 2.38, 1.62, 7.35, repro,
2006-03-25,0.14, -0.48, -1.44, 2.59, 1.75, 7.90, repro,
2006-03-26,-1.26, -1.18, 6.59, 2.37, 1.62, 7.33, repro,
