PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSPK
Station name,Perkinston
Begin Date, 2008-03-07
End Date, 2013-05-15
Release Date, 2021-02-19
Reference position, 30.7791156016 North Latitude, -89.1433233126 East Longitude, 22.93668 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-07,0.00, 0.00, 0.00, 2.31, 2.13, 9.30, repro,
2008-03-08,0.03, 0.86, 3.00, 1.97, 1.86, 8.35, repro,
2008-03-09,1.14, 1.34, -3.31, 1.81, 1.82, 7.73, repro,
2008-03-10,1.38, 1.26, -9.02, 1.81, 1.75, 7.60, repro,
2008-03-11,-0.25, 1.80, 0.76, 1.84, 1.77, 7.77, repro,
2008-03-12,-0.92, 2.22, 1.69, 2.00, 1.94, 8.13, repro,
2008-03-13,0.02, 0.87, -1.57, 1.87, 1.79, 7.70, repro,
2008-03-14,0.16, 1.41, 1.06, 1.92, 1.92, 8.22, repro,
2008-03-15,0.58, 1.87, 2.21, 1.84, 1.83, 7.81, repro,
2008-03-16,0.16, 1.62, -3.69, 1.89, 1.82, 7.86, repro,
2008-03-17,-0.77, 1.71, -7.85, 1.99, 2.00, 8.09, repro,
2008-03-18,-1.12, 2.05, -3.85, 1.87, 1.86, 7.78, repro,
2008-03-19,-3.37, 0.98, 6.04, 1.90, 1.85, 7.83, repro,
2008-03-20,-0.65, 1.50, -2.46, 1.81, 1.78, 7.45, repro,
2008-03-21,-0.38, 2.09, -9.49, 1.85, 1.82, 7.58, repro,
2008-03-22,0.10, 1.43, -1.98, 1.85, 1.81, 7.55, repro,
2008-03-23,-0.04, 2.21, -6.70, 1.93, 1.91, 7.84, repro,
2008-03-24,0.37, 1.94, -3.25, 1.85, 1.85, 7.63, repro,
2008-03-25,1.21, 1.40, -2.76, 1.98, 1.94, 7.94, repro,
2008-03-26,0.44, 2.28, -6.25, 1.87, 1.78, 7.65, repro,
2008-03-27,-1.04, 1.78, 2.92, 1.89, 1.84, 7.84, repro,
2008-03-28,-0.62, 1.56, 1.21, 1.84, 1.76, 7.38, repro,
2008-03-29,0.27, 3.43, -8.63, 2.03, 2.03, 8.41, repro,
2008-03-30,-0.42, 2.68, 4.33, 1.80, 1.76, 7.32, repro,
2008-03-31,-0.62, 3.55, 0.58, 1.79, 1.76, 7.32, repro,
2008-04-01,-1.04, 3.11, -1.21, 1.87, 1.82, 7.59, repro,
2008-04-02,0.59, 0.65, 0.21, 1.82, 1.77, 7.38, repro,
2008-04-03,0.38, 2.22, 0.95, 1.82, 1.79, 7.40, repro,
2008-04-04,-1.76, 3.16, 10.75, 1.97, 2.04, 8.30, repro,
2008-04-05,0.20, 1.21, 0.88, 1.90, 1.91, 7.85, repro,
2008-04-06,0.22, -0.02, 3.05, 1.79, 1.76, 7.31, repro,
2008-04-07,-1.04, 2.01, 2.21, 1.80, 1.78, 7.40, repro,
2008-04-08,-1.64, 0.84, -1.77, 1.91, 1.90, 7.73, repro,
2008-04-09,1.27, 1.76, 4.61, 1.80, 1.77, 7.38, repro,
2008-04-10,-1.15, 1.60, 0.55, 1.86, 1.81, 7.65, repro,
2008-04-11,-2.91, 0.06, 1.32, 2.37, 2.33, 9.73, repro,
2008-04-12,-1.11, 0.09, 1.31, 1.90, 1.86, 7.98, repro,
2008-04-13,-0.41, 1.56, -3.05, 1.81, 1.79, 7.40, repro,
2008-04-14,0.69, 1.72, 0.40, 1.76, 1.74, 7.27, repro,
2008-04-15,1.18, 0.90, 3.98, 1.81, 1.79, 7.46, repro,
2008-04-16,0.69, 1.66, 3.04, 1.80, 1.79, 7.43, repro,
2008-04-17,-0.09, 1.72, -1.97, 1.81, 1.76, 7.39, repro,
2008-04-18,0.14, 1.30, 1.21, 1.89, 1.96, 8.20, repro,
2008-04-19,1.23, 1.49, -11.40, 2.35, 2.32, 9.85, repro,
2008-04-20,0.19, 0.58, -0.88, 1.76, 1.74, 7.34, repro,
2008-04-21,-1.09, 3.25, 7.36, 1.77, 1.75, 7.39, repro,
2008-04-22,-0.13, 3.72, -0.09, 1.82, 1.76, 7.57, repro,
2008-04-23,0.02, 2.59, -6.90, 1.80, 1.74, 7.60, repro,
2008-04-24,-0.90, 1.30, 3.51, 1.77, 1.70, 7.38, repro,
2008-04-25,1.05, 2.56, 3.21, 1.79, 1.72, 7.49, repro,
2008-04-26,-1.06, 2.00, -9.81, 2.21, 2.26, 9.18, repro,
2008-04-27,0.07, 1.20, 1.40, 1.79, 1.76, 7.43, repro,
2008-04-28,-2.20, 1.55, 1.78, 1.77, 1.75, 7.37, repro,
2008-04-29,-1.35, 0.33, -1.02, 1.79, 1.78, 7.57, repro,
2008-04-30,0.22, 1.71, -2.77, 2.29, 2.13, 9.40, repro,
2008-05-01,0.27, 3.45, 3.12, 1.78, 1.72, 7.50, repro,
2008-05-02,-3.34, 0.99, 2.23, 1.83, 1.76, 7.53, repro,
2008-05-03,1.82, -0.51, -1.92, 1.87, 1.78, 7.97, repro,
2008-05-04,-1.26, 1.55, 4.90, 1.73, 1.68, 7.24, repro,
2008-05-05,-0.24, 0.30, 6.98, 1.78, 1.72, 7.49, repro,
2008-05-06,0.39, 2.63, 3.95, 1.78, 1.72, 7.50, repro,
2008-05-07,0.25, 1.30, 6.68, 1.75, 1.70, 7.31, repro,
2008-05-08,-2.56, 2.05, 8.53, 1.82, 1.79, 7.68, repro,
2008-05-09,-1.63, 1.53, 0.95, 1.75, 1.69, 7.30, repro,
2008-05-10,-0.82, 0.97, -1.62, 1.76, 1.69, 7.39, repro,
2008-05-11,-1.82, 1.75, 9.75, 1.82, 1.71, 7.70, repro,
2008-05-12,1.02, 1.15, 6.94, 1.79, 1.73, 7.57, repro,
2008-05-13,-0.32, 3.09, 2.40, 1.92, 1.91, 8.29, repro,
2008-05-14,0.61, 2.07, -0.78, 1.76, 1.70, 7.43, repro,
2008-05-15,0.16, 2.18, 0.78, 1.80, 1.72, 7.51, repro,
2008-05-16,-0.14, 1.85, 11.04, 1.74, 1.68, 7.28, repro,
2008-05-17,0.16, 2.40, 5.29, 2.72, 2.77, 11.40, repro,
2008-05-19,-0.99, 2.10, 5.65, 2.92, 2.82, 12.36, repro,
2008-05-20,-0.22, 1.71, 5.81, 1.76, 1.69, 7.33, repro,
2008-05-21,-1.16, 0.72, 7.51, 1.76, 1.69, 7.34, repro,
2008-05-22,-0.14, 1.77, 16.30, 1.77, 1.70, 7.44, repro,
2008-05-23,-0.80, 1.21, 3.86, 1.93, 1.84, 8.14, repro,
2008-05-27,-1.36, -0.75, 0.50, 2.69, 2.46, 10.93, repro,
2008-05-28,-1.17, 1.63, -1.08, 1.78, 1.69, 7.42, repro,
2008-05-29,0.29, 2.71, 6.91, 2.15, 2.16, 9.00, repro,
2008-05-30,-0.42, -0.78, 0.70, 2.03, 1.98, 8.71, repro,
2008-05-31,-0.81, 0.88, 7.68, 1.80, 1.71, 7.56, repro,
2008-06-01,-1.48, 1.94, -8.25, 1.90, 1.80, 8.00, repro,
2008-06-02,-1.71, 2.18, 6.00, 1.81, 1.71, 7.60, repro,
2008-06-03,-1.37, 0.95, 8.85, 1.80, 1.73, 7.64, repro,
2008-06-04,-1.79, 3.40, 9.52, 1.80, 1.69, 7.53, repro,
2008-06-05,-1.52, 2.09, 5.97, 1.83, 1.71, 7.63, repro,
2008-06-06,-2.44, 0.74, 9.56, 1.82, 1.73, 7.63, repro,
2008-06-07,-2.15, 0.63, 14.47, 1.85, 1.76, 7.82, repro,
2008-06-08,-2.15, 1.67, 5.83, 1.76, 1.72, 7.45, repro,
2008-06-09,-1.34, -0.43, 9.76, 1.78, 1.73, 7.54, repro,
2008-06-10,1.12, 0.04, 10.41, 2.04, 1.93, 8.58, repro,
2008-06-11,-1.70, 2.20, 6.93, 1.94, 1.92, 8.36, repro,
2008-06-12,-2.35, -0.32, 11.50, 1.89, 1.81, 7.96, repro,
2008-06-13,-2.18, -0.13, -6.92, 1.90, 1.77, 7.94, repro,
2008-06-14,-2.31, -1.04, 5.84, 2.03, 1.90, 8.56, repro,
2008-06-15,-2.55, 1.36, -2.40, 2.36, 2.35, 10.72, repro,
2008-06-16,-2.10, -0.47, -5.05, 1.95, 1.85, 8.33, repro,
2008-06-17,-1.53, -0.84, 0.91, 1.78, 1.70, 7.51, repro,
2008-06-18,-2.89, 0.61, 9.24, 1.85, 1.73, 7.72, repro,
2008-06-19,-2.23, 1.00, 3.35, 1.84, 1.71, 7.72, repro,
2008-06-20,-1.04, 1.94, 3.76, 1.83, 1.69, 7.54, repro,
2008-06-21,-1.87, 2.14, 1.04, 1.98, 1.97, 8.32, repro,
2008-06-22,-0.83, 1.81, 3.85, 1.84, 1.71, 7.55, repro,
2008-06-23,-2.54, 3.85, 0.01, 1.92, 1.77, 8.00, repro,
2008-06-24,-2.06, -2.17, -2.88, 1.97, 1.85, 8.28, repro,
2008-06-25,0.11, 2.48, -2.63, 1.85, 1.80, 7.76, repro,
2008-06-26,-1.32, -0.09, -3.10, 2.05, 1.87, 8.79, repro,
2008-06-27,-1.94, 2.43, 10.01, 1.97, 1.94, 8.31, repro,
2008-06-28,-1.76, 1.96, 10.64, 1.94, 1.82, 8.39, repro,
2008-06-29,-3.72, 1.19, 12.32, 1.92, 1.83, 8.31, repro,
2008-06-30,-3.00, 2.01, 9.87, 1.88, 1.81, 7.89, repro,
2008-07-01,-3.10, -1.61, -4.48, 1.95, 1.84, 8.29, repro,
2008-07-02,-1.63, 2.39, 8.32, 1.83, 1.77, 7.71, repro,
2008-07-03,-5.82, 2.50, 4.57, 2.19, 1.97, 9.05, repro,
2008-07-04,-1.39, 3.46, 7.81, 1.75, 1.68, 7.36, repro,
2008-07-05,-3.22, 0.49, 6.88, 1.76, 1.66, 7.33, repro,
2008-07-06,-2.72, -0.45, 11.59, 1.82, 1.74, 7.53, repro,
2008-07-07,-1.55, -0.37, 3.07, 2.40, 1.95, 9.93, repro,
2008-07-08,-4.25, 4.01, 17.80, 1.90, 1.76, 7.96, repro,
2008-07-09,-7.66, 3.70, 18.46, 2.94, 3.09, 12.04, repro,
2008-07-10,-2.37, 2.20, 8.31, 1.93, 1.91, 8.08, repro,
2008-07-11,-2.16, -0.22, 7.77, 1.86, 1.75, 8.01, repro,
2008-07-12,0.94, -0.85, 0.41, 2.03, 1.90, 8.41, repro,
2008-07-13,0.97, 2.11, -2.26, 2.06, 1.93, 8.75, repro,
2008-07-14,-3.36, 4.39, 14.44, 1.96, 1.92, 8.37, repro,
2008-07-15,-4.75, 2.23, 4.20, 1.74, 1.65, 7.27, repro,
2008-07-16,-4.81, 1.16, -2.45, 2.25, 2.14, 9.55, repro,
2008-07-17,-3.08, 3.44, 18.73, 1.86, 1.81, 7.90, repro,
2008-07-18,-3.62, 2.72, -3.40, 1.83, 1.77, 7.81, repro,
2008-07-19,-1.78, 2.92, 2.28, 1.80, 1.75, 7.55, repro,
2008-07-20,-4.14, 3.22, 13.27, 1.79, 1.72, 7.54, repro,
2008-07-21,-4.36, 1.03, 11.89, 1.81, 1.71, 7.64, repro,
2008-07-22,-0.32, 0.12, 11.42, 1.82, 1.72, 7.65, repro,
2008-07-23,-1.27, 1.74, 4.58, 1.80, 1.76, 7.79, repro,
2008-07-24,-2.38, 1.70, 12.92, 1.92, 1.93, 8.12, repro,
2008-07-25,-2.40, 1.05, 16.76, 1.96, 1.80, 8.13, repro,
2008-07-26,-4.21, 2.73, 12.55, 2.29, 2.17, 9.98, repro,
2008-07-27,-2.46, 0.35, -9.76, 1.98, 1.91, 8.44, repro,
2008-07-28,-4.55, 0.81, 20.62, 1.94, 1.88, 8.29, repro,
2008-07-29,-1.19, 1.28, 9.94, 1.91, 1.85, 8.07, repro,
2008-07-30,-3.61, 2.84, 9.79, 1.79, 1.76, 7.51, repro,
2008-07-31,-2.73, 2.34, 21.87, 1.86, 1.76, 7.98, repro,
2008-08-01,-2.12, -0.01, 11.07, 2.02, 1.92, 8.52, repro,
2008-08-02,-3.19, -0.01, 10.02, 1.75, 1.68, 7.43, repro,
2008-08-03,-2.34, 2.11, 19.56, 1.90, 1.75, 7.97, repro,
2008-08-04,-5.33, 2.87, 14.29, 1.82, 1.74, 7.73, repro,
2008-08-05,-3.30, 3.20, -1.78, 1.76, 1.69, 7.47, repro,
2008-08-06,-2.24, 1.02, 4.01, 1.79, 1.74, 7.56, repro,
2008-08-07,-2.80, 1.01, 13.14, 1.83, 1.75, 7.75, repro,
2008-08-08,-3.61, 3.65, 8.21, 1.92, 1.82, 8.10, repro,
2008-08-09,-3.60, 2.59, 12.45, 1.76, 1.68, 7.39, repro,
2008-08-10,-1.77, 1.78, 12.66, 1.83, 1.75, 7.79, repro,
2008-08-11,-3.10, 2.06, 18.43, 1.78, 1.71, 7.57, repro,
2008-08-12,-4.75, 0.36, 13.70, 2.02, 1.95, 8.36, repro,
2008-08-13,-2.64, 1.68, 20.08, 1.84, 1.76, 7.75, repro,
2008-08-14,-2.38, 3.71, 4.32, 2.18, 2.07, 9.12, repro,
2008-08-15,-4.67, -1.62, 14.35, 3.16, 3.20, 13.02, repro,
2008-08-18,-4.19, 1.56, 11.33, 1.92, 1.84, 8.01, repro,
2008-08-19,-0.74, 0.05, 15.37, 1.84, 1.76, 7.91, repro,
2008-08-20,-6.24, 4.01, 27.80, 2.30, 2.25, 9.79, repro,
2008-08-21,-2.65, 1.65, 28.10, 1.80, 1.73, 7.66, repro,
2008-08-22,-4.06, 2.63, 17.99, 1.76, 1.71, 7.46, repro,
2008-08-23,-1.74, 1.15, 17.74, 1.77, 1.70, 7.48, repro,
2008-08-24,-1.92, 1.46, 16.62, 1.79, 1.73, 7.61, repro,
2008-08-25,-3.53, 1.35, 26.62, 1.80, 1.72, 7.59, repro,
2008-08-26,-3.29, 2.11, 13.47, 1.76, 1.71, 7.47, repro,
2008-08-27,-2.38, 1.73, 13.69, 1.81, 1.74, 7.70, repro,
2008-08-28,-3.97, 2.54, 15.03, 1.89, 1.85, 8.08, repro,
2008-08-29,-3.24, 3.21, 10.64, 1.86, 1.75, 7.84, repro,
2008-08-30,-0.48, 1.67, 3.97, 2.01, 1.94, 8.71, repro,
2008-08-31,-2.32, 1.75, 12.28, 1.86, 1.78, 8.06, repro,
2008-09-01,-2.67, 4.32, 8.46, 2.57, 2.24, 10.54, repro,
2008-09-03,-6.41, -1.22, 14.68, 2.65, 2.74, 11.47, repro,
2008-09-04,-4.71, 2.91, 11.06, 2.18, 1.93, 8.89, repro,
2008-09-05,-2.31, 1.60, 5.30, 1.85, 1.75, 7.82, repro,
2008-09-06,-3.05, 1.27, 8.30, 1.78, 1.73, 7.60, repro,
2008-09-07,-4.18, 1.40, 5.99, 1.83, 1.79, 7.79, repro,
2008-09-08,-3.00, 2.26, -0.99, 2.11, 1.98, 8.81, repro,
2008-09-09,-3.53, 1.47, 4.63, 1.96, 1.89, 8.29, repro,
2008-09-10,-2.38, 0.97, 3.77, 1.89, 1.82, 7.92, repro,
2008-09-11,-3.11, 3.33, 6.50, 1.83, 1.78, 7.77, repro,
2008-09-12,-3.78, 2.59, 3.94, 1.96, 1.88, 8.35, repro,
2008-09-13,-5.52, 0.21, 1.80, 1.83, 1.79, 7.81, repro,
2008-09-14,-4.54, -0.17, 0.31, 1.84, 1.78, 7.81, repro,
2008-09-15,3.15, -0.88, -32.00, 4.28, 3.77, 16.97, repro,
2008-09-17,-0.29, -0.85, 4.83, 3.55, 3.92, 15.52, repro,
2008-09-18,-3.75, 0.14, -0.18, 1.79, 1.76, 7.62, repro,
2008-09-19,-2.72, -0.42, -3.24, 1.93, 1.83, 8.29, repro,
2008-09-20,-1.91, 0.14, -1.35, 1.84, 1.74, 7.69, repro,
2008-09-21,-2.06, 1.02, -8.95, 1.80, 1.76, 7.64, repro,
2008-09-22,-3.26, 0.26, 2.58, 1.78, 1.74, 7.52, repro,
2008-09-23,-2.65, 0.68, 0.29, 1.76, 1.70, 7.47, repro,
2008-09-24,-2.95, 0.08, 0.52, 1.85, 1.77, 7.65, repro,
2008-09-25,-1.68, -0.21, -2.87, 1.75, 1.69, 7.34, repro,
2008-09-26,-2.70, 0.23, 4.68, 1.77, 1.72, 7.51, repro,
2008-09-27,-2.09, -0.13, 1.67, 1.96, 1.88, 8.04, repro,
2008-09-29,-7.73, 0.78, 1.18, 2.47, 2.57, 10.51, repro,
2008-09-30,-2.74, 0.81, -0.76, 1.76, 1.70, 7.41, repro,
2008-10-01,-2.57, 0.95, 5.75, 1.76, 1.70, 7.38, repro,
2008-10-02,-3.09, -0.39, 2.29, 1.83, 1.76, 7.55, repro,
2008-10-03,-2.91, -0.38, 4.02, 1.85, 1.76, 7.62, repro,
2008-10-04,-1.21, 0.04, 6.20, 1.79, 1.74, 7.53, repro,
2008-10-05,-0.95, 1.50, -4.84, 1.75, 1.70, 7.35, repro,
2008-10-06,-1.33, 1.65, 4.95, 1.91, 1.85, 8.27, repro,
2008-10-07,-2.95, 2.77, -4.44, 1.85, 1.81, 7.86, repro,
2008-10-08,-3.55, 0.10, 2.92, 2.12, 2.17, 9.16, repro,
2008-10-09,-3.59, 0.95, 2.79, 1.74, 1.66, 7.26, repro,
2008-10-10,-2.77, 0.40, -0.48, 1.74, 1.66, 7.23, repro,
2008-10-11,-1.46, 0.85, -4.26, 1.72, 1.67, 7.24, repro,
2008-10-12,-3.89, 0.63, 1.52, 1.72, 1.67, 7.25, repro,
2008-10-13,-3.22, -0.80, 3.35, 1.84, 1.78, 7.64, repro,
2008-10-14,-1.94, 1.81, -3.64, 2.11, 1.99, 8.73, repro,
2008-10-15,-2.41, 0.02, -5.64, 1.80, 1.72, 7.51, repro,
2008-10-16,-2.69, 0.32, -3.68, 1.78, 1.70, 7.41, repro,
2008-10-17,-2.22, 0.80, -4.99, 1.72, 1.67, 7.22, repro,
2008-10-18,-2.98, -0.33, -5.30, 1.73, 1.67, 7.25, repro,
2008-10-19,-2.17, 0.18, -1.57, 1.73, 1.66, 7.22, repro,
2008-10-20,-1.52, 0.34, -4.38, 1.73, 1.66, 7.19, repro,
2008-10-21,-2.65, -0.70, -13.14, 1.82, 1.79, 7.68, repro,
2008-10-27,-2.94, 0.27, -9.05, 1.74, 1.68, 7.32, repro,
2008-10-29,-0.58, 0.51, -5.36, 1.77, 1.74, 7.41, repro,
2008-10-30,-1.54, 1.82, -11.72, 1.74, 1.68, 7.30, repro,
2008-10-31,-2.17, 1.02, -10.08, 1.78, 1.71, 7.48, repro,
2008-11-01,-1.17, 1.20, -4.88, 1.76, 1.71, 7.33, repro,
2008-11-02,-1.61, 0.29, -3.11, 1.76, 1.71, 7.31, repro,
2008-11-03,-0.72, 1.29, -2.01, 1.79, 1.77, 7.45, repro,
2008-11-04,-0.72, 1.34, 2.76, 1.76, 1.73, 7.41, repro,
2008-11-05,-1.21, 1.06, 4.99, 1.76, 1.72, 7.39, repro,
2008-11-06,-2.44, 0.63, -1.22, 1.73, 1.68, 7.19, repro,
2008-11-07,-2.24, 1.82, 5.49, 1.77, 1.73, 7.42, repro,
2008-11-08,-2.40, 0.15, -4.07, 1.80, 1.74, 7.58, repro,
2008-11-09,-1.08, 1.07, 4.44, 1.74, 1.69, 7.28, repro,
2008-11-10,-0.74, 1.32, 2.25, 1.77, 1.73, 7.45, repro,
2008-11-11,-0.62, 0.33, -0.96, 1.73, 1.70, 7.27, repro,
2008-11-12,-0.73, -0.52, -7.43, 1.78, 1.74, 7.51, repro,
2008-11-13,1.18, -0.67, 3.54, 2.34, 2.23, 9.85, repro,
2008-11-14,-0.70, 0.69, 0.40, 1.83, 1.77, 7.74, repro,
2008-11-15,-1.99, -1.16, -3.10, 1.85, 1.76, 7.80, repro,
2008-11-16,-0.77, 0.55, 0.54, 1.79, 1.75, 7.49, repro,
2008-11-17,-1.03, 0.49, -1.12, 1.84, 1.82, 7.72, repro,
2008-11-18,-0.42, 0.32, -6.90, 1.81, 1.73, 7.48, repro,
2008-11-19,-1.91, 0.60, 0.09, 1.76, 1.71, 7.40, repro,
2008-11-20,-1.82, 0.37, -6.59, 1.83, 1.76, 7.79, repro,
2008-11-21,-1.21, -0.78, -13.38, 1.82, 1.74, 7.66, repro,
2008-11-22,-2.18, 0.70, -7.36, 1.76, 1.70, 7.36, repro,
2008-11-23,-1.74, 0.77, -3.12, 1.80, 1.76, 7.73, repro,
2008-11-24,-1.65, -0.04, 0.42, 1.80, 1.78, 7.72, repro,
2008-11-25,-1.54, -0.10, 1.32, 1.76, 1.73, 7.44, repro,
2008-11-26,-1.24, -0.58, -3.07, 1.74, 1.70, 7.34, repro,
2008-11-27,-1.21, 0.75, -0.47, 1.74, 1.68, 7.28, repro,
2008-11-28,-2.31, 1.94, 5.13, 1.76, 1.72, 7.44, repro,
2008-11-29,-2.60, 2.83, 6.85, 1.78, 1.76, 7.67, repro,
2008-11-30,-3.09, 0.02, 14.70, 1.74, 1.70, 7.37, repro,
2008-12-01,-0.70, 0.86, 7.70, 1.73, 1.69, 7.30, repro,
2008-12-02,-0.79, 0.90, 2.12, 1.76, 1.72, 7.39, repro,
2008-12-03,-1.48, 2.04, -4.24, 1.77, 1.72, 7.46, repro,
2008-12-04,0.01, 0.41, -0.17, 1.81, 1.72, 7.75, repro,
2008-12-05,-0.73, 0.60, -5.76, 1.78, 1.73, 7.51, repro,
2008-12-06,-1.02, 0.59, 2.39, 1.75, 1.71, 7.41, repro,
2008-12-07,-0.46, 1.01, -1.96, 1.76, 1.72, 7.45, repro,
2008-12-08,-1.00, 1.75, -0.17, 1.77, 1.70, 7.39, repro,
2008-12-09,-3.11, 1.74, -1.38, 1.83, 1.78, 7.77, repro,
2008-12-10,-0.64, 0.25, -11.51, 1.81, 1.74, 7.63, repro,
2008-12-11,-1.27, 0.14, -0.19, 1.83, 1.77, 7.62, repro,
2008-12-12,-0.35, 0.75, 0.18, 1.80, 1.73, 7.49, repro,
2008-12-13,-0.59, 1.80, -1.28, 1.74, 1.67, 7.31, repro,
2008-12-14,-0.48, 1.90, 2.19, 1.74, 1.67, 7.30, repro,
2008-12-15,-1.69, 0.73, -2.04, 1.74, 1.67, 7.32, repro,
2008-12-16,-1.21, -0.34, -6.23, 1.83, 1.77, 7.70, repro,
2008-12-17,-0.95, -0.30, -3.22, 1.75, 1.71, 7.43, repro,
2008-12-18,-0.60, 0.30, -3.24, 1.78, 1.73, 7.49, repro,
2008-12-19,-0.32, 1.70, -0.82, 1.79, 1.75, 7.42, repro,
2008-12-20,-1.84, 1.49, 1.92, 1.76, 1.70, 7.36, repro,
2008-12-21,-1.76, 0.27, -2.11, 1.79, 1.73, 7.68, repro,
2008-12-22,-0.81, -0.40, -11.82, 1.77, 1.77, 7.55, repro,
2008-12-23,-0.54, 1.60, -4.04, 1.79, 1.77, 7.57, repro,
2008-12-24,-2.99, 1.22, -1.06, 2.42, 2.31, 9.79, repro,
2008-12-29,-2.97, -0.96, 2.30, 3.74, 3.60, 17.06, repro,
2008-12-30,-0.98, -0.39, -7.86, 3.93, 3.66, 16.37, repro,
2009-01-01,-0.92, 1.63, 0.11, 3.28, 2.98, 13.94, repro,
2009-01-02,-0.39, -0.71, 9.98, 1.92, 1.83, 7.95, repro,
2009-01-03,-4.36, 0.08, 3.16, 1.78, 1.72, 7.45, repro,
2009-01-04,-1.67, 0.46, 3.83, 1.81, 1.76, 7.71, repro,
2009-01-05,-1.63, 0.00, 0.09, 1.80, 1.71, 7.56, repro,
2009-01-07,-0.20, 1.82, 7.11, 1.83, 1.86, 8.05, repro,
2009-01-08,-2.02, 0.72, 6.12, 1.83, 1.76, 7.62, repro,
2009-01-09,-1.30, -0.47, -10.62, 1.85, 1.78, 7.78, repro,
2009-01-10,-3.15, -0.69, -5.68, 1.79, 1.70, 7.53, repro,
2009-01-11,-1.06, 1.77, -4.69, 1.78, 1.77, 7.78, repro,
2009-01-12,-0.70, 0.89, -11.68, 1.78, 1.76, 7.77, repro,
2009-01-13,-1.20, 0.89, -11.53, 1.89, 1.93, 8.27, repro,
2009-01-14,-1.10, -0.34, -11.42, 1.76, 1.74, 7.57, repro,
2009-01-15,-0.29, -0.46, -15.65, 1.79, 1.75, 7.68, repro,
2009-01-16,0.40, 0.44, -14.69, 1.77, 1.72, 7.58, repro,
2009-01-17,-44.92, -14.02, 186.54, 160.53, 166.73, 644.70, repro,
2009-01-19,-2.12, 1.42, 3.06, 2.85, 2.60, 11.63, repro,
2009-01-20,0.18, -0.26, -10.37, 1.82, 1.74, 7.59, repro,
2009-01-21,0.08, 0.31, -8.88, 1.80, 1.76, 7.73, repro,
2009-01-22,-0.32, 2.14, -2.43, 1.85, 1.84, 8.15, repro,
2009-01-23,-0.23, 0.97, -11.91, 1.75, 1.71, 7.51, repro,
2009-01-24,-1.06, -0.41, -9.60, 1.78, 1.74, 7.70, repro,
2009-01-25,-1.16, -0.05, -6.85, 1.77, 1.73, 7.62, repro,
2009-01-26,-0.88, 0.12, -10.84, 1.76, 1.68, 7.42, repro,
2009-01-27,-1.28, 1.08, -11.45, 1.74, 1.66, 7.37, repro,
2009-01-28,-2.80, -0.07, -8.57, 1.74, 1.67, 7.35, repro,
2009-01-29,-2.28, -0.24, -3.89, 1.75, 1.68, 7.38, repro,
2009-01-30,-0.74, 0.25, -4.82, 1.72, 1.66, 7.27, repro,
2009-01-31,-0.86, 0.68, -7.33, 1.74, 1.67, 7.34, repro,
2009-02-01,-0.23, 3.58, 0.52, 1.74, 1.66, 7.33, repro,
2009-02-02,-2.59, -1.38, -4.66, 1.75, 1.66, 7.37, repro,
2009-02-03,-1.18, 0.46, 0.97, 1.73, 1.66, 7.28, repro,
2009-02-04,1.15, 0.68, -5.81, 1.73, 1.67, 7.31, repro,
2009-02-05,0.47, 2.89, -14.05, 2.11, 2.04, 9.13, repro,
2009-02-06,1.02, 3.40, -7.89, 1.77, 1.70, 7.57, repro,
2009-02-07,0.16, 2.79, -7.94, 1.75, 1.66, 7.34, repro,
2009-02-08,0.54, 2.79, -13.50, 1.75, 1.66, 7.34, repro,
2009-02-09,0.20, 1.42, -3.43, 1.73, 1.67, 7.30, repro,
2009-02-10,-0.34, 2.19, 1.04, 1.74, 1.68, 7.40, repro,
2009-02-11,2.22, 3.62, 0.05, 1.93, 1.80, 7.93, repro,
2009-02-12,0.25, 1.71, 2.89, 1.80, 1.68, 7.44, repro,
2009-02-13,-1.71, 1.56, -0.75, 1.84, 1.72, 7.94, repro,
2009-02-14,-2.01, -0.50, -4.39, 1.75, 1.67, 7.36, repro,
2009-02-15,-2.49, 0.48, -7.62, 1.76, 1.69, 7.44, repro,
2009-02-16,0.83, 0.92, -5.82, 1.77, 1.70, 7.48, repro,
2009-02-17,-0.19, 1.37, -9.09, 1.77, 1.71, 7.56, repro,
2009-02-18,-1.87, 0.48, -2.65, 1.82, 1.77, 7.71, repro,
2009-02-19,-0.78, 1.23, -4.50, 1.80, 1.73, 7.61, repro,
2009-02-20,0.26, 1.22, -5.04, 1.76, 1.69, 7.40, repro,
2009-02-21,1.05, 0.58, -7.76, 1.83, 1.82, 7.75, repro,
2009-02-22,0.75, 1.49, -11.46, 1.77, 1.70, 7.43, repro,
2009-02-23,0.85, 1.55, -14.67, 1.82, 1.75, 7.64, repro,
2009-02-24,-0.38, 1.64, -14.06, 1.81, 1.75, 7.66, repro,
2009-02-25,-0.53, 2.30, -2.82, 11.73, 16.22, 86.27, repro,
2009-02-26,-1.20, 0.63, -3.64, 1.81, 1.81, 7.65, repro,
2009-02-27,-1.02, 3.09, -4.65, 2.11, 1.92, 8.60, repro,
2009-02-28,-2.09, 1.25, 9.20, 1.84, 1.75, 7.55, repro,
