PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P320
Station name,EmandalFrmCN2008
Begin Date, 2008-05-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.4928272109 North Latitude, -123.1867865562 East Longitude, 392.43374 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-01,0.00, 0.00, 0.00, 2.15, 1.58, 7.56, repro,
2008-05-02,0.08, -0.81, 2.28, 2.23, 1.65, 7.79, repro,
2008-05-03,0.17, -0.39, -1.30, 2.13, 1.58, 7.49, repro,
2008-05-04,-0.25, -0.22, -5.04, 2.14, 1.58, 7.51, repro,
2008-05-05,-1.66, -0.53, -15.31, 2.20, 1.62, 7.70, repro,
2008-05-06,-1.01, -3.50, 3.98, 2.19, 1.63, 7.72, repro,
2008-05-07,0.90, -2.26, 12.66, 2.18, 1.61, 7.67, repro,
2008-05-08,0.43, -0.20, 5.83, 2.20, 1.66, 7.78, repro,
2008-05-09,-0.62, -1.96, 5.82, 2.21, 1.66, 7.81, repro,
2008-05-10,0.35, -0.52, 1.54, 2.13, 1.57, 7.47, repro,
2008-05-11,0.57, -1.01, 4.76, 2.21, 1.64, 7.83, repro,
2008-05-12,1.56, -3.44, 17.66, 2.17, 1.59, 7.63, repro,
2008-05-13,0.84, 0.30, 6.74, 2.17, 1.62, 7.80, repro,
2008-05-14,2.09, -1.82, 2.65, 2.19, 1.58, 7.67, repro,
2008-05-15,0.04, 0.01, 6.38, 2.16, 1.58, 7.57, repro,
2008-05-16,-0.33, -0.04, -1.83, 2.14, 1.56, 7.43, repro,
2008-05-17,0.19, -0.78, 1.73, 2.18, 1.61, 7.63, repro,
2008-05-18,-0.50, -0.17, 1.58, 2.20, 1.63, 7.77, repro,
2008-05-19,-0.11, 0.53, 4.82, 2.14, 1.58, 7.52, repro,
2008-05-20,-0.89, -0.68, 4.52, 2.20, 1.66, 7.86, repro,
2008-05-21,-0.42, -2.25, 7.14, 2.14, 1.59, 7.55, repro,
2008-05-22,4.45, -0.80, 3.01, 2.16, 1.62, 7.65, repro,
2008-05-23,-0.26, -0.71, 10.97, 2.16, 1.63, 7.73, repro,
2008-05-24,-0.21, -0.62, 5.67, 2.16, 1.61, 7.76, repro,
2008-05-25,-0.05, -0.08, 7.70, 2.12, 1.59, 7.50, repro,
2008-05-26,0.32, 0.25, 7.06, 2.17, 1.63, 7.77, repro,
2008-05-27,0.77, 1.04, 4.93, 2.40, 1.84, 8.43, repro,
2008-05-28,0.79, -0.29, -5.09, 2.20, 1.65, 7.65, repro,
2008-05-29,0.55, -0.48, 7.07, 2.21, 1.66, 7.90, repro,
2008-05-30,1.10, -0.05, 6.49, 2.14, 1.58, 7.52, repro,
2008-05-31,0.41, 0.07, 2.34, 2.14, 1.60, 7.60, repro,
2008-06-01,1.11, -0.94, -2.78, 2.12, 1.57, 7.45, repro,
2008-06-02,-0.40, 0.88, 0.68, 2.14, 1.58, 7.47, repro,
2008-06-03,0.92, 0.56, 9.71, 2.19, 1.65, 7.80, repro,
2008-06-04,-2.28, 1.03, 14.25, 2.14, 1.61, 7.66, repro,
2008-06-05,0.25, 1.13, 9.46, 2.12, 1.59, 7.54, repro,
2008-06-06,1.37, 1.48, -0.40, 2.25, 1.63, 7.84, repro,
2008-06-07,2.90, -2.57, 15.89, 2.21, 1.65, 7.81, repro,
2008-06-08,1.28, -0.75, -7.90, 2.15, 1.62, 7.58, repro,
2008-06-09,1.08, 0.56, 0.88, 2.16, 1.61, 7.57, repro,
2008-06-10,-0.20, 0.08, 11.91, 2.14, 1.58, 7.49, repro,
2008-06-11,-1.07, -2.12, 6.75, 2.14, 1.57, 7.51, repro,
2008-06-12,1.27, -0.48, 5.73, 2.16, 1.60, 7.62, repro,
2008-06-13,1.61, 0.67, 2.88, 2.14, 1.57, 7.49, repro,
2008-06-14,1.42, 0.42, -1.90, 2.17, 1.61, 7.56, repro,
2008-06-15,1.23, -0.16, -1.96, 2.17, 1.61, 7.56, repro,
2008-06-16,0.82, 0.18, -2.98, 2.13, 1.57, 7.48, repro,
2008-06-17,1.86, -0.38, -0.44, 2.16, 1.58, 7.60, repro,
2008-06-18,2.25, 0.96, -2.84, 2.15, 1.57, 7.50, repro,
2008-06-19,1.83, -0.86, 4.98, 2.15, 1.63, 7.63, repro,
2008-06-20,2.45, -0.22, 4.86, 2.13, 1.57, 7.46, repro,
2008-06-21,3.15, 0.56, -0.45, 2.16, 1.59, 7.59, repro,
2008-06-22,0.88, 1.44, -10.40, 2.15, 1.57, 7.46, repro,
2008-06-23,2.32, 1.75, 3.33, 2.13, 1.56, 7.44, repro,
2008-06-24,0.52, 1.11, 5.00, 2.13, 1.56, 7.42, repro,
2008-06-25,0.14, 0.34, 5.19, 2.14, 1.57, 7.45, repro,
2008-06-26,2.06, -0.54, 4.88, 2.18, 1.64, 7.70, repro,
2008-06-27,-1.27, -0.86, 1.42, 2.13, 1.57, 7.42, repro,
2008-06-28,-0.55, -0.91, 5.79, 2.13, 1.56, 7.43, repro,
2008-06-29,2.95, -3.56, -4.62, 2.20, 1.60, 7.61, repro,
2008-06-30,0.32, -1.46, 1.70, 2.12, 1.56, 7.40, repro,
2008-07-01,0.32, -0.14, 2.65, 2.15, 1.57, 7.54, repro,
2008-07-02,1.08, -0.69, 6.97, 2.15, 1.57, 7.51, repro,
2008-07-03,0.12, -1.92, 2.44, 2.17, 1.62, 7.59, repro,
2008-07-04,1.25, -1.42, 8.89, 2.17, 1.60, 7.57, repro,
2008-07-05,2.29, 1.09, 6.17, 2.18, 1.58, 7.55, repro,
2008-07-06,1.21, -0.50, 2.82, 2.13, 1.57, 7.48, repro,
2008-07-07,-0.94, -0.15, 3.57, 2.18, 1.62, 7.80, repro,
2008-07-08,0.39, -0.76, 2.98, 2.15, 1.61, 7.70, repro,
2008-07-09,0.16, -0.53, 11.56, 2.23, 1.71, 8.08, repro,
2008-07-10,0.36, -1.75, 19.06, 2.22, 1.61, 7.68, repro,
2008-07-11,0.56, -1.53, 10.81, 2.20, 1.62, 7.63, repro,
2008-07-12,0.12, -0.44, 5.01, 2.19, 1.61, 7.80, repro,
2008-07-13,0.56, 0.19, 1.46, 2.21, 1.64, 7.73, repro,
2008-07-14,-0.07, -1.14, 11.48, 2.15, 1.57, 7.48, repro,
2008-07-15,0.84, -0.56, 0.92, 2.15, 1.58, 7.51, repro,
2008-07-16,0.40, -0.35, 2.62, 2.14, 1.58, 7.49, repro,
2008-07-17,1.27, -0.89, 4.65, 2.15, 1.57, 7.47, repro,
2008-07-18,0.10, 0.34, 2.90, 2.30, 1.62, 7.93, repro,
2008-07-19,-0.12, -2.50, 7.96, 2.20, 1.57, 7.62, repro,
2008-07-20,3.70, -2.95, 10.74, 2.20, 1.63, 7.61, repro,
2008-07-21,0.79, -1.54, 7.86, 2.17, 1.59, 7.56, repro,
2008-07-22,2.17, -0.21, 7.86, 2.15, 1.56, 7.44, repro,
2008-07-23,-0.68, 1.39, 7.10, 2.25, 1.62, 7.79, repro,
2008-07-24,-0.20, -0.38, 8.79, 2.18, 1.60, 7.62, repro,
2008-07-25,0.42, -0.61, 3.84, 2.13, 1.56, 7.38, repro,
2008-07-26,1.71, -0.81, 13.74, 2.18, 1.61, 7.55, repro,
2008-07-27,0.80, -0.62, 13.25, 2.13, 1.57, 7.46, repro,
2008-07-28,-0.45, -0.97, 15.25, 2.21, 1.60, 7.58, repro,
2008-07-29,0.34, 0.45, 10.35, 2.22, 1.61, 7.94, repro,
2008-07-30,0.39, -0.93, 2.41, 2.22, 1.59, 7.76, repro,
2008-07-31,0.44, -1.73, 15.26, 2.10, 1.55, 7.32, repro,
2008-08-01,-1.06, -0.41, 14.94, 2.11, 1.56, 7.38, repro,
2008-08-02,-1.09, -1.84, 11.27, 2.16, 1.59, 7.55, repro,
2008-08-03,1.41, -1.25, 9.19, 2.20, 1.65, 7.86, repro,
2008-08-04,-0.31, -1.55, 7.34, 2.17, 1.62, 7.57, repro,
2008-08-05,0.33, -1.83, 9.39, 2.21, 1.61, 7.64, repro,
2008-08-06,2.60, -2.99, 6.29, 2.32, 1.73, 8.22, repro,
2008-08-07,-0.32, -1.33, 19.54, 2.26, 1.63, 7.69, repro,
2008-08-08,-0.46, -1.14, 16.64, 2.25, 1.63, 7.77, repro,
2008-08-09,0.73, -0.48, 2.71, 2.19, 1.58, 7.55, repro,
2008-08-10,-0.15, -0.19, 5.29, 2.20, 1.58, 7.60, repro,
2008-08-11,-0.00, -1.48, 7.30, 2.16, 1.57, 7.48, repro,
2008-08-12,-0.22, -0.28, 14.35, 2.16, 1.57, 7.49, repro,
2008-08-13,-1.66, -1.62, 13.97, 2.20, 1.57, 7.59, repro,
2008-08-14,-0.79, -0.57, 11.83, 2.21, 1.58, 7.60, repro,
2008-08-15,2.00, -2.07, 8.12, 2.31, 1.66, 8.04, repro,
2008-08-16,1.58, -0.98, 9.59, 2.19, 1.60, 7.64, repro,
2008-08-17,-1.22, -3.86, 16.04, 2.19, 1.58, 7.59, repro,
2008-08-18,1.17, -1.08, 18.78, 2.20, 1.57, 7.55, repro,
2008-08-19,1.10, -1.88, 5.11, 2.22, 1.61, 7.77, repro,
2008-08-20,1.20, -1.48, 12.52, 2.21, 1.58, 7.62, repro,
2008-08-21,2.51, -2.90, 7.03, 2.18, 1.57, 7.54, repro,
2008-08-22,2.53, -2.59, 9.23, 2.18, 1.59, 7.58, repro,
2008-08-23,0.43, -2.73, 11.34, 2.21, 1.58, 7.60, repro,
2008-08-24,0.41, -1.99, 11.32, 2.21, 1.59, 7.60, repro,
2008-08-25,2.32, -1.16, 16.32, 2.36, 1.75, 8.31, repro,
2008-08-26,1.88, -1.09, 12.57, 2.20, 1.59, 7.60, repro,
2008-08-27,0.57, -1.64, 15.38, 2.22, 1.62, 7.73, repro,
2008-08-28,-0.97, -2.78, 16.10, 2.31, 1.66, 7.88, repro,
2008-08-29,1.72, -2.42, 16.07, 2.23, 1.60, 7.66, repro,
2008-08-30,-0.40, -3.06, 18.62, 2.24, 1.60, 7.69, repro,
2008-08-31,3.21, -1.40, 7.90, 2.22, 1.60, 7.66, repro,
2008-09-01,1.44, -4.74, 14.78, 2.23, 1.59, 7.67, repro,
2008-09-02,0.57, -2.16, 9.69, 2.22, 1.62, 7.74, repro,
2008-09-03,1.88, -2.53, 11.05, 2.20, 1.59, 7.58, repro,
2008-09-04,1.13, -1.19, 8.11, 2.34, 1.71, 8.21, repro,
2008-09-05,-0.05, -1.19, 7.23, 2.29, 1.64, 7.82, repro,
2008-09-06,1.37, -2.79, 16.43, 2.21, 1.60, 7.64, repro,
2008-09-07,1.50, -2.40, 10.40, 2.28, 1.63, 7.85, repro,
2008-09-08,-0.34, -1.50, 12.68, 2.20, 1.59, 7.58, repro,
2008-09-09,-0.75, -2.34, 18.28, 2.25, 1.58, 7.67, repro,
2008-09-10,1.52, -0.60, 4.39, 2.26, 1.62, 7.75, repro,
2008-09-11,-1.82, -3.55, 21.50, 2.30, 1.70, 8.08, repro,
2008-09-12,-0.16, -2.32, 17.75, 2.21, 1.60, 7.64, repro,
2008-09-13,0.32, -1.02, 15.10, 2.23, 1.60, 7.70, repro,
2008-09-14,0.47, -1.94, 9.75, 2.22, 1.61, 7.63, repro,
2008-09-15,0.03, -1.60, 10.73, 2.20, 1.57, 7.53, repro,
2008-09-16,0.45, -2.73, 15.81, 2.21, 1.62, 7.72, repro,
2008-09-17,-0.36, -2.79, 6.00, 2.24, 1.63, 7.74, repro,
2008-09-18,-0.35, -2.42, 13.70, 2.23, 1.63, 7.70, repro,
2008-09-19,-0.13, -2.09, 10.69, 2.20, 1.57, 7.51, repro,
2008-09-20,1.29, -1.83, 11.44, 2.20, 1.56, 7.49, repro,
2008-09-21,0.48, -1.44, 14.87, 2.19, 1.55, 7.46, repro,
2008-09-22,1.31, -0.93, 15.73, 2.63, 1.87, 9.12, repro,
2008-09-23,1.25, -2.07, 13.54, 2.23, 1.61, 7.68, repro,
2008-09-24,1.07, -1.88, 16.37, 2.22, 1.60, 7.58, repro,
2008-09-25,-0.92, -2.65, 14.30, 2.19, 1.57, 7.53, repro,
2008-09-26,0.24, -1.65, 8.33, 2.18, 1.56, 7.44, repro,
2008-09-27,-0.34, -2.02, 16.33, 2.22, 1.59, 7.62, repro,
2008-09-28,-0.80, -2.48, 13.58, 2.29, 1.63, 7.80, repro,
2008-09-29,0.57, -1.63, 14.63, 2.22, 1.60, 7.56, repro,
2008-09-30,0.96, -4.09, 7.54, 2.18, 1.56, 7.46, repro,
2008-10-01,-1.77, -2.28, 13.07, 2.17, 1.56, 7.43, repro,
2008-10-02,-2.95, -3.04, 16.86, 2.26, 1.61, 7.77, repro,
2008-10-03,-0.44, -3.30, 16.61, 2.22, 1.60, 7.63, repro,
2008-10-04,-2.57, -2.69, 17.77, 2.22, 1.58, 7.62, repro,
2008-10-05,-0.03, -2.52, 9.66, 2.19, 1.57, 7.49, repro,
2008-10-06,-0.06, -1.52, 12.84, 2.21, 1.60, 7.70, repro,
2008-10-07,1.45, -2.22, 9.26, 2.22, 1.56, 7.55, repro,
2008-10-08,-0.05, -2.97, 5.67, 2.29, 1.59, 7.81, repro,
2008-10-09,-0.75, -3.00, 8.28, 2.13, 1.56, 7.43, repro,
2008-10-10,1.75, -2.41, 3.35, 2.14, 1.55, 7.40, repro,
2008-10-11,2.38, -2.60, -2.95, 2.14, 1.55, 7.41, repro,
2008-10-12,2.49, -1.31, 0.61, 2.12, 1.54, 7.34, repro,
2008-10-13,-0.13, -1.98, -0.63, 2.13, 1.55, 7.37, repro,
2008-10-14,-0.23, -2.48, 13.95, 2.27, 1.59, 7.69, repro,
2008-10-15,-0.87, -2.58, 6.26, 2.19, 1.59, 7.58, repro,
2008-10-16,0.09, -2.07, 5.51, 2.21, 1.58, 7.59, repro,
2008-10-17,0.97, -2.00, -2.62, 2.13, 1.55, 7.37, repro,
2008-10-18,-0.78, -2.75, 0.06, 2.12, 1.54, 7.31, repro,
2008-10-19,0.39, -2.29, 7.27, 2.12, 1.55, 7.33, repro,
2008-10-20,-1.20, -2.52, 11.57, 2.12, 1.55, 7.34, repro,
2008-10-21,0.35, -2.88, 9.05, 2.13, 1.54, 7.34, repro,
2008-10-22,-2.27, -1.88, 4.68, 2.12, 1.55, 7.32, repro,
2008-10-23,0.00, -1.72, 7.26, 2.13, 1.54, 7.32, repro,
2008-10-24,-0.64, -2.47, 8.11, 2.14, 1.56, 7.37, repro,
2008-10-25,0.54, -1.91, 11.19, 2.13, 1.55, 7.39, repro,
2008-10-26,-0.13, -2.80, 4.43, 2.11, 1.53, 7.28, repro,
2008-10-27,-1.72, -1.53, -1.66, 2.16, 1.58, 7.48, repro,
2008-10-28,-0.74, -1.36, -7.67, 2.20, 1.59, 7.63, repro,
2008-10-29,-2.05, -2.59, 7.01, 2.19, 1.57, 7.46, repro,
2008-10-30,-1.30, -2.80, 11.02, 2.13, 1.55, 7.38, repro,
2008-10-31,-2.50, -2.88, 3.77, 2.23, 1.63, 7.81, repro,
2008-11-01,0.21, -4.98, 8.57, 2.17, 1.56, 7.48, repro,
2008-11-02,-0.66, -4.75, 16.45, 2.22, 1.63, 7.78, repro,
2008-11-03,-0.80, -3.74, 14.73, 2.18, 1.58, 7.51, repro,
2008-11-04,-0.89, -4.43, 6.63, 2.16, 1.58, 7.51, repro,
2008-11-05,0.68, -3.23, 7.11, 2.16, 1.58, 7.48, repro,
2008-11-06,-0.60, -2.53, 1.29, 2.17, 1.62, 7.61, repro,
2008-11-07,-0.46, -1.06, 4.62, 2.15, 1.58, 7.50, repro,
2008-11-08,-0.08, -1.93, 3.92, 2.18, 1.64, 7.72, repro,
2008-11-09,-1.45, -4.82, 21.10, 2.20, 1.61, 7.63, repro,
2008-11-10,0.08, -3.94, 9.42, 2.18, 1.62, 7.62, repro,
2008-11-11,-0.28, -2.92, 2.44, 2.35, 1.76, 8.33, repro,
2008-11-12,0.90, -2.28, 10.94, 2.13, 1.56, 7.42, repro,
2008-11-13,-0.12, -4.33, 15.57, 2.19, 1.61, 7.56, repro,
2008-11-14,0.17, -5.14, -7.36, 2.19, 1.63, 7.65, repro,
2008-11-15,-2.25, -5.54, 7.70, 2.19, 1.59, 7.58, repro,
2008-11-16,0.29, -2.90, 1.68, 2.23, 1.67, 7.80, repro,
2008-11-17,-1.25, -2.12, -2.74, 2.21, 1.67, 7.69, repro,
2008-11-18,-1.50, -0.61, -3.05, 2.30, 1.81, 8.33, repro,
2008-11-19,-1.49, -2.35, 0.21, 2.19, 1.63, 7.69, repro,
2008-11-20,1.22, -1.95, 1.95, 2.25, 1.68, 7.83, repro,
2008-11-21,0.58, -2.30, 3.73, 2.33, 1.80, 8.43, repro,
2008-11-22,-0.67, -3.06, 8.61, 2.25, 1.75, 8.12, repro,
2008-11-23,1.03, -2.03, -0.62, 2.22, 1.64, 7.74, repro,
2008-11-24,0.71, -1.70, 8.90, 2.33, 1.76, 8.13, repro,
2008-11-25,0.66, -3.15, 4.49, 2.22, 1.71, 7.86, repro,
2008-11-26,0.58, -3.08, 4.11, 2.14, 1.58, 7.51, repro,
2008-11-27,0.26, -2.37, 0.54, 2.16, 1.66, 7.75, repro,
2008-11-28,0.10, -3.79, 8.34, 2.23, 1.70, 7.92, repro,
2008-11-29,1.31, -4.47, 6.64, 2.22, 1.71, 7.97, repro,
2008-11-30,1.54, -1.45, 10.67, 2.13, 1.55, 7.40, repro,
2008-12-01,0.65, -2.18, 4.36, 2.17, 1.57, 7.56, repro,
2008-12-02,-0.41, -2.37, 8.41, 2.12, 1.61, 7.54, repro,
2008-12-03,1.76, -1.05, 5.76, 2.19, 1.65, 7.66, repro,
2008-12-04,-1.50, -0.74, 3.71, 2.16, 1.65, 7.73, repro,
2008-12-05,0.30, -1.99, 3.15, 2.14, 1.60, 7.53, repro,
2008-12-06,0.73, -2.38, 1.00, 2.24, 1.75, 7.99, repro,
2008-12-07,-0.57, -2.19, 1.21, 2.25, 1.76, 8.06, repro,
2008-12-08,1.94, -2.34, 5.89, 2.18, 1.65, 7.76, repro,
2008-12-09,1.67, -2.90, 1.88, 2.11, 1.55, 7.35, repro,
2008-12-10,0.86, -2.30, -2.45, 2.12, 1.56, 7.40, repro,
2008-12-11,0.35, -2.84, 3.61, 2.24, 1.63, 7.69, repro,
2008-12-12,0.20, -3.42, 3.59, 2.23, 1.66, 7.81, repro,
2008-12-13,1.48, -5.56, 10.50, 2.20, 1.59, 7.65, repro,
2008-12-14,-0.62, -2.23, 8.63, 2.11, 1.54, 7.29, repro,
2008-12-15,-0.15, -2.20, -2.83, 2.15, 1.56, 7.43, repro,
2008-12-16,-2.25, -2.70, 4.44, 2.13, 1.55, 7.35, repro,
2008-12-17,-0.67, -2.21, 5.22, 2.16, 1.56, 7.45, repro,
2008-12-18,0.79, -2.64, 14.01, 2.12, 1.54, 7.32, repro,
2008-12-19,0.03, -3.78, 6.06, 2.20, 1.56, 7.58, repro,
2008-12-20,0.74, -2.52, 0.91, 2.21, 1.64, 7.77, repro,
2008-12-21,-0.43, -2.26, 5.21, 2.20, 1.60, 7.66, repro,
2008-12-22,-0.69, -3.85, 13.64, 2.14, 1.56, 7.43, repro,
2008-12-23,0.88, -2.65, 14.18, 2.13, 1.55, 7.40, repro,
2008-12-24,-0.25, -2.90, 10.62, 2.12, 1.55, 7.35, repro,
2008-12-25,-0.29, -3.89, 12.93, 2.13, 1.56, 7.40, repro,
2008-12-26,0.05, -3.82, 5.61, 2.14, 1.56, 7.45, repro,
2008-12-27,0.57, -1.64, -1.60, 2.12, 1.55, 7.38, repro,
2008-12-28,-0.60, -2.69, 5.38, 2.15, 1.55, 7.44, repro,
2008-12-29,-0.12, -1.32, 4.91, 2.11, 1.55, 7.35, repro,
2008-12-30,-0.66, -2.21, -2.08, 2.13, 1.55, 7.36, repro,
2008-12-31,-1.56, -2.20, -4.35, 2.13, 1.56, 7.41, repro,
2009-01-01,0.18, -2.53, 1.92, 2.13, 1.54, 7.37, repro,
2009-01-02,-0.26, -1.95, 8.09, 2.13, 1.55, 7.37, repro,
2009-01-03,-0.72, -2.53, 5.56, 2.12, 1.54, 7.32, repro,
2009-01-04,-0.57, -1.51, 1.73, 2.15, 1.54, 7.36, repro,
2009-01-05,0.25, -2.87, 6.77, 2.14, 1.55, 7.40, repro,
2009-01-06,-0.28, -2.21, 10.30, 2.14, 1.55, 7.39, repro,
2009-01-07,-0.27, -2.34, 2.14, 2.12, 1.54, 7.33, repro,
2009-01-08,-0.57, -2.26, 6.98, 2.17, 1.59, 7.56, repro,
2009-01-09,-0.77, -2.28, 1.71, 2.16, 1.59, 7.55, repro,
2009-01-10,-0.58, -2.46, -10.68, 2.16, 1.59, 7.49, repro,
2009-01-11,-1.01, -1.61, -6.94, 2.14, 1.55, 7.40, repro,
2009-01-12,5.28, 0.17, -17.67, 2.13, 1.55, 7.37, repro,
2009-01-13,-1.45, -2.26, -1.13, 2.13, 1.56, 7.40, repro,
2009-01-14,-0.79, -1.12, -2.43, 2.11, 1.56, 7.38, repro,
2009-01-15,-1.24, -1.93, -4.70, 2.14, 1.56, 7.40, repro,
2009-01-16,-0.13, -2.30, -6.24, 2.13, 1.56, 7.39, repro,
2009-01-17,-0.19, -2.31, -3.63, 2.13, 1.56, 7.36, repro,
2009-01-18,0.66, -1.05, -4.73, 2.10, 1.55, 7.32, repro,
2009-01-19,-1.31, -0.18, -3.17, 2.11, 1.56, 7.37, repro,
2009-01-20,-0.00, -1.29, -0.69, 2.12, 1.56, 7.40, repro,
2009-01-21,-0.59, -1.20, 2.92, 2.12, 1.60, 7.51, repro,
2009-01-22,-1.15, -1.99, 1.54, 2.14, 1.56, 7.45, repro,
2009-01-23,-2.18, -1.48, -0.75, 2.12, 1.56, 7.39, repro,
2009-01-24,-2.17, -1.79, -2.49, 2.11, 1.56, 7.38, repro,
2009-01-25,-1.57, -1.03, 3.46, 2.12, 1.57, 7.40, repro,
2009-01-26,-2.45, -2.97, 4.62, 2.13, 1.56, 7.41, repro,
2009-01-27,-0.44, -1.33, 1.26, 2.11, 1.56, 7.38, repro,
2009-01-28,-2.28, -0.32, -2.31, 2.11, 1.56, 7.45, repro,
2009-01-29,-1.26, -1.11, -5.12, 2.12, 1.56, 7.39, repro,
2009-01-30,-0.50, -1.04, -4.68, 2.11, 1.55, 7.35, repro,
2009-01-31,0.45, -1.33, 3.48, 2.11, 1.56, 7.33, repro,
2009-02-01,-0.72, -1.26, 1.75, 2.12, 1.56, 7.35, repro,
2009-02-02,-0.93, -1.32, -1.51, 2.09, 1.55, 7.32, repro,
2009-02-03,0.67, -1.31, 1.22, 2.13, 1.60, 7.54, repro,
2009-02-04,-2.42, -1.61, 0.89, 2.10, 1.56, 7.36, repro,
2009-02-05,-3.57, -2.46, 2.53, 2.12, 1.60, 7.44, repro,
2009-02-06,-2.29, -3.42, 5.28, 2.19, 1.65, 7.64, repro,
2009-02-07,-0.80, -1.49, 0.68, 2.17, 1.66, 7.73, repro,
2009-02-08,-1.00, -2.62, 2.74, 2.13, 1.59, 7.44, repro,
2009-02-09,-1.79, -0.78, 15.48, 2.14, 1.60, 7.52, repro,
2009-02-10,-1.01, -2.21, 4.91, 2.09, 1.56, 7.32, repro,
2009-02-11,-3.16, -1.35, -10.47, 2.18, 1.64, 7.62, repro,
2009-02-12,-0.06, -1.46, 3.04, 2.19, 1.64, 7.69, repro,
2009-02-13,-1.57, -1.35, 1.33, 2.28, 1.63, 7.85, repro,
2009-02-14,-2.17, -1.25, -0.04, 2.10, 1.56, 7.29, repro,
2009-02-15,-3.16, -2.25, -0.64, 2.15, 1.62, 7.66, repro,
2009-02-16,-1.42, -2.98, 12.55, 2.10, 1.55, 7.29, repro,
2009-02-17,-0.84, -2.14, 5.82, 2.19, 1.58, 7.57, repro,
2009-02-18,-0.51, -1.29, 7.99, 2.18, 1.65, 7.74, repro,
2009-02-19,0.27, -0.72, 3.75, 2.22, 1.64, 7.85, repro,
2009-02-20,-0.17, -2.24, -2.46, 2.13, 1.60, 7.47, repro,
2009-02-21,-0.97, -1.91, -1.87, 2.13, 1.59, 7.52, repro,
2009-02-22,-4.23, 0.47, -1.92, 2.15, 1.61, 7.60, repro,
2009-02-23,-2.26, -3.95, 4.52, 2.18, 1.63, 7.66, repro,
2009-02-24,-0.35, -1.81, 1.40, 2.27, 1.73, 8.03, repro,
2009-02-25,-1.46, -1.93, -4.56, 209.50, 119.77, 248.06, repro,
2009-02-26,0.02, -0.08, 2.84, 2.12, 1.60, 7.45, repro,
2009-02-27,0.12, -1.14, -4.78, 2.24, 1.68, 8.01, repro,
2009-02-28,-0.13, -1.20, -2.36, 2.14, 1.61, 7.56, repro,
2009-03-01,-3.05, -1.80, 0.42, 2.14, 1.61, 7.58, repro,
2009-03-02,-2.64, -1.47, 7.93, 2.14, 1.59, 7.47, repro,
2009-03-03,0.96, -0.62, -4.59, 2.17, 1.64, 7.68, repro,
2009-03-04,-1.19, -0.90, 4.51, 2.11, 1.57, 7.34, repro,
2009-03-05,-0.29, -1.04, -4.80, 2.12, 1.60, 7.50, repro,
2009-03-06,-1.08, -1.39, 4.98, 2.18, 1.68, 7.84, repro,
2009-03-07,1.29, -0.34, 0.05, 2.13, 1.58, 7.40, repro,
2009-03-08,0.71, -0.64, 0.18, 2.12, 1.60, 7.53, repro,
2009-03-09,0.12, -1.17, 3.91, 2.11, 1.60, 7.49, repro,
2009-03-10,0.46, -2.35, -2.41, 2.11, 1.60, 7.48, repro,
2009-03-11,0.44, -1.47, -1.30, 2.11, 1.59, 7.36, repro,
2009-03-12,0.28, -0.94, -1.93, 2.12, 1.59, 7.43, repro,
2009-03-13,-0.62, -1.30, -4.45, 2.14, 1.61, 7.55, repro,
2009-03-14,0.52, -1.15, 0.29, 2.10, 1.57, 7.29, repro,
2009-03-15,-0.83, -3.37, 0.01, 2.09, 1.57, 7.29, repro,
2009-03-16,-0.86, -2.60, -1.66, 2.09, 1.58, 7.34, repro,
2009-03-17,-0.46, -0.67, -1.98, 2.11, 1.59, 7.35, repro,
2009-03-18,1.30, -1.39, -3.14, 2.10, 1.58, 7.34, repro,
2009-03-19,1.51, -0.95, 1.11, 2.09, 1.57, 7.28, repro,
2009-03-20,0.32, -2.09, 2.04, 2.09, 1.57, 7.28, repro,
2009-03-21,-2.39, -1.59, -1.15, 2.08, 1.56, 7.20, repro,
2009-03-22,-0.08, -2.23, -1.00, 2.18, 1.64, 7.57, repro,
2009-03-23,3.19, -1.46, 5.33, 2.10, 1.58, 7.33, repro,
2009-03-24,1.49, -2.60, 12.16, 2.11, 1.58, 7.34, repro,
2009-03-25,1.69, -2.34, 0.26, 2.11, 1.57, 7.32, repro,
2009-03-26,1.54, -2.78, -7.40, 2.07, 1.56, 7.19, repro,
2009-03-27,-1.16, -3.54, -2.81, 2.14, 1.57, 7.35, repro,
2009-03-28,0.54, -1.77, -0.06, 2.16, 1.60, 7.48, repro,
2009-03-29,-0.01, -1.12, 5.71, 2.15, 1.60, 7.46, repro,
2009-03-30,-0.68, -2.88, -1.27, 2.16, 1.59, 7.48, repro,
2009-03-31,-0.04, -2.35, -3.76, 2.13, 1.57, 7.35, repro,
2009-04-01,0.25, -2.86, -3.73, 2.15, 1.57, 7.34, repro,
2009-04-02,1.22, -3.54, 2.83, 2.22, 1.62, 7.63, repro,
2009-04-03,1.38, -1.27, 8.73, 2.28, 1.64, 7.78, repro,
2009-04-04,0.48, -1.72, -2.43, 2.17, 1.59, 7.45, repro,
2009-04-05,0.19, -1.48, -0.72, 2.17, 1.57, 7.41, repro,
