PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZGB
Station name,Gila_County
Begin Date, 2003-04-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.3953587120 North Latitude, -110.7714545466 East Longitude, 1097.78969 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-04-20,0.00, 0.00, 0.00, 1.98, 1.81, 8.00, repro,
2003-04-21,1.43, 5.05, 11.97, 1.97, 1.80, 8.09, repro,
2003-04-23,0.02, 1.50, 1.92, 1.97, 1.82, 8.11, repro,
2003-04-24,-1.66, 0.37, 3.20, 1.97, 1.79, 7.95, repro,
2003-04-25,-0.40, 0.11, -1.28, 1.98, 1.78, 7.86, repro,
2003-04-26,0.17, 1.28, 1.73, 1.98, 1.84, 8.06, repro,
2003-04-27,-1.99, 2.86, -4.55, 1.96, 1.78, 7.85, repro,
2003-04-28,-0.05, 0.47, 13.51, 2.00, 1.79, 7.93, repro,
2003-04-29,0.69, 0.44, 2.69, 1.97, 1.78, 7.94, repro,
2003-04-30,-1.81, -0.36, -2.16, 2.02, 1.85, 8.12, repro,
2003-05-01,-1.09, 0.84, -5.19, 2.01, 1.81, 8.01, repro,
2003-05-02,0.06, 1.89, -12.97, 2.08, 1.93, 8.61, repro,
2003-05-03,-0.78, -0.72, 5.17, 2.10, 1.91, 8.68, repro,
2003-05-04,0.58, -0.90, -13.23, 2.00, 1.87, 8.32, repro,
2003-05-05,-0.39, -0.23, 1.47, 1.98, 1.82, 8.08, repro,
2003-05-06,-1.94, 0.25, -5.26, 1.99, 1.80, 7.98, repro,
2003-05-07,0.80, 0.13, 6.96, 2.08, 1.85, 8.40, repro,
2003-05-08,-2.10, 0.22, 9.97, 2.07, 1.90, 8.46, repro,
2003-05-09,1.01, -1.80, 1.53, 2.13, 1.94, 8.81, repro,
2003-05-10,-1.34, 2.07, 1.93, 1.99, 1.82, 8.14, repro,
2003-05-11,-0.69, 0.62, -1.44, 1.99, 1.82, 8.20, repro,
2003-05-12,0.10, -0.19, -3.57, 2.00, 1.85, 8.36, repro,
2003-05-13,-0.58, 1.07, -0.62, 2.06, 1.88, 8.56, repro,
2003-05-14,-2.94, -0.46, 8.77, 2.04, 1.90, 8.65, repro,
2003-05-15,-2.80, -0.26, 12.05, 2.12, 1.93, 8.82, repro,
