PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P052
Station name,LRRnchJrdnMT2006
Begin Date, 2006-02-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.3747359690 North Latitude, -107.0186774505 East Longitude, 858.62947 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-20,0.00, 0.00, 0.00, 2.20, 1.56, 7.04, repro,
2006-02-21,-0.09, -0.60, 0.53, 2.25, 1.60, 7.22, repro,
2006-02-22,-0.32, -0.51, 3.75, 2.24, 1.59, 7.19, repro,
2006-02-23,0.09, 0.69, -2.56, 2.21, 1.57, 7.06, repro,
2006-02-24,0.80, 0.18, -3.78, 2.20, 1.56, 7.04, repro,
2006-02-25,0.55, 0.94, -12.52, 2.24, 1.59, 7.21, repro,
2006-02-26,-0.12, 0.57, -14.68, 2.24, 1.59, 7.17, repro,
2006-02-27,0.56, 0.65, -1.62, 2.21, 1.57, 7.03, repro,
2006-02-28,0.84, 0.51, 4.51, 2.23, 1.59, 7.13, repro,
2006-03-01,1.00, -0.21, -3.21, 2.27, 1.63, 7.34, repro,
2006-03-02,0.99, 0.10, -10.56, 2.18, 1.56, 6.98, repro,
2006-03-03,0.24, 0.63, -12.07, 2.26, 1.60, 7.17, repro,
2006-03-04,0.67, 0.16, -10.13, 2.19, 1.57, 7.04, repro,
2006-03-05,0.06, 0.05, -7.36, 2.21, 1.59, 7.12, repro,
2006-03-06,0.78, 0.38, -5.82, 2.17, 1.56, 6.98, repro,
2006-03-07,-0.38, 0.31, -0.47, 2.18, 1.56, 7.01, repro,
2006-03-08,0.33, 0.04, 0.92, 2.17, 1.56, 7.02, repro,
2006-03-09,-0.15, -0.21, 10.25, 2.17, 1.55, 7.03, repro,
2006-03-10,0.77, 0.23, 7.60, 2.18, 1.56, 7.06, repro,
2006-03-11,1.88, 0.91, -1.74, 2.21, 1.60, 7.19, repro,
2006-03-12,1.08, 0.50, -8.04, 2.21, 1.60, 7.23, repro,
2006-03-13,0.67, 0.16, -8.68, 2.24, 1.59, 7.22, repro,
2006-03-14,0.82, 0.05, -6.79, 2.23, 1.60, 7.28, repro,
2006-03-15,0.88, 0.81, -5.17, 2.23, 1.59, 7.23, repro,
2006-03-16,1.37, 0.66, -15.61, 2.28, 1.62, 7.38, repro,
2006-03-17,1.60, 1.48, -10.59, 2.31, 1.63, 7.44, repro,
2006-03-18,2.22, 0.64, -10.76, 2.23, 1.60, 7.21, repro,
2006-03-19,1.48, 1.47, -11.83, 2.25, 1.61, 7.35, repro,
2006-03-20,1.23, 1.36, -12.37, 2.21, 1.58, 7.15, repro,
2006-03-21,1.09, 1.88, -10.50, 2.24, 1.60, 7.23, repro,
2006-03-22,-0.07, 0.95, -13.85, 2.25, 1.63, 7.34, repro,
2006-03-23,0.71, 0.89, -18.65, 2.30, 1.63, 7.35, repro,
2006-03-24,0.77, 0.99, -10.32, 2.31, 1.63, 7.42, repro,
2006-03-25,0.55, 1.11, -6.27, 2.31, 1.63, 7.44, repro,
2006-03-26,-0.21, 0.55, -4.09, 2.31, 1.62, 7.39, repro,
2006-03-27,0.32, 0.31, -7.02, 2.31, 1.63, 7.42, repro,
2006-03-28,-0.69, 1.12, -3.33, 2.23, 1.58, 7.21, repro,
2006-03-29,-0.35, 0.20, 2.80, 2.17, 1.56, 7.00, repro,
2006-03-30,-2.01, -1.68, -1.75, 2.18, 1.57, 7.07, repro,
2006-03-31,-0.34, -0.28, -5.61, 2.17, 1.56, 7.03, repro,
2006-04-01,1.66, 0.46, -0.01, 2.17, 1.55, 7.03, repro,
2006-04-02,-1.58, 0.32, -7.19, 2.16, 1.55, 7.00, repro,
2006-04-03,-0.30, 0.63, -7.16, 2.15, 1.54, 6.96, repro,
2006-04-04,1.14, 1.02, -4.42, 2.16, 1.55, 7.02, repro,
2006-04-05,0.11, -0.07, 3.39, 2.26, 1.63, 7.33, repro,
2006-04-06,-0.34, 0.46, -2.54, 2.18, 1.59, 7.17, repro,
2006-04-07,0.31, -0.13, -6.84, 2.25, 1.62, 7.34, repro,
2006-04-08,-0.34, 0.62, -5.51, 2.22, 1.57, 7.11, repro,
2006-04-09,-1.60, -0.21, -0.46, 2.19, 1.56, 7.14, repro,
2006-04-10,0.17, 0.32, 3.21, 2.16, 1.55, 7.01, repro,
2006-04-11,-0.02, -0.13, 3.86, 2.23, 1.56, 7.21, repro,
2006-04-12,0.20, 0.42, -4.35, 2.24, 1.57, 7.26, repro,
2006-04-13,0.46, -0.18, -0.19, 2.19, 1.56, 7.10, repro,
2006-04-14,0.46, 0.22, 3.04, 2.18, 1.55, 7.03, repro,
2006-04-15,-0.15, -0.58, 10.72, 2.22, 1.58, 7.24, repro,
2006-04-16,-0.17, -0.02, 2.38, 2.15, 1.54, 6.96, repro,
2006-04-17,-0.58, 0.02, -3.69, 2.28, 1.67, 7.47, repro,
2006-04-18,-1.32, -0.85, -7.13, 2.21, 1.59, 7.23, repro,
2006-04-19,-0.52, -0.09, -5.47, 2.19, 1.54, 7.05, repro,
2006-04-20,-0.03, -0.05, -6.86, 2.22, 1.56, 7.14, repro,
2006-04-21,-0.42, 0.50, -2.02, 2.14, 1.53, 6.92, repro,
2006-04-22,0.71, 0.55, -4.62, 2.16, 1.54, 6.98, repro,
2006-04-23,-0.13, -0.73, -7.51, 2.21, 1.59, 7.17, repro,
2006-04-24,-0.34, 0.07, -6.53, 2.23, 1.60, 7.22, repro,
2006-04-25,0.38, 1.24, -9.33, 2.22, 1.60, 7.20, repro,
2006-04-26,0.60, 1.22, 0.41, 2.22, 1.61, 7.17, repro,
2006-04-27,-0.11, 0.71, -3.11, 2.26, 1.62, 7.26, repro,
2006-04-28,-1.95, -0.26, -2.59, 2.21, 1.57, 7.13, repro,
2006-04-29,-0.33, 0.82, -4.78, 2.19, 1.55, 7.06, repro,
2006-04-30,-0.33, 0.54, 0.33, 2.19, 1.55, 7.01, repro,
2006-05-01,-0.81, -0.00, -1.50, 2.18, 1.55, 7.03, repro,
2006-05-02,-0.66, 0.15, -0.58, 2.17, 1.54, 7.01, repro,
2006-05-03,-0.65, -0.08, -4.98, 2.18, 1.54, 7.00, repro,
2006-05-04,-0.49, 1.02, -5.76, 2.18, 1.55, 7.06, repro,
2006-05-05,-0.26, 1.26, -4.39, 2.19, 1.54, 7.01, repro,
2006-05-06,0.39, 0.63, 1.24, 2.20, 1.55, 7.06, repro,
2006-05-07,1.34, 0.90, 8.36, 2.19, 1.55, 7.07, repro,
2006-05-08,0.45, 0.79, 2.79, 2.18, 1.55, 6.99, repro,
2006-05-09,-0.43, -0.50, 2.46, 2.27, 1.56, 7.14, repro,
2006-05-10,-0.78, 0.99, -3.67, 2.19, 1.54, 7.02, repro,
2006-05-11,0.90, 1.13, -6.04, 2.19, 1.54, 6.98, repro,
2006-05-12,0.18, 0.31, 4.11, 2.19, 1.56, 7.07, repro,
2006-05-13,0.44, -0.32, -1.07, 2.21, 1.60, 7.18, repro,
2006-05-14,0.34, 1.26, -10.94, 2.18, 1.54, 6.98, repro,
2006-05-15,0.87, 1.66, -11.80, 2.19, 1.55, 7.03, repro,
2006-05-16,-0.11, 0.73, -7.73, 2.23, 1.56, 7.19, repro,
2006-05-17,0.39, 0.18, 0.95, 2.24, 1.57, 7.24, repro,
2006-05-18,-0.28, -0.27, 1.86, 2.18, 1.55, 7.08, repro,
2006-05-19,-0.73, -0.01, 0.97, 2.26, 1.56, 7.14, repro,
2006-05-20,1.49, 1.02, 3.37, 2.27, 1.56, 7.16, repro,
2006-05-21,1.63, 1.39, -5.53, 2.33, 1.59, 7.31, repro,
2006-05-22,1.81, 0.13, -1.46, 2.28, 1.56, 7.21, repro,
2006-05-23,0.53, -0.21, 7.67, 2.27, 1.58, 7.23, repro,
2006-05-24,-0.60, 1.11, -0.28, 2.26, 1.58, 7.21, repro,
2006-05-25,0.47, 0.50, -0.60, 2.35, 1.58, 7.41, repro,
2006-05-26,0.01, 0.88, 6.95, 2.36, 1.59, 7.44, repro,
2006-05-27,0.61, -0.12, 6.59, 2.33, 1.61, 7.29, repro,
2006-05-28,1.59, -0.40, 2.20, 2.26, 1.57, 7.19, repro,
2006-05-29,-1.72, 1.08, 4.34, 2.25, 1.58, 7.17, repro,
2006-05-30,-0.59, 0.28, -4.33, 2.32, 1.59, 7.34, repro,
2006-05-31,0.18, 1.01, -1.66, 2.29, 1.57, 7.22, repro,
