PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P133
Station name,BuckleyFltNV2006
Begin Date, 2006-11-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.7246021470 North Latitude, -118.4602130523 East Longitude, 1781.81707 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-12,0.00, 0.00, 0.00, 2.14, 1.76, 7.86, repro,
2006-11-13,1.00, -0.32, 5.25, 2.12, 1.72, 7.79, repro,
2006-11-14,0.47, 1.86, 4.63, 2.02, 1.65, 7.47, repro,
2006-11-15,0.52, 0.31, -1.44, 1.98, 1.61, 7.26, repro,
2006-11-16,0.84, 0.83, 3.12, 2.00, 1.62, 7.30, repro,
2006-11-17,-0.19, -0.15, -3.12, 1.97, 1.61, 7.21, repro,
2006-11-18,0.66, 0.11, -3.78, 1.98, 1.62, 7.30, repro,
2006-11-19,1.30, -0.62, -4.29, 1.99, 1.63, 7.35, repro,
2006-11-20,-0.64, 1.07, -9.34, 1.96, 1.61, 7.19, repro,
2006-11-21,-1.21, -1.68, -5.93, 1.98, 1.62, 7.27, repro,
2006-11-22,-0.41, 1.16, -3.42, 1.99, 1.63, 7.29, repro,
2006-11-23,-0.43, -2.52, -13.04, 2.01, 1.67, 7.50, repro,
2006-11-24,1.22, -1.34, -2.41, 2.07, 1.70, 7.66, repro,
2006-11-25,0.93, -0.53, 0.10, 2.00, 1.63, 7.33, repro,
2006-11-26,0.41, 0.66, 0.51, 2.01, 1.65, 7.35, repro,
2006-11-27,-0.28, -1.20, -3.87, 2.02, 1.64, 7.36, repro,
2006-11-28,0.77, -0.21, -0.18, 1.99, 1.64, 7.29, repro,
2006-11-29,-0.73, -0.30, -2.46, 1.99, 1.64, 7.35, repro,
2006-11-30,0.93, 0.03, -3.52, 1.98, 1.63, 7.27, repro,
2006-12-01,0.60, 0.35, -7.00, 1.97, 1.62, 7.22, repro,
2006-12-02,0.47, 0.35, -9.00, 1.99, 1.64, 7.33, repro,
2006-12-03,0.55, 1.38, -11.43, 2.00, 1.65, 7.35, repro,
2006-12-04,1.49, 0.50, -14.72, 2.03, 1.65, 7.42, repro,
2006-12-05,0.28, -0.31, -5.32, 2.05, 1.76, 7.60, repro,
2006-12-06,1.23, 0.38, -7.38, 2.12, 1.81, 8.03, repro,
2006-12-07,0.87, 0.92, -5.87, 2.00, 1.69, 7.39, repro,
2006-12-08,0.67, 0.96, -2.40, 2.01, 1.70, 7.48, repro,
2006-12-09,-1.60, 0.66, -10.46, 2.06, 1.73, 7.65, repro,
2006-12-10,-2.85, -0.25, -4.80, 2.07, 1.71, 7.62, repro,
2006-12-11,-0.16, -0.70, 1.08, 1.98, 1.65, 7.33, repro,
2006-12-12,0.71, -0.17, -7.98, 2.05, 1.72, 7.54, repro,
2006-12-13,0.84, -0.89, -4.93, 1.99, 1.68, 7.53, repro,
2006-12-14,1.61, -0.69, -2.16, 1.98, 1.67, 7.41, repro,
2006-12-15,-1.00, 1.32, 1.09, 2.00, 1.72, 7.49, repro,
2006-12-16,0.47, -0.15, 2.13, 2.09, 1.77, 7.60, repro,
2006-12-17,0.79, -1.98, -7.72, 2.04, 1.74, 7.72, repro,
2006-12-18,0.56, -1.22, -4.25, 2.21, 1.88, 8.48, repro,
2006-12-19,1.78, 0.34, -6.36, 2.12, 1.89, 8.19, repro,
2006-12-20,1.05, -0.01, -4.73, 2.16, 1.86, 8.14, repro,
2006-12-21,1.46, -0.68, -5.89, 2.00, 1.76, 7.55, repro,
2006-12-22,-0.05, -0.66, -4.82, 2.24, 1.93, 8.38, repro,
2006-12-23,1.41, -0.35, -7.45, 2.06, 1.77, 7.90, repro,
2006-12-24,0.79, 0.03, -7.86, 1.98, 1.66, 7.40, repro,
2006-12-25,1.46, -0.39, -13.68, 2.03, 1.77, 7.60, repro,
