PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXCO
Station name,Collin
Begin Date, 2003-10-29
End Date, 2020-12-02
Release Date, 2021-08-28
Reference position, 33.1652630171 North Latitude, -96.6279461459 East Longitude, 161.88952 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-10-29,0.00, 0.00, 0.00, 2.14, 1.97, 8.63, repro,
2003-10-30,-1.10, 2.34, -1.15, 2.31, 2.09, 8.98, repro,
2003-10-31,0.12, -1.75, -14.00, 2.04, 1.91, 8.13, repro,
2003-11-01,-0.85, 0.40, -8.95, 1.89, 1.75, 7.51, repro,
2003-11-02,-2.18, 1.64, -2.32, 1.89, 1.75, 7.54, repro,
2003-11-03,-2.17, 0.20, -2.61, 1.94, 1.79, 7.73, repro,
2003-11-04,-1.29, -0.43, 0.48, 1.97, 1.81, 7.88, repro,
2003-11-05,-0.13, 0.95, -14.45, 1.90, 1.76, 7.63, repro,
2003-11-06,1.09, -0.06, -20.17, 2.00, 1.81, 7.82, repro,
2003-11-07,-1.04, -0.12, -5.66, 1.96, 1.79, 7.80, repro,
2003-11-08,-1.14, 0.10, -17.23, 1.94, 1.79, 7.75, repro,
2003-11-09,-1.06, 0.14, -13.37, 1.96, 1.80, 7.77, repro,
2003-11-10,-1.30, -0.43, -12.59, 1.98, 1.83, 7.99, repro,
2003-11-11,0.02, -0.33, -12.72, 1.97, 1.80, 7.86, repro,
2003-11-12,-1.64, -0.56, -3.94, 1.93, 1.78, 7.71, repro,
2003-11-13,-1.71, -0.24, -6.76, 2.06, 1.88, 8.31, repro,
2003-11-14,0.05, 1.35, -3.28, 2.09, 1.88, 8.41, repro,
2003-11-15,-1.05, 0.59, -3.36, 1.95, 1.80, 7.74, repro,
2003-11-16,-1.13, 0.98, -4.14, 1.99, 1.83, 7.84, repro,
2003-11-17,-2.75, 1.14, -2.25, 2.03, 1.88, 8.03, repro,
2003-11-18,-1.56, -0.36, 0.31, 2.18, 2.06, 8.54, repro,
2003-11-19,1.06, -0.09, -5.18, 2.05, 1.90, 8.08, repro,
2003-11-20,-1.20, 0.48, -9.36, 2.07, 1.88, 8.14, repro,
2003-11-21,0.06, 0.65, -3.55, 2.12, 1.96, 8.24, repro,
2003-11-22,-1.18, -0.57, -4.16, 2.02, 1.89, 7.85, repro,
2003-11-23,-1.22, -0.85, -5.38, 2.15, 2.04, 8.66, repro,
2003-11-24,0.00, -0.52, -11.07, 2.05, 1.91, 7.98, repro,
2003-11-25,-0.77, 1.31, -2.46, 2.09, 1.93, 8.22, repro,
2003-11-26,0.03, 0.89, -2.14, 1.96, 1.84, 7.74, repro,
2003-11-27,0.54, -1.82, -9.99, 1.89, 1.77, 7.56, repro,
2003-11-28,-1.49, -0.18, -23.42, 2.02, 1.91, 7.99, repro,
2003-11-29,-0.57, -0.17, -16.05, 1.97, 1.85, 7.86, repro,
2003-11-30,0.02, 1.00, -8.93, 1.93, 1.81, 7.78, repro,
2003-12-01,0.30, -0.47, -17.58, 1.96, 1.84, 7.76, repro,
2003-12-02,-0.35, 1.56, -14.67, 1.99, 1.90, 7.97, repro,
2003-12-03,-0.03, 0.32, -10.61, 2.01, 1.90, 8.02, repro,
2003-12-04,0.93, 1.39, -19.77, 1.97, 1.83, 7.85, repro,
2003-12-05,0.71, 0.07, -17.30, 1.94, 1.79, 7.66, repro,
2003-12-06,0.13, 1.60, -12.79, 1.87, 1.75, 7.47, repro,
2003-12-07,-0.27, 0.96, -9.16, 1.91, 1.78, 7.52, repro,
2003-12-08,-2.12, 1.29, -1.20, 1.95, 1.84, 7.72, repro,
2003-12-09,-1.34, 1.61, -0.95, 1.91, 1.78, 7.66, repro,
2003-12-10,-0.09, 0.04, -5.96, 2.05, 1.91, 8.19, repro,
2003-12-11,0.12, 0.94, -7.02, 2.06, 1.97, 8.20, repro,
2003-12-12,1.01, 0.63, -6.94, 1.92, 1.80, 7.65, repro,
2003-12-13,0.95, 0.73, -10.84, 1.92, 1.78, 7.59, repro,
2003-12-14,0.27, 0.91, -9.61, 1.98, 1.85, 7.80, repro,
2003-12-15,-0.96, 1.05, -5.60, 1.94, 1.81, 7.70, repro,
2003-12-16,0.29, 1.79, -10.59, 1.95, 1.88, 7.83, repro,
2003-12-17,0.10, 0.13, -16.16, 1.97, 1.91, 7.81, repro,
2003-12-18,0.73, 0.23, -18.65, 2.01, 1.86, 7.82, repro,
2003-12-19,1.40, 2.60, -14.98, 2.30, 2.11, 9.35, repro,
2003-12-20,0.71, 1.72, -11.11, 2.10, 1.91, 8.40, repro,
2003-12-21,1.29, 0.62, -7.34, 2.10, 1.89, 8.35, repro,
2003-12-22,0.14, -0.38, -7.96, 1.91, 1.82, 7.64, repro,
2003-12-23,0.83, 1.23, -11.23, 1.97, 1.86, 7.83, repro,
2003-12-24,0.61, 2.50, -5.06, 2.23, 2.18, 8.69, repro,
2003-12-25,0.25, 1.30, -9.69, 2.10, 1.98, 8.48, repro,
2003-12-26,1.42, 0.67, -7.82, 1.90, 1.77, 7.65, repro,
2003-12-27,-1.42, 1.94, -10.43, 1.90, 1.76, 7.60, repro,
2003-12-28,1.72, 1.08, -11.79, 1.92, 1.80, 7.83, repro,
2003-12-29,-0.11, 0.47, -11.63, 1.92, 1.76, 7.72, repro,
2003-12-30,0.66, 1.12, -7.59, 1.94, 1.79, 7.76, repro,
2003-12-31,0.39, 1.27, -10.07, 1.90, 1.75, 7.63, repro,
2004-01-01,1.83, 1.31, -13.69, 1.99, 1.83, 8.05, repro,
2004-01-02,-1.25, 0.85, -5.91, 1.95, 1.83, 7.74, repro,
2004-01-03,-0.62, 0.66, 0.52, 2.01, 1.88, 8.11, repro,
2004-01-04,0.40, 0.86, 3.43, 2.03, 1.88, 8.18, repro,
2004-01-05,2.21, 1.43, -18.50, 2.04, 1.92, 8.20, repro,
2004-01-06,1.62, 0.84, -18.87, 2.01, 1.83, 8.00, repro,
2004-01-07,1.67, 0.98, -14.97, 1.93, 1.80, 7.62, repro,
2004-01-08,0.23, 1.21, -12.78, 1.95, 1.82, 7.78, repro,
2004-01-09,0.62, -0.12, -18.71, 1.96, 1.82, 7.82, repro,
2004-01-10,1.43, 0.84, -22.16, 1.93, 1.78, 7.60, repro,
2004-01-11,1.71, 0.36, -18.70, 2.00, 1.88, 7.87, repro,
2004-01-12,1.42, 1.81, -14.55, 1.98, 1.81, 7.98, repro,
2004-01-13,0.78, -0.08, -14.89, 2.03, 1.95, 8.42, repro,
2004-01-14,0.70, -0.46, -14.00, 1.94, 1.81, 7.79, repro,
2004-01-15,1.92, -0.04, -11.69, 3.92, 3.18, 15.63, repro,
2004-01-16,1.97, -0.24, -13.79, 1.99, 1.88, 7.98, repro,
2004-01-17,1.78, 0.08, -7.71, 1.93, 1.84, 7.88, repro,
2004-01-18,0.58, -0.87, -8.63, 2.01, 1.86, 8.36, repro,
2004-01-19,0.75, 0.62, -11.14, 1.90, 1.77, 7.64, repro,
2004-01-20,0.99, 2.24, -16.55, 2.04, 1.86, 8.39, repro,
2004-01-21,1.42, -0.73, -15.76, 2.10, 1.97, 8.58, repro,
2004-01-22,1.75, -0.17, -13.49, 1.93, 1.81, 7.89, repro,
2004-01-23,2.28, 0.39, -8.76, 1.98, 1.84, 8.11, repro,
2004-01-24,-0.85, 0.40, -0.49, 2.00, 1.88, 8.35, repro,
2004-01-25,-0.90, -0.13, -2.44, 2.07, 1.97, 8.51, repro,
2004-01-26,0.76, -2.27, -11.58, 1.95, 1.82, 7.83, repro,
2004-01-27,2.09, 0.66, -19.86, 2.04, 1.96, 8.21, repro,
2004-01-28,2.75, 0.65, -17.68, 1.96, 1.88, 8.16, repro,
2004-01-29,1.51, 0.21, -6.68, 1.98, 1.90, 8.25, repro,
2004-01-30,2.44, -0.58, -9.48, 1.98, 1.82, 7.86, repro,
2004-01-31,0.36, -0.04, -14.72, 2.15, 1.98, 8.51, repro,
2004-02-01,2.21, -0.12, -18.89, 1.89, 1.80, 7.70, repro,
2004-02-02,2.68, -0.29, -12.44, 1.89, 1.79, 7.63, repro,
2004-02-03,2.29, 1.05, -13.72, 1.95, 1.85, 7.88, repro,
2004-02-04,2.80, -0.13, -11.33, 1.91, 1.78, 7.80, repro,
2004-02-05,1.85, -0.54, -8.00, 1.91, 1.77, 7.74, repro,
2004-02-06,1.00, -1.23, -18.69, 1.93, 1.79, 7.89, repro,
2004-02-07,1.09, -2.32, -22.54, 1.91, 1.78, 7.81, repro,
2004-02-08,1.64, -1.36, -18.07, 1.91, 1.80, 7.74, repro,
2004-02-09,0.56, 0.37, -12.04, 1.96, 1.88, 7.98, repro,
2004-02-10,1.78, 0.57, -13.12, 1.93, 1.73, 7.50, repro,
2004-02-11,1.24, 1.05, -11.32, 1.89, 1.73, 7.46, repro,
2004-02-12,2.33, 0.37, -16.13, 1.99, 1.82, 7.82, repro,
2004-02-13,1.02, 0.23, -14.40, 1.99, 1.83, 7.86, repro,
2004-02-14,-0.32, -0.05, -8.59, 1.95, 1.77, 7.72, repro,
2004-02-15,-0.14, 1.19, -11.22, 1.99, 1.81, 7.82, repro,
2004-02-16,0.52, 1.90, -14.21, 1.96, 1.77, 7.69, repro,
2004-02-17,1.25, 0.54, -18.12, 1.99, 1.81, 7.76, repro,
2004-02-18,0.91, 1.26, -19.36, 1.99, 1.83, 7.86, repro,
2004-02-19,1.02, 0.13, -3.20, 1.95, 1.78, 7.72, repro,
2004-02-20,0.32, 0.02, -5.39, 1.95, 1.78, 7.71, repro,
2004-02-21,1.40, -0.05, -8.87, 1.93, 1.75, 7.53, repro,
2004-02-22,0.90, 1.26, -9.95, 1.97, 1.81, 7.77, repro,
2004-02-23,0.27, 0.30, -10.63, 1.98, 1.81, 7.77, repro,
2004-02-24,1.39, -0.11, -11.33, 1.94, 1.75, 7.63, repro,
2004-02-25,1.67, -0.52, -11.67, 1.94, 1.76, 7.69, repro,
2004-02-26,-0.28, 0.02, -7.71, 1.99, 1.81, 7.81, repro,
2004-02-27,0.59, 0.95, -7.49, 1.92, 1.76, 7.61, repro,
2004-02-28,1.27, 2.23, -16.18, 2.01, 1.85, 7.93, repro,
2004-02-29,0.62, 1.50, -17.27, 1.98, 1.79, 7.85, repro,
2004-03-01,1.52, -0.32, -11.51, 2.04, 1.87, 8.11, repro,
2004-03-02,0.05, 0.51, -9.46, 1.94, 1.74, 7.64, repro,
2004-03-03,-1.60, 2.01, -2.15, 1.98, 1.78, 7.79, repro,
2004-03-04,2.86, 0.17, 0.85, 2.20, 1.98, 8.74, repro,
2004-03-05,1.62, 0.50, -15.17, 1.99, 1.80, 7.82, repro,
2004-03-06,1.17, -0.49, -14.48, 1.99, 1.80, 7.90, repro,
2004-03-07,1.34, 0.33, -11.67, 1.95, 1.74, 7.63, repro,
2004-03-08,0.67, -1.32, -15.44, 2.03, 1.86, 8.13, repro,
2004-03-09,0.28, -0.50, -15.72, 2.20, 2.06, 8.74, repro,
2004-03-10,0.49, 1.03, -18.78, 1.94, 1.75, 7.69, repro,
2004-03-11,2.37, 0.72, -15.13, 1.93, 1.74, 7.65, repro,
2004-03-12,0.12, 1.58, -11.62, 1.96, 1.78, 7.83, repro,
2004-03-13,0.90, 0.69, -6.47, 2.00, 1.81, 7.95, repro,
2004-03-14,-0.11, 1.01, -18.15, 2.63, 2.47, 10.66, repro,
2004-03-15,0.29, -0.88, -14.68, 2.60, 2.33, 10.38, repro,
2004-03-16,0.60, -0.15, -19.47, 1.93, 1.75, 7.64, repro,
2004-03-17,1.23, -0.25, -16.07, 2.09, 1.89, 8.29, repro,
2004-03-18,0.52, -1.13, -9.12, 2.08, 1.82, 8.07, repro,
2004-03-19,0.69, 0.15, -12.49, 2.02, 1.81, 8.04, repro,
2004-03-20,-0.43, -0.07, -21.61, 2.02, 1.85, 8.17, repro,
2004-03-21,-0.45, 0.87, -25.53, 2.00, 1.79, 7.90, repro,
2004-03-22,0.39, 0.89, -20.12, 2.00, 1.78, 7.89, repro,
2004-03-23,1.00, 0.73, -13.60, 2.09, 1.91, 8.34, repro,
2004-03-24,0.64, 1.43, -3.90, 2.06, 1.86, 8.22, repro,
2004-03-25,1.86, 1.40, -9.48, 2.01, 1.81, 8.01, repro,
2004-03-26,1.85, 1.01, -17.70, 2.00, 1.78, 7.88, repro,
2004-03-27,0.98, 1.02, -16.88, 2.00, 1.79, 7.88, repro,
2004-03-28,-0.86, 0.21, -4.92, 2.05, 1.85, 8.09, repro,
2004-03-29,0.93, -1.16, -17.14, 2.04, 1.80, 8.02, repro,
2004-03-30,1.86, 0.82, -13.70, 1.98, 1.79, 7.80, repro,
2004-03-31,0.14, 0.83, -11.26, 1.97, 1.80, 7.80, repro,
2004-04-01,0.11, -0.25, -14.16, 2.01, 1.87, 8.09, repro,
2004-04-02,0.03, 0.25, -9.57, 1.92, 1.72, 7.54, repro,
2004-04-03,0.81, 0.73, -8.92, 1.92, 1.74, 7.60, repro,
2004-04-04,-2.77, -0.47, 3.43, 5.44, 5.59, 23.07, repro,
2004-04-05,1.33, 1.78, -7.46, 2.40, 2.15, 9.66, repro,
2004-04-06,-0.66, 0.69, -15.26, 1.99, 1.86, 8.01, repro,
2004-04-07,0.53, -1.71, -12.16, 2.15, 2.03, 8.65, repro,
2004-04-08,-0.36, -0.48, -11.11, 1.90, 1.71, 7.53, repro,
2004-04-09,-0.68, 0.44, -10.44, 1.91, 1.71, 7.57, repro,
2004-04-10,0.59, 0.45, -2.11, 2.20, 1.91, 8.79, repro,
2004-04-11,1.14, 1.27, -6.76, 1.92, 1.73, 7.57, repro,
2004-04-12,1.52, 1.15, -11.94, 1.95, 1.80, 7.76, repro,
2004-04-13,0.01, 0.31, -12.12, 1.98, 1.75, 7.80, repro,
2004-04-14,-0.57, 0.75, -15.06, 2.03, 1.81, 7.98, repro,
2004-04-15,0.41, 0.06, -4.39, 1.93, 1.75, 7.68, repro,
2004-04-16,1.62, 1.46, -6.48, 1.94, 1.76, 7.72, repro,
2004-04-17,0.52, 2.48, -18.36, 2.17, 2.04, 8.61, repro,
2004-04-19,1.51, 0.42, -9.95, 2.36, 2.11, 9.56, repro,
2004-04-20,-0.95, -0.12, -8.07, 1.96, 1.75, 7.71, repro,
2004-04-21,0.36, -1.09, 2.86, 1.93, 1.73, 7.63, repro,
2004-04-22,1.62, 1.41, 2.53, 1.95, 1.78, 7.74, repro,
2004-04-23,0.59, 0.73, -7.88, 1.92, 1.73, 7.59, repro,
2004-04-24,0.88, 1.42, -1.51, 1.96, 1.75, 7.84, repro,
2004-04-25,0.23, 0.39, -9.01, 2.11, 1.96, 8.36, repro,
2004-04-26,0.56, 1.34, -13.82, 1.95, 1.75, 7.74, repro,
2004-04-27,1.14, 0.87, -12.84, 1.99, 1.84, 7.84, repro,
2004-04-28,0.13, 0.47, -6.74, 2.02, 1.86, 7.97, repro,
2004-04-29,-0.53, 0.94, -2.64, 1.98, 1.80, 7.93, repro,
2004-04-30,2.56, 1.99, -9.10, 1.98, 1.81, 7.96, repro,
2004-05-01,1.86, -16.54, -35.43, 6.87, 6.37, 26.31, repro,
2004-05-03,0.76, 0.72, -15.42, 2.11, 1.94, 8.24, repro,
2004-05-04,-0.59, 0.72, -10.00, 2.14, 1.98, 8.53, repro,
2004-05-05,-0.58, 1.23, -1.56, 2.04, 1.83, 8.24, repro,
2004-05-06,-0.49, 0.18, -12.57, 2.07, 1.88, 8.43, repro,
2004-05-07,0.87, 0.80, -11.17, 2.08, 1.87, 8.22, repro,
2004-05-08,0.90, 1.14, -9.87, 2.07, 1.86, 8.18, repro,
2004-05-09,0.24, 3.77, -17.41, 2.59, 2.44, 10.20, repro,
2004-05-10,0.25, 0.48, -9.38, 2.07, 1.86, 8.21, repro,
2004-05-11,-0.79, 1.56, -3.14, 2.18, 1.92, 8.58, repro,
2004-05-12,-0.85, 2.41, -7.61, 2.09, 1.88, 8.28, repro,
2004-05-13,1.36, -0.21, -18.24, 2.08, 1.88, 8.30, repro,
2004-05-14,1.34, 0.67, -10.94, 2.20, 1.98, 8.54, repro,
2004-05-15,-0.03, 0.21, -9.59, 1.94, 1.74, 7.77, repro,
2004-05-17,-1.05, 2.61, -17.31, 1.97, 1.75, 7.83, repro,
2004-05-18,-0.50, 1.33, -2.94, 1.92, 1.74, 7.65, repro,
2004-05-19,0.72, 2.18, -4.37, 1.93, 1.76, 7.63, repro,
2004-05-20,-0.68, 1.65, -8.72, 1.93, 1.76, 7.59, repro,
2004-05-21,-1.40, 0.23, -2.25, 1.98, 1.75, 7.69, repro,
2004-05-22,0.35, 2.98, 1.02, 1.91, 1.73, 7.55, repro,
2004-05-23,0.40, 2.14, 4.34, 1.97, 1.79, 7.83, repro,
2004-05-24,0.92, 1.31, 0.69, 1.89, 1.72, 7.50, repro,
2004-05-25,-1.70, 1.06, -9.54, 1.97, 1.77, 7.82, repro,
2004-05-26,-3.64, 1.61, 7.82, 1.92, 1.74, 7.67, repro,
2004-05-27,-0.81, 1.10, 4.93, 2.06, 1.93, 8.20, repro,
2004-05-28,-0.35, 0.92, -0.63, 2.11, 1.96, 8.22, repro,
2004-05-29,1.00, 0.87, -1.32, 1.97, 1.83, 7.89, repro,
2004-05-30,1.99, -0.83, -3.90, 2.18, 2.15, 9.06, repro,
2004-05-31,0.45, 1.43, 1.77, 1.92, 1.74, 7.55, repro,
2004-06-01,0.22, 0.78, 3.69, 1.97, 1.76, 7.87, repro,
2004-06-02,-2.26, 2.97, 58.11, 4.74, 4.57, 19.50, repro,
2004-06-03,1.59, 4.07, -12.51, 2.04, 1.84, 8.23, repro,
2004-06-04,0.73, 0.51, -12.03, 1.89, 1.73, 7.54, repro,
2004-06-05,0.30, 0.81, 0.45, 2.01, 1.86, 7.98, repro,
2004-06-06,0.57, 0.74, -1.02, 1.91, 1.74, 7.56, repro,
2004-06-07,0.91, 1.60, 1.62, 2.04, 1.81, 7.94, repro,
2004-06-08,-0.04, 3.08, -6.37, 1.92, 1.75, 7.63, repro,
2004-06-09,1.69, 0.43, -4.27, 1.92, 1.74, 7.65, repro,
2004-06-10,-1.42, -0.96, -2.03, 1.98, 1.78, 7.82, repro,
2004-06-11,-0.69, 0.62, 8.10, 1.95, 1.75, 7.77, repro,
2004-06-12,1.65, 2.60, -0.90, 1.95, 1.78, 7.74, repro,
2004-06-13,2.76, 1.24, -10.99, 2.00, 1.90, 8.08, repro,
2004-06-14,-0.01, 1.88, -6.20, 1.94, 1.77, 7.68, repro,
2004-06-15,0.50, 2.25, -7.23, 2.02, 1.85, 8.27, repro,
2004-06-16,0.56, 1.62, -4.03, 2.05, 1.93, 8.43, repro,
2004-06-17,2.25, 2.62, -12.90, 1.98, 1.79, 7.88, repro,
2004-06-18,0.45, 1.37, 0.89, 2.07, 1.93, 8.72, repro,
2004-06-19,1.54, 0.30, -13.79, 2.09, 1.92, 8.52, repro,
2004-06-20,0.95, 0.73, -4.92, 1.91, 1.72, 7.60, repro,
2004-06-21,0.05, 1.67, -3.41, 2.04, 2.02, 8.49, repro,
2004-06-22,0.48, 0.26, -11.83, 2.02, 1.82, 8.08, repro,
2004-06-23,0.62, 1.73, -8.04, 1.97, 1.80, 7.88, repro,
2004-06-24,1.35, 2.30, -10.07, 1.94, 1.80, 7.89, repro,
2004-06-25,-1.24, 3.81, -1.57, 2.11, 2.07, 8.74, repro,
2004-06-26,-0.45, -0.18, 6.06, 2.00, 1.78, 7.94, repro,
2004-06-27,-0.09, 4.59, -9.17, 2.10, 1.91, 8.35, repro,
2004-06-28,-0.03, 1.80, -13.69, 1.99, 1.83, 7.87, repro,
2004-06-29,1.46, 1.72, -11.62, 2.11, 1.88, 8.65, repro,
2004-06-30,-1.40, 4.22, -10.77, 2.07, 1.85, 8.21, repro,
2004-07-01,-2.15, 3.66, -4.58, 1.92, 1.73, 7.61, repro,
2004-07-02,1.16, -1.22, -16.86, 1.93, 1.73, 7.59, repro,
2004-07-03,1.80, 1.01, -5.93, 2.01, 1.81, 8.03, repro,
2004-07-04,-0.03, 2.16, -1.82, 1.95, 1.75, 7.75, repro,
2004-07-05,0.36, 0.94, -6.86, 1.91, 1.73, 7.61, repro,
2004-07-06,-1.21, 2.87, -7.34, 2.11, 1.97, 8.53, repro,
2004-07-07,0.44, 2.41, 3.14, 2.02, 1.82, 8.10, repro,
2004-07-08,1.69, 1.31, -4.24, 1.95, 1.76, 7.76, repro,
2004-07-09,-1.00, 1.13, -8.37, 1.93, 1.75, 7.75, repro,
2004-07-10,0.31, 2.57, -8.17, 1.93, 1.77, 7.79, repro,
2004-07-11,0.95, 0.47, -8.69, 1.92, 1.73, 7.54, repro,
2004-07-12,0.31, 0.20, -9.65, 1.97, 1.75, 7.73, repro,
2004-07-13,0.07, 0.81, -8.30, 1.98, 1.79, 7.79, repro,
2004-07-14,1.56, 0.02, -6.34, 1.92, 1.74, 7.57, repro,
2004-07-15,-0.24, 0.13, -10.61, 1.99, 1.81, 8.00, repro,
2004-07-16,0.22, -0.37, -4.56, 2.08, 1.86, 8.05, repro,
2004-07-17,0.46, 1.15, 0.91, 1.91, 1.71, 7.59, repro,
2004-07-18,0.68, -0.19, -8.51, 1.89, 1.72, 7.48, repro,
2004-07-19,-0.95, 0.92, -0.77, 1.92, 1.72, 7.60, repro,
2004-07-20,-1.38, 1.33, -3.03, 1.95, 1.76, 7.75, repro,
2004-07-21,-1.53, 0.28, -4.82, 1.93, 1.76, 7.67, repro,
2004-07-22,0.34, 0.74, -5.01, 2.42, 2.15, 9.79, repro,
2004-07-23,0.78, 0.02, -9.68, 1.88, 1.69, 7.38, repro,
2004-07-24,0.40, -0.75, 1.10, 1.88, 1.69, 7.41, repro,
2004-07-25,0.19, -0.12, -2.46, 1.93, 1.71, 7.56, repro,
2004-07-26,0.11, 0.54, -5.95, 1.87, 1.70, 7.42, repro,
2004-07-27,-0.04, 1.58, -10.26, 1.96, 1.79, 7.74, repro,
2004-07-28,-0.80, 0.59, -2.46, 1.91, 1.72, 7.57, repro,
2004-07-29,-0.59, 1.23, 3.56, 1.92, 1.74, 7.67, repro,
2004-07-30,-0.43, -0.51, -2.20, 2.32, 2.02, 8.71, repro,
2004-07-31,-3.01, 0.23, -2.91, 1.88, 1.69, 7.44, repro,
2004-08-01,-0.88, -0.34, -6.25, 1.95, 1.78, 8.08, repro,
2004-08-02,-1.46, 1.73, -9.22, 1.92, 1.75, 7.67, repro,
2004-08-03,-0.14, 0.81, 4.07, 1.91, 1.73, 7.56, repro,
2004-08-04,-0.08, -1.87, 6.42, 1.95, 1.77, 7.72, repro,
2004-08-05,-0.41, -1.61, 1.57, 1.91, 1.70, 7.58, repro,
2004-08-06,-0.52, 1.61, -0.66, 1.95, 1.73, 7.71, repro,
2004-08-07,0.73, 1.13, -2.11, 1.93, 1.73, 7.60, repro,
2004-08-08,-0.19, 0.13, -6.88, 1.87, 1.67, 7.37, repro,
2004-08-09,-0.02, -0.01, 2.81, 1.88, 1.69, 7.43, repro,
2004-08-10,-2.79, 0.14, 5.98, 1.99, 1.72, 7.74, repro,
2004-08-11,-0.86, -1.68, 1.82, 2.09, 1.90, 8.32, repro,
2004-08-12,-1.76, 2.12, -5.71, 1.94, 1.72, 7.69, repro,
2004-08-13,-2.77, -0.14, -4.59, 2.45, 2.15, 9.69, repro,
2004-08-15,-0.53, 1.30, -5.52, 1.94, 1.69, 7.59, repro,
2004-08-16,0.19, 0.04, -6.42, 2.03, 1.85, 8.12, repro,
2004-08-17,-1.45, 1.63, 2.77, 1.93, 1.69, 7.59, repro,
2004-08-18,-0.74, -0.54, 2.96, 1.97, 1.78, 7.80, repro,
2004-08-19,-0.39, -0.21, 1.75, 1.97, 1.79, 7.91, repro,
2004-08-20,-1.25, 0.57, -8.85, 1.96, 1.74, 7.72, repro,
2004-08-21,-1.02, 1.07, 1.27, 1.98, 1.75, 7.66, repro,
2004-08-22,-0.22, -0.07, 1.67, 1.98, 1.76, 7.78, repro,
2004-08-23,-0.04, 0.28, 0.77, 2.01, 1.76, 7.92, repro,
2004-08-24,-1.65, 0.20, 3.28, 2.00, 1.74, 7.86, repro,
2004-08-25,-0.44, -0.65, 7.72, 2.00, 1.73, 7.85, repro,
2004-08-26,-1.54, 2.24, 3.40, 2.02, 1.74, 7.84, repro,
2004-08-27,-0.86, 0.88, 7.00, 1.98, 1.74, 7.75, repro,
2004-08-28,0.07, 0.13, 7.47, 2.06, 1.79, 8.20, repro,
2004-08-29,0.74, -2.53, -4.38, 2.12, 1.79, 8.23, repro,
2004-08-30,-1.38, -0.04, -2.62, 2.14, 1.81, 8.39, repro,
2004-08-31,-0.68, 0.79, -6.94, 2.07, 1.75, 8.09, repro,
2004-09-01,0.01, 0.03, -8.81, 2.00, 1.71, 7.86, repro,
2004-09-02,-0.14, -1.24, -6.55, 2.04, 1.76, 7.91, repro,
2004-09-03,-0.22, 1.12, -3.12, 1.99, 1.72, 7.86, repro,
2004-09-04,-1.34, 0.29, 0.70, 1.99, 1.73, 7.85, repro,
2004-09-05,-2.24, 0.38, -3.42, 2.01, 1.73, 7.96, repro,
2004-09-06,-0.16, -5.14, 24.58, 2.46, 2.19, 10.25, repro,
2004-09-07,-1.83, -0.32, -5.40, 2.01, 1.78, 7.96, repro,
2004-09-08,-1.74, 0.62, -3.06, 2.04, 1.73, 7.94, repro,
2004-09-09,-1.37, 0.51, -4.23, 2.10, 1.80, 8.26, repro,
2004-09-10,-1.01, -0.83, -7.98, 2.08, 1.80, 8.28, repro,
2004-09-11,-1.98, -0.77, -3.62, 1.94, 1.72, 7.79, repro,
2004-09-12,-0.95, -0.37, -0.44, 1.99, 1.78, 8.02, repro,
2004-09-13,-0.44, 0.45, -0.07, 1.99, 1.73, 7.86, repro,
2004-09-14,0.17, 0.90, -4.56, 1.92, 1.70, 7.71, repro,
2004-09-15,-0.97, 0.03, 5.37, 2.04, 1.82, 8.26, repro,
2004-09-16,-1.06, 0.67, 3.59, 2.19, 1.92, 8.72, repro,
2004-09-17,0.04, -0.02, 1.85, 1.95, 1.75, 7.79, repro,
2004-09-18,0.48, 0.40, -7.36, 2.01, 1.76, 7.99, repro,
2004-09-19,-1.80, 1.08, -7.98, 1.89, 1.71, 7.66, repro,
2004-09-20,0.08, 1.23, 0.69, 1.91, 1.70, 7.72, repro,
2004-09-21,16.36, -14.36, -30.86, 59.31, 82.26, 184.29, repro,
2004-09-22,-1.62, 1.18, -4.83, 2.00, 1.72, 7.86, repro,
2004-09-24,-0.28, -1.33, -4.87, 1.95, 1.73, 7.86, repro,
2004-09-25,1.49, 0.40, -13.07, 2.01, 1.79, 8.13, repro,
2004-09-26,-0.96, 1.79, -4.32, 2.37, 2.08, 9.62, repro,
2004-09-27,-0.08, 2.18, 2.10, 1.97, 1.74, 7.94, repro,
2004-09-28,-0.29, 1.54, 2.56, 1.90, 1.71, 7.65, repro,
2004-09-29,0.79, -0.56, 1.10, 1.87, 1.67, 7.55, repro,
2004-09-30,-1.08, 0.97, -2.47, 1.95, 1.76, 7.97, repro,
2004-10-01,-1.64, 2.83, 2.27, 1.91, 1.70, 7.80, repro,
2004-10-02,0.79, 2.77, -0.26, 1.89, 1.68, 7.64, repro,
2004-10-03,-0.92, 1.91, -0.44, 1.87, 1.67, 7.54, repro,
2004-10-04,-0.44, -0.30, -3.62, 1.90, 1.71, 7.73, repro,
2004-10-05,-1.03, 1.19, -12.96, 2.76, 2.41, 11.14, repro,
2004-10-06,0.20, 1.15, -4.94, 1.91, 1.70, 7.71, repro,
2004-10-07,-0.67, 1.31, 2.81, 1.98, 1.77, 8.26, repro,
2004-10-08,-0.85, 1.88, -4.56, 1.98, 1.74, 8.02, repro,
