PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSNA
Station name,Natchez
Begin Date, 2008-03-07
End Date, 2013-01-14
Release Date, 2021-02-19
Reference position, 31.5612125518 North Latitude, -91.4045739759 East Longitude, 46.09325 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-07,0.00, 0.00, 0.00, 1.93, 1.76, 7.93, repro,
2008-03-08,2.06, 2.92, -7.07, 2.05, 1.93, 8.42, repro,
2008-03-09,0.12, 3.57, -3.97, 2.19, 2.18, 8.97, repro,
2008-03-20,0.31, -2.87, 8.54, 4.41, 3.28, 16.00, repro,
2008-03-21,-0.29, -1.55, -4.01, 1.92, 1.82, 7.79, repro,
2008-03-22,-0.54, -1.12, 1.05, 1.89, 1.81, 7.61, repro,
2008-03-23,-0.91, -0.43, -1.53, 1.88, 1.80, 7.64, repro,
2008-03-24,0.37, 0.89, -8.74, 1.95, 1.79, 7.81, repro,
2008-03-25,1.08, 1.14, -4.68, 2.04, 1.84, 8.11, repro,
2008-03-26,0.41, -1.99, -10.33, 2.01, 1.84, 7.99, repro,
2008-03-27,0.48, 0.56, 1.86, 2.09, 1.87, 8.24, repro,
2008-03-28,-2.55, 0.69, 2.01, 1.96, 1.77, 7.75, repro,
2008-03-29,-2.47, -1.17, 9.58, 1.91, 1.80, 7.67, repro,
2008-03-30,-1.19, 0.90, -0.49, 1.99, 1.86, 7.89, repro,
2008-03-31,0.97, -0.96, -0.93, 2.00, 1.80, 7.78, repro,
2008-04-01,0.05, -1.59, -0.44, 1.97, 1.88, 8.07, repro,
2008-04-02,-0.80, 0.82, -8.34, 2.10, 1.98, 8.22, repro,
2008-04-03,-0.81, -0.45, 1.22, 1.96, 1.87, 8.02, repro,
2008-04-04,-1.28, 3.45, 3.32, 1.95, 1.88, 7.94, repro,
2008-04-05,1.20, 1.37, -6.37, 2.01, 1.80, 7.81, repro,
2008-04-06,0.74, 0.36, -2.53, 2.01, 1.88, 7.80, repro,
2008-04-07,-0.12, 0.47, -6.19, 1.95, 1.80, 7.72, repro,
2008-04-08,-1.51, -0.38, 4.34, 1.90, 1.75, 7.50, repro,
2008-04-09,-0.20, -1.44, 1.38, 1.83, 1.72, 7.34, repro,
2008-04-10,-0.07, -0.35, -7.22, 2.05, 1.88, 8.02, repro,
2008-04-11,-1.24, 2.41, 0.95, 2.10, 1.88, 7.93, repro,
2008-04-12,-0.98, -1.52, -8.08, 1.97, 1.87, 8.26, repro,
2008-04-13,-0.40, -0.24, -14.53, 1.86, 1.81, 7.59, repro,
2008-04-14,-0.31, 0.16, -5.63, 1.94, 1.81, 7.67, repro,
2008-04-15,0.34, 1.11, -1.65, 1.95, 1.83, 7.74, repro,
2008-04-16,1.33, 0.94, -7.85, 2.00, 1.83, 7.81, repro,
2008-04-17,0.26, 1.12, -4.53, 1.87, 1.73, 7.52, repro,
2008-04-18,2.14, -1.73, -7.79, 1.83, 1.82, 7.73, repro,
2008-04-19,-0.82, -0.01, -3.87, 1.77, 1.67, 7.26, repro,
2008-04-20,-0.85, -0.45, -9.24, 1.76, 1.63, 7.15, repro,
2008-04-21,-2.33, 0.31, -3.73, 1.78, 1.65, 7.22, repro,
2008-04-22,-0.30, 0.32, -14.77, 1.85, 1.69, 7.42, repro,
2008-04-23,-1.08, -0.90, -7.08, 1.87, 1.75, 7.75, repro,
2008-04-24,-0.44, -1.09, -8.04, 1.84, 1.74, 7.58, repro,
2008-04-25,-1.09, 0.19, 1.76, 1.77, 1.65, 7.16, repro,
2008-04-26,-1.52, 2.33, -2.88, 1.86, 1.82, 7.74, repro,
2008-04-27,-0.98, -0.75, -14.77, 1.84, 1.71, 7.37, repro,
2008-04-28,-0.69, 0.78, -8.48, 1.83, 1.71, 7.37, repro,
2008-04-29,-0.25, -0.29, -7.45, 1.84, 1.78, 7.67, repro,
2008-04-30,-0.35, 0.30, 8.08, 1.86, 1.71, 7.68, repro,
2008-05-01,-0.16, -0.04, 0.37, 1.81, 1.67, 7.39, repro,
2008-05-02,-2.01, 0.93, 8.23, 1.91, 1.78, 7.76, repro,
2008-05-03,0.86, -1.93, -1.63, 1.90, 1.79, 7.93, repro,
2008-05-04,-0.02, -1.45, -5.58, 1.78, 1.68, 7.30, repro,
2008-05-05,0.86, -0.27, -8.18, 1.83, 1.70, 7.55, repro,
2008-05-06,-0.18, -0.55, 0.04, 1.81, 1.68, 7.44, repro,
2008-05-07,-0.11, 1.67, 6.44, 1.79, 1.65, 7.24, repro,
2008-05-08,-0.67, -0.18, 5.52, 1.83, 1.69, 7.47, repro,
2008-05-09,0.16, 0.57, 2.08, 1.79, 1.65, 7.28, repro,
2008-05-10,-0.77, -1.77, -4.32, 1.81, 1.69, 7.45, repro,
2008-05-11,1.03, -0.24, 14.11, 1.86, 1.76, 7.69, repro,
2008-05-12,-0.08, -2.18, 8.98, 1.78, 1.64, 7.26, repro,
2008-05-13,0.90, 0.44, 1.57, 1.80, 1.66, 7.33, repro,
2008-05-14,0.67, 1.37, 8.49, 1.85, 1.75, 7.69, repro,
2008-05-15,-2.43, -1.54, -3.04, 1.84, 1.75, 7.69, repro,
2008-05-16,-0.69, -1.31, -2.04, 1.79, 1.67, 7.32, repro,
2008-05-17,-0.02, -0.57, -0.32, 1.82, 1.69, 7.37, repro,
2008-05-18,-0.09, -1.43, 7.81, 1.82, 1.68, 7.51, repro,
2008-05-19,-1.76, -1.18, 6.84, 1.79, 1.65, 7.30, repro,
2008-05-20,-1.56, -2.30, 8.40, 1.82, 1.70, 7.45, repro,
2008-05-21,-0.51, -1.53, 6.44, 1.78, 1.68, 7.36, repro,
2008-05-22,-2.24, 0.26, -0.78, 1.84, 1.71, 7.69, repro,
2008-05-23,-2.71, 0.10, 3.84, 1.86, 1.68, 7.57, repro,
2008-05-24,0.54, -1.27, 3.60, 1.79, 1.65, 7.33, repro,
2008-05-25,-0.32, -2.41, 3.66, 1.79, 1.64, 7.27, repro,
2008-05-26,-1.65, -4.32, -1.98, 1.79, 1.67, 7.40, repro,
2008-05-27,-3.51, -2.91, -4.92, 1.82, 1.69, 7.46, repro,
2008-05-28,-1.39, -1.11, 7.55, 1.81, 1.67, 7.43, repro,
2008-05-29,0.51, -0.77, 10.74, 1.87, 1.70, 7.68, repro,
2008-05-30,-0.40, -2.82, 2.09, 1.91, 1.78, 8.08, repro,
2008-05-31,-2.08, -4.55, -2.05, 1.83, 1.68, 7.61, repro,
2008-06-01,-2.59, -4.22, 0.43, 1.83, 1.68, 7.55, repro,
2008-06-02,-0.31, -0.95, 4.77, 1.84, 1.68, 7.59, repro,
2008-06-03,-3.03, -1.39, 2.14, 1.85, 1.68, 7.61, repro,
2008-06-04,-1.87, -0.17, 16.51, 1.82, 1.66, 7.48, repro,
2008-06-05,-2.57, -3.15, 19.68, 1.85, 1.68, 7.63, repro,
2008-06-06,-2.13, -2.92, 7.62, 2.03, 1.96, 8.56, repro,
2008-06-07,-0.05, -3.69, 6.98, 1.95, 1.82, 8.19, repro,
2008-06-08,-2.73, -1.97, 5.81, 1.87, 1.72, 7.75, repro,
2008-06-09,-3.70, -1.29, 3.91, 1.84, 1.73, 7.67, repro,
2008-06-10,1.56, -3.88, 3.64, 1.81, 1.69, 7.52, repro,
2008-06-11,-4.29, -7.46, 13.27, 1.83, 1.69, 7.51, repro,
2008-06-12,-3.08, -2.63, 0.85, 1.85, 1.73, 7.65, repro,
2008-06-13,-2.31, -1.86, 8.43, 1.80, 1.65, 7.35, repro,
2008-06-14,-1.92, -0.76, 4.64, 1.89, 1.74, 7.78, repro,
2008-06-15,-2.10, -3.30, 14.27, 1.86, 1.71, 7.73, repro,
2008-06-16,-0.42, -2.46, -0.66, 1.85, 1.73, 7.67, repro,
2008-06-17,-2.83, -6.12, 10.81, 1.79, 1.69, 7.40, repro,
2008-06-18,-0.96, -0.70, 5.61, 1.79, 1.66, 7.31, repro,
2008-06-19,-1.46, -0.71, 7.70, 1.80, 1.66, 7.36, repro,
2008-06-20,-3.71, -1.84, 5.26, 1.95, 1.84, 7.92, repro,
2008-06-21,-2.54, -2.50, 5.06, 1.90, 1.73, 7.80, repro,
2008-06-22,-0.65, -5.39, -8.91, 1.80, 1.66, 7.42, repro,
2008-06-23,-2.48, -2.28, 10.37, 1.80, 1.67, 7.38, repro,
2008-06-24,-0.85, -4.35, 13.80, 2.04, 1.93, 8.26, repro,
2008-06-25,1.48, -4.74, 5.61, 1.92, 1.73, 8.10, repro,
2008-06-26,-1.46, -0.31, 11.01, 1.87, 1.66, 7.55, repro,
2008-06-27,-4.00, 0.32, -1.06, 1.86, 1.68, 7.66, repro,
2008-06-28,-2.49, -2.01, 2.52, 1.85, 1.70, 7.70, repro,
2008-06-29,-2.66, 0.47, 2.89, 1.85, 1.71, 7.78, repro,
2008-06-30,-4.29, 1.50, 1.14, 1.91, 1.73, 7.80, repro,
2008-07-01,-1.35, -2.01, 6.34, 1.87, 1.74, 7.60, repro,
2008-07-02,-2.43, -0.49, 2.50, 1.82, 1.66, 7.41, repro,
2008-07-03,-2.47, -2.07, 2.35, 1.79, 1.65, 7.35, repro,
2008-07-04,-2.77, -2.45, 0.27, 1.80, 1.68, 7.49, repro,
2008-07-05,-3.84, -1.66, 5.36, 1.80, 1.65, 7.37, repro,
2008-07-06,-3.76, -0.35, 4.91, 1.78, 1.65, 7.35, repro,
2008-07-07,-2.56, -2.61, 13.90, 1.89, 1.70, 7.52, repro,
2008-07-08,0.52, -0.29, 14.68, 1.98, 1.80, 8.15, repro,
2008-07-09,-5.15, -3.63, 1.96, 1.87, 1.71, 7.79, repro,
2008-07-10,-2.38, -3.07, 10.15, 1.88, 1.74, 7.92, repro,
2008-07-11,-0.01, -1.29, 1.66, 1.84, 1.67, 7.61, repro,
2008-07-12,-1.71, -1.99, 6.26, 1.78, 1.63, 7.24, repro,
2008-07-13,-3.99, -1.53, 9.48, 1.82, 1.67, 7.50, repro,
2008-07-14,-3.84, -1.40, 22.07, 1.82, 1.69, 7.51, repro,
2008-07-15,-0.71, -0.16, 2.66, 1.78, 1.67, 7.44, repro,
2008-07-16,-0.34, -0.66, 2.24, 1.78, 1.66, 7.45, repro,
2008-07-17,-1.94, -2.94, 12.07, 1.80, 1.66, 7.49, repro,
2008-07-18,-2.51, -4.29, -3.10, 1.82, 1.68, 7.49, repro,
2008-07-19,-0.89, -6.36, 10.18, 1.83, 1.71, 7.59, repro,
2008-07-20,-3.69, 0.08, 19.75, 1.78, 1.67, 7.39, repro,
2008-07-21,-3.03, -2.53, 4.50, 1.89, 1.75, 7.89, repro,
2008-07-22,-0.62, -2.95, 1.14, 1.83, 1.69, 7.61, repro,
2008-07-23,-0.80, -3.99, 12.46, 1.95, 1.87, 8.26, repro,
2008-07-24,-3.10, -1.72, 12.78, 1.82, 1.71, 7.53, repro,
2008-07-25,-2.13, -3.84, 34.63, 1.81, 1.68, 7.49, repro,
2008-07-26,-3.88, -1.15, 16.93, 1.83, 1.73, 7.66, repro,
2008-07-27,-1.01, -2.03, 0.79, 1.80, 1.71, 7.57, repro,
2008-07-28,-1.95, -5.56, 13.25, 1.85, 1.74, 7.91, repro,
2008-07-29,-2.99, -4.90, 9.97, 1.83, 1.74, 7.58, repro,
2008-07-30,-2.70, -3.57, 19.04, 1.85, 1.80, 7.72, repro,
2008-07-31,-4.54, -1.15, 20.75, 1.84, 1.73, 7.69, repro,
2008-08-01,-2.39, -2.81, 22.73, 1.94, 1.84, 8.19, repro,
2008-08-02,0.75, -3.00, 11.77, 1.80, 1.68, 7.49, repro,
2008-08-03,-0.23, -2.02, 4.94, 2.00, 1.82, 8.61, repro,
2008-08-04,-3.85, -2.63, 16.71, 1.81, 1.66, 7.47, repro,
2008-08-05,-2.24, -4.71, 29.20, 1.82, 1.70, 7.61, repro,
2008-08-06,-0.80, -3.90, 20.92, 1.81, 1.74, 7.68, repro,
2008-08-07,-2.66, -2.13, 28.03, 1.90, 1.83, 7.98, repro,
2008-08-08,-2.35, -1.85, 21.50, 1.87, 1.80, 7.92, repro,
2008-08-09,-3.36, -2.78, 16.21, 1.82, 1.68, 7.50, repro,
2008-08-10,-4.06, -4.11, 19.36, 1.90, 1.82, 8.20, repro,
2008-08-11,-3.21, -2.00, 16.30, 1.91, 1.81, 8.07, repro,
2008-08-12,-3.25, -3.45, 19.53, 1.86, 1.78, 8.01, repro,
2008-08-13,-1.20, -0.15, 16.03, 1.88, 1.81, 7.84, repro,
2008-08-14,0.89, -2.16, 19.55, 1.95, 1.81, 8.11, repro,
2008-08-15,-2.25, -2.08, 16.90, 1.87, 1.73, 7.69, repro,
2008-08-16,-0.20, -0.54, 4.84, 1.92, 1.80, 8.04, repro,
2008-08-17,-0.10, -4.63, 19.96, 1.88, 1.80, 7.99, repro,
2008-08-18,2.89, -1.96, 14.09, 1.82, 1.74, 7.79, repro,
2008-08-19,-1.97, -2.42, 19.67, 1.89, 1.80, 8.11, repro,
2008-08-20,-0.66, -2.75, 21.15, 1.89, 1.80, 8.08, repro,
2008-08-21,-3.46, -2.39, 14.93, 1.82, 1.73, 7.66, repro,
2008-08-22,0.47, -2.55, 13.45, 1.83, 1.75, 7.74, repro,
2008-08-23,-0.59, -3.11, 19.74, 1.83, 1.73, 7.71, repro,
2008-08-24,-0.72, -1.60, 10.68, 1.82, 1.74, 7.72, repro,
2008-08-25,-0.75, 0.31, 16.08, 1.87, 1.75, 7.77, repro,
2008-08-26,-3.47, -1.27, 16.74, 1.82, 1.72, 7.60, repro,
2008-08-27,-1.40, -2.07, 13.06, 1.85, 1.76, 7.81, repro,
2008-08-28,-2.59, -2.96, 23.58, 1.92, 1.84, 8.27, repro,
2008-08-29,0.99, -0.66, 12.30, 1.88, 1.80, 8.02, repro,
2008-08-30,-1.02, 0.30, 16.84, 1.84, 1.74, 7.74, repro,
2008-08-31,0.51, -2.80, 18.15, 1.86, 1.75, 7.76, repro,
2008-09-01,-3.31, -2.09, 20.21, 1.92, 1.88, 8.22, repro,
2008-09-02,-1.60, -1.11, 12.72, 1.90, 1.81, 8.04, repro,
2008-09-03,-0.57, -0.41, 23.00, 1.88, 1.83, 8.11, repro,
2008-09-04,-3.06, -3.43, 14.00, 2.27, 2.30, 9.98, repro,
2008-09-05,-2.80, -0.12, 16.14, 1.85, 1.73, 7.74, repro,
2008-09-06,-2.14, -1.35, 14.18, 1.82, 1.75, 7.71, repro,
2008-09-07,-1.66, -1.91, 5.67, 1.86, 1.79, 7.84, repro,
2008-09-08,-2.12, 0.46, 15.96, 1.89, 1.80, 7.99, repro,
2008-09-09,-2.41, -2.26, 5.49, 1.91, 1.88, 8.08, repro,
2008-09-10,-4.92, -1.61, 8.21, 1.96, 1.85, 7.99, repro,
2008-09-11,-3.13, -1.45, 12.72, 1.87, 1.79, 7.85, repro,
2008-09-12,-3.05, -0.57, 19.84, 2.04, 1.92, 8.71, repro,
2008-09-13,-4.12, -0.74, -6.82, 1.88, 1.82, 8.07, repro,
2008-09-14,-2.47, 2.86, 13.23, 1.89, 1.83, 8.07, repro,
2008-09-15,1.84, -1.86, -3.76, 2.69, 2.69, 11.36, repro,
2008-09-16,-2.73, -1.67, 14.05, 1.87, 1.73, 7.91, repro,
2008-09-17,-0.82, -3.08, 6.05, 1.91, 1.77, 8.09, repro,
2008-09-18,-0.30, -1.52, 0.62, 1.82, 1.79, 7.79, repro,
2008-09-19,-0.80, -2.91, 12.46, 1.82, 1.74, 7.70, repro,
2008-09-20,-1.40, -3.48, 6.54, 1.80, 1.75, 7.71, repro,
2008-09-21,-2.31, -1.26, 8.39, 1.80, 1.72, 7.53, repro,
2008-09-22,-2.67, -0.76, -1.32, 1.80, 1.72, 7.60, repro,
2008-09-23,-1.44, -2.02, -1.80, 1.80, 1.73, 7.58, repro,
2008-09-24,-1.73, -1.10, 0.44, 1.82, 1.76, 7.65, repro,
2008-09-25,-3.91, -0.10, 8.92, 1.79, 1.73, 7.58, repro,
2008-09-26,-3.50, -0.72, 7.59, 1.80, 1.73, 7.60, repro,
2008-09-27,-2.75, -1.10, 6.26, 1.88, 1.81, 7.83, repro,
2008-09-28,-3.03, -0.40, 5.23, 1.80, 1.72, 7.55, repro,
2008-09-29,-1.66, -2.57, -1.68, 1.83, 1.76, 7.66, repro,
2008-09-30,-3.16, -0.89, 11.95, 1.79, 1.73, 7.58, repro,
2008-10-01,-3.60, -1.33, 9.21, 1.79, 1.72, 7.54, repro,
2008-10-02,-2.27, -1.66, 8.41, 1.83, 1.76, 7.66, repro,
2008-10-03,-1.15, -1.02, 5.43, 1.83, 1.76, 7.68, repro,
2008-10-04,-1.54, -1.79, 8.85, 1.81, 1.73, 7.58, repro,
2008-10-05,-2.63, -0.46, 7.69, 1.80, 1.71, 7.52, repro,
2008-10-06,-2.63, -1.41, 12.82, 1.82, 1.74, 7.68, repro,
2008-10-07,-2.19, -5.31, 11.18, 1.88, 1.78, 7.89, repro,
2008-10-08,-2.09, -1.89, 8.23, 1.93, 1.88, 8.24, repro,
2008-10-09,-2.27, -1.20, 1.93, 1.78, 1.69, 7.41, repro,
2008-10-10,-1.74, -1.25, 4.63, 1.82, 1.73, 7.62, repro,
2008-10-11,-1.88, -2.20, 3.84, 1.80, 1.72, 7.51, repro,
2008-10-12,-2.42, -1.04, 9.68, 1.75, 1.67, 7.30, repro,
2008-10-13,-2.11, -2.58, 1.64, 1.99, 1.86, 8.16, repro,
2008-10-14,-0.86, -3.40, 2.64, 1.96, 1.86, 8.19, repro,
2008-10-15,-2.07, -3.07, 0.54, 1.84, 1.73, 7.67, repro,
2008-10-16,-2.28, -2.67, 2.44, 1.83, 1.72, 7.63, repro,
2008-10-17,-1.57, -2.28, 6.86, 1.76, 1.69, 7.36, repro,
2008-10-18,-0.82, -1.97, 6.47, 1.75, 1.69, 7.35, repro,
2008-10-19,-0.66, -1.53, 5.35, 1.76, 1.68, 7.34, repro,
2008-10-20,-0.75, -2.73, 1.29, 1.76, 1.68, 7.32, repro,
2008-10-21,-0.45, -3.05, 3.29, 1.89, 1.82, 8.02, repro,
2008-10-27,-0.04, -0.26, 3.65, 1.80, 1.72, 7.60, repro,
2008-10-29,-0.56, -0.92, 1.54, 1.80, 1.75, 7.50, repro,
2008-10-30,-0.51, -1.05, 3.11, 1.77, 1.69, 7.35, repro,
2008-10-31,0.15, -1.79, 0.25, 1.77, 1.70, 7.37, repro,
2008-11-01,0.38, -1.94, 4.79, 1.78, 1.71, 7.43, repro,
2008-11-02,-0.15, -0.22, 7.47, 1.79, 1.73, 7.40, repro,
2008-11-03,-2.09, -0.21, 10.96, 1.83, 1.79, 7.59, repro,
2008-11-04,-2.18, -1.21, 12.44, 1.81, 1.75, 7.59, repro,
2008-11-05,-1.78, -1.84, 11.21, 1.81, 1.75, 7.58, repro,
2008-11-06,-2.02, -2.08, 13.23, 1.80, 1.71, 7.46, repro,
2008-11-07,-3.56, 0.28, 28.08, 1.82, 1.74, 7.63, repro,
2008-11-08,-1.28, -1.10, 12.72, 1.76, 1.70, 7.34, repro,
2008-11-09,-1.71, -0.78, 14.88, 1.77, 1.69, 7.33, repro,
2008-11-10,-1.36, -1.19, 8.91, 1.81, 1.75, 7.63, repro,
2008-11-11,0.34, -1.88, 11.13, 1.80, 1.72, 7.49, repro,
2008-11-12,1.85, -1.50, 8.31, 1.85, 1.77, 7.81, repro,
2008-11-13,-1.40, -1.43, 13.72, 1.86, 1.78, 7.70, repro,
2008-11-14,0.07, -2.27, 21.48, 1.85, 1.77, 7.78, repro,
2008-11-15,-1.29, -2.42, 7.36, 1.89, 1.80, 7.87, repro,
2008-11-16,0.12, 0.01, 10.03, 1.81, 1.73, 7.51, repro,
2008-11-17,0.41, -0.11, 6.21, 1.82, 1.76, 7.63, repro,
2008-11-18,-0.27, -0.57, -0.77, 1.79, 1.70, 7.35, repro,
2008-11-19,-0.86, 0.11, -2.44, 1.81, 1.71, 7.47, repro,
2008-11-20,-0.12, -2.14, 2.26, 1.86, 1.76, 7.79, repro,
2008-11-21,0.21, -2.70, -3.50, 1.89, 1.78, 7.81, repro,
2008-11-22,-0.68, 1.23, -3.49, 1.81, 1.72, 7.45, repro,
2008-11-23,0.13, -1.19, -6.90, 1.80, 1.75, 7.58, repro,
2008-11-24,-2.08, -0.74, 7.21, 1.85, 1.77, 7.77, repro,
2008-11-25,-0.50, -1.58, 0.54, 1.79, 1.72, 7.44, repro,
2008-11-26,-1.30, -2.05, 4.67, 1.76, 1.69, 7.31, repro,
2008-11-27,-0.95, -1.33, 7.09, 1.78, 1.70, 7.39, repro,
2008-11-28,-0.05, -0.71, 12.36, 1.92, 1.82, 8.10, repro,
2008-11-29,-3.44, -0.88, 15.99, 1.82, 1.78, 7.75, repro,
2008-11-30,-1.34, 0.11, 19.31, 1.78, 1.69, 7.39, repro,
2008-12-01,0.18, -0.43, 12.98, 1.79, 1.70, 7.43, repro,
2008-12-02,0.42, 0.54, 5.58, 1.78, 1.72, 7.44, repro,
2008-12-03,0.10, 0.24, 4.08, 1.81, 1.74, 7.58, repro,
2008-12-04,0.03, -1.62, 6.17, 1.80, 1.72, 7.52, repro,
2008-12-05,1.03, 1.30, -2.45, 1.79, 1.70, 7.48, repro,
2008-12-06,0.52, -0.36, 6.72, 1.80, 1.71, 7.47, repro,
2008-12-07,-0.88, -1.14, 8.68, 1.76, 1.67, 7.26, repro,
2008-12-08,-0.44, -0.78, 5.17, 1.78, 1.68, 7.38, repro,
2008-12-09,-1.09, -3.39, 0.33, 1.81, 1.72, 7.62, repro,
2008-12-10,0.96, -1.23, 5.33, 1.86, 1.77, 7.77, repro,
2008-12-11,1.24, 0.09, 0.82, 1.89, 1.79, 7.83, repro,
2008-12-12,1.34, 1.33, -1.01, 1.88, 1.75, 7.71, repro,
2008-12-13,0.37, 1.60, -2.86, 1.80, 1.68, 7.42, repro,
2008-12-14,0.66, -0.60, 1.46, 1.78, 1.67, 7.35, repro,
2008-12-15,0.92, -0.97, 6.52, 1.79, 1.68, 7.38, repro,
2008-12-16,0.39, 1.64, 10.12, 1.87, 1.80, 7.82, repro,
2008-12-17,2.68, -1.12, -2.50, 1.79, 1.69, 7.43, repro,
2008-12-18,1.57, -1.17, -1.72, 1.80, 1.69, 7.38, repro,
2008-12-19,-0.02, 0.06, -4.89, 1.82, 1.74, 7.42, repro,
2008-12-20,-1.29, -2.08, -2.08, 1.77, 1.68, 7.32, repro,
2008-12-21,-0.57, -0.27, -0.17, 1.80, 1.70, 7.47, repro,
2008-12-22,0.58, 1.29, -6.17, 1.79, 1.71, 7.41, repro,
2008-12-23,1.24, 1.02, -5.79, 1.81, 1.70, 7.47, repro,
2008-12-24,-1.97, -2.20, 1.68, 1.89, 1.80, 8.00, repro,
2008-12-25,-1.94, -0.51, 0.50, 1.83, 1.81, 7.78, repro,
2008-12-26,0.49, -0.64, 2.63, 1.78, 1.68, 7.34, repro,
2008-12-27,0.54, -1.82, 7.58, 1.78, 1.70, 7.42, repro,
2008-12-28,2.31, 0.17, 0.62, 1.83, 1.74, 7.62, repro,
2008-12-29,2.57, -0.21, 1.45, 1.85, 1.75, 7.75, repro,
2008-12-30,1.00, 1.02, -4.64, 1.85, 1.73, 7.61, repro,
2008-12-31,0.85, 0.46, 1.96, 1.78, 1.68, 7.37, repro,
2009-01-01,1.18, 1.46, 4.68, 1.83, 1.75, 7.71, repro,
2009-01-02,0.71, -1.48, 3.95, 1.83, 1.75, 7.64, repro,
2009-01-03,1.00, -2.12, 4.15, 1.83, 1.74, 7.68, repro,
2009-01-04,-1.67, 0.17, -0.21, 1.84, 1.72, 7.69, repro,
2009-01-05,-0.39, -2.31, 1.86, 1.82, 1.72, 7.58, repro,
2009-01-07,1.11, 0.10, 10.15, 1.80, 1.71, 7.49, repro,
2009-01-08,1.31, 0.21, 3.59, 1.83, 1.70, 7.49, repro,
2009-01-09,0.95, 0.38, -1.36, 1.89, 1.79, 7.91, repro,
2009-01-10,-1.67, -1.51, -3.52, 1.85, 1.77, 7.84, repro,
2009-01-11,1.91, 1.48, -11.21, 1.79, 1.69, 7.44, repro,
2009-01-12,1.53, 1.30, -10.62, 1.80, 1.73, 7.63, repro,
2009-01-13,1.65, 0.02, -8.69, 1.88, 1.86, 8.21, repro,
2009-01-14,1.17, 0.57, -10.51, 1.81, 1.73, 7.64, repro,
2009-01-15,2.30, 1.84, -10.83, 1.80, 1.71, 7.56, repro,
2009-01-16,3.68, 1.46, -21.70, 1.84, 1.75, 7.78, repro,
2009-01-17,0.81, -0.16, -12.38, 1.88, 1.81, 7.87, repro,
2009-01-18,0.31, -0.44, -5.20, 1.78, 1.69, 7.45, repro,
2009-01-19,1.32, -0.81, 1.80, 1.80, 1.72, 7.66, repro,
2009-01-20,1.12, 1.16, -4.31, 1.84, 1.72, 7.60, repro,
2009-01-21,2.55, 0.99, -7.55, 1.81, 1.70, 7.52, repro,
2009-01-22,1.63, -0.61, -6.17, 1.88, 1.83, 8.08, repro,
2009-01-23,0.34, -1.04, -9.44, 1.77, 1.67, 7.41, repro,
2009-01-24,1.65, -2.18, -14.00, 1.81, 1.73, 7.73, repro,
2009-01-25,2.06, 0.78, -7.42, 1.81, 1.72, 7.70, repro,
2009-01-26,1.74, 1.65, -6.07, 1.80, 1.69, 7.48, repro,
2009-01-27,2.45, -1.12, -9.53, 1.78, 1.67, 7.40, repro,
2009-01-28,0.62, -2.03, 8.79, 1.78, 1.68, 7.45, repro,
2009-01-29,3.21, -0.06, 0.32, 1.77, 1.68, 7.43, repro,
2009-01-30,4.17, 0.35, -8.22, 1.77, 1.65, 7.33, repro,
2009-01-31,2.16, 0.98, -4.70, 1.78, 1.66, 7.35, repro,
2009-02-01,1.04, -1.31, -0.43, 1.78, 1.66, 7.40, repro,
2009-02-02,1.66, -0.07, -8.71, 1.79, 1.68, 7.46, repro,
2009-02-03,2.26, 0.33, -1.04, 1.79, 1.68, 7.45, repro,
2009-02-04,3.19, -0.24, -7.42, 1.77, 1.66, 7.34, repro,
2009-02-05,3.40, -0.79, -16.84, 2.55, 2.48, 10.38, repro,
2009-02-06,0.87, 0.19, -0.31, 1.81, 1.69, 7.62, repro,
2009-02-07,0.24, -0.24, -3.77, 1.78, 1.67, 7.41, repro,
2009-02-08,0.96, -0.50, -7.99, 1.77, 1.67, 7.37, repro,
2009-02-09,3.31, 0.79, -1.01, 1.78, 1.65, 7.35, repro,
2009-02-10,1.32, 0.54, 2.57, 1.77, 1.64, 7.29, repro,
2009-02-11,-0.31, 0.04, 8.10, 1.92, 1.75, 7.86, repro,
2009-02-12,0.76, 0.93, 4.79, 1.83, 1.68, 7.48, repro,
2009-02-13,1.52, -3.79, 1.40, 1.85, 1.73, 7.95, repro,
2009-02-14,1.53, -1.47, 6.04, 1.83, 1.68, 7.58, repro,
2009-02-15,-0.29, 1.46, -7.09, 1.78, 1.65, 7.36, repro,
2009-02-16,1.42, -0.09, -7.59, 1.81, 1.68, 7.50, repro,
2009-02-17,-0.11, 0.93, 4.12, 1.81, 1.71, 7.64, repro,
2009-02-18,1.44, 0.84, 1.00, 1.85, 1.78, 7.84, repro,
2009-02-19,2.11, 0.00, 5.38, 1.81, 1.71, 7.55, repro,
2009-02-20,1.50, 1.14, -4.69, 1.80, 1.69, 7.40, repro,
2009-02-21,0.83, 0.49, -5.76, 1.84, 1.75, 7.68, repro,
2009-02-22,1.79, 1.29, -12.10, 1.82, 1.69, 7.50, repro,
2009-02-23,2.16, 0.54, -14.15, 1.85, 1.75, 7.76, repro,
2009-02-24,1.52, 1.87, -7.19, 1.85, 1.79, 7.87, repro,
2009-02-25,-0.20, 1.21, 1.80, 17.50, 21.51, 96.62, repro,
