PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IWAW
Station name,IWAW_KIVU_RW2022
Begin Date, 2022-08-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, -1.9346042759 North Latitude, 29.1472485385 East Longitude, 1517.43602 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-08-05,0.00, 0.00, 0.00, 2.16, 2.22, 9.02, suppf,
2022-08-06,4.81, 0.66, 8.49, 2.20, 2.23, 9.09, suppf,
2022-08-07,4.43, 2.00, -1.39, 2.16, 2.32, 9.39, suppf,
2022-08-08,1.21, 3.32, 3.82, 2.22, 2.29, 9.53, suppf,
2022-08-09,0.15, -2.50, -2.80, 2.18, 2.31, 9.48, suppf,
2022-08-10,1.10, -6.92, 12.62, 2.21, 2.25, 9.24, suppf,
2022-08-11,1.59, 0.80, -13.05, 2.24, 2.38, 9.68, suppf,
2022-08-12,1.36, 0.38, -15.82, 2.27, 2.32, 9.83, suppf,
2022-08-13,3.49, 0.61, -0.35, 2.21, 2.25, 9.40, suppf,
2022-08-14,0.12, 0.58, -5.37, 2.20, 2.25, 9.38, suppf,
2022-08-15,-1.65, -3.80, -11.28, 2.24, 2.26, 9.40, suppf,
2022-08-16,1.79, 2.43, -4.15, 2.13, 2.24, 8.91, suppf,
2022-08-17,-1.64, 1.13, -15.30, 2.30, 2.38, 10.09, suppf,
2022-08-18,0.97, 3.54, 10.76, 2.19, 2.23, 9.03, suppf,
2022-08-19,3.02, 1.90, -13.39, 2.24, 2.35, 9.36, suppf,
2022-08-20,2.06, -4.42, -8.99, 2.19, 2.25, 9.24, suppf,
2022-08-21,0.69, -4.79, -10.85, 2.17, 2.25, 9.04, suppf,
2022-08-22,4.08, -5.40, 1.30, 2.14, 2.24, 9.03, suppf,
2022-08-23,2.77, -2.30, -5.45, 2.38, 2.37, 10.10, suppf,
2022-08-24,3.04, -2.40, 1.14, 2.28, 2.34, 9.51, suppf,
2022-08-25,0.62, -3.32, -3.06, 2.16, 2.25, 9.10, suppf,
2022-08-26,0.78, -0.99, -7.90, 2.18, 2.24, 9.01, suppf,
2022-08-27,1.27, 2.27, -10.90, 2.16, 2.25, 9.12, suppf,
2022-08-28,0.19, -5.41, -5.42, 2.25, 2.30, 9.89, suppf,
2022-08-29,-2.46, -1.32, -10.19, 2.15, 2.29, 9.29, suppf,
2022-08-30,-1.35, -6.03, -11.63, 2.15, 2.22, 9.01, suppf,
2022-08-31,-0.46, 1.07, -14.93, 2.18, 2.24, 9.21, suppf,
2022-09-01,-2.36, 2.63, -13.17, 2.18, 2.29, 9.30, suppf,
2022-09-02,1.41, -1.54, -3.72, 2.17, 2.27, 9.18, suppf,
2022-09-03,1.07, -3.10, -14.47, 2.21, 2.28, 9.32, suppf,
