PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POT6
Station name,Potato_Point_6
Begin Date, 2007-10-21
End Date, 2020-01-05
Release Date, 2021-08-28
Reference position, 61.0563086815 North Latitude, -146.6973604341 East Longitude, 37.28111 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-21,0.00, 0.00, 0.00, 2.57, 1.74, 8.21, repro,
2007-10-22,-0.68, -1.47, 4.87, 2.95, 1.90, 8.76, repro,
2007-11-28,-0.05, -1.22, -10.08, 4.07, 2.59, 12.95, repro,
2007-11-29,-1.76, 0.35, -14.40, 2.90, 1.89, 9.57, repro,
2007-12-04,-0.68, -0.45, -10.87, 2.65, 1.77, 8.55, repro,
2007-12-06,-1.07, -0.40, -6.94, 2.75, 1.82, 9.03, repro,
2007-12-07,-1.09, 0.30, -16.56, 2.64, 1.76, 8.44, repro,
2007-12-08,-0.23, -1.07, -13.90, 2.63, 1.78, 8.60, repro,
2007-12-09,-0.69, -0.60, -12.51, 2.83, 1.96, 9.66, repro,
2007-12-10,1.48, -1.47, -9.09, 2.91, 2.04, 9.70, repro,
2008-01-09,-0.16, 0.11, -21.30, 3.38, 2.27, 10.67, repro,
2008-03-10,-1.19, -0.48, -20.48, 5.11, 3.28, 16.02, repro,
2008-04-30,5.75, 0.78, -47.10, 8.41, 4.49, 21.63, repro,
2008-05-01,0.57, -0.70, -20.47, 3.91, 2.25, 11.53, repro,
2008-05-15,0.98, 2.61, -28.83, 5.43, 3.31, 15.48, repro,
2008-05-16,2.63, -0.56, -27.45, 3.58, 2.26, 10.80, repro,
2008-06-09,-5.98, -2.83, -1.07, 7.94, 4.86, 28.43, repro,
2008-06-20,-1.96, 3.30, -26.60, 9.33, 6.03, 24.64, repro,
2008-06-21,-0.29, -0.90, -29.16, 2.73, 1.79, 8.37, repro,
2008-06-22,-1.14, -0.48, -21.19, 2.63, 1.71, 8.01, repro,
2008-06-23,1.06, -1.79, -14.64, 3.19, 2.04, 10.54, repro,
2008-10-25,-0.07, -0.35, -12.40, 2.52, 1.66, 7.75, repro,
2008-10-26,-0.12, -1.76, -16.31, 2.58, 1.67, 7.89, repro,
2008-10-27,-1.63, -1.31, -11.52, 2.54, 1.68, 7.81, repro,
2008-10-28,-1.52, -1.71, -11.07, 2.80, 1.84, 8.36, repro,
2008-10-29,-2.42, -0.30, -7.58, 2.83, 1.82, 8.55, repro,
2008-10-30,0.46, -0.31, -17.57, 2.58, 1.68, 7.93, repro,
2008-10-31,0.26, -1.86, -9.72, 2.58, 1.72, 8.19, repro,
2008-11-01,-1.52, -1.88, -10.42, 2.71, 1.79, 8.30, repro,
2008-11-02,-3.12, -0.56, 0.09, 2.58, 1.66, 7.90, repro,
2008-11-03,-2.85, -0.05, -5.03, 2.65, 1.69, 8.00, repro,
2008-11-04,-1.48, -0.49, -9.89, 2.60, 1.67, 7.95, repro,
2008-11-05,-0.10, -0.25, -8.39, 2.60, 1.69, 8.03, repro,
2008-11-06,-1.09, -1.24, -7.07, 2.56, 1.66, 7.88, repro,
2008-11-07,-2.72, -0.93, -5.67, 2.63, 1.67, 8.01, repro,
2008-11-08,0.40, -0.84, -11.95, 2.64, 1.69, 8.10, repro,
2008-11-09,-1.33, -0.04, -9.44, 2.66, 1.69, 8.15, repro,
2008-11-10,-0.86, 0.33, 2.41, 2.64, 1.71, 8.27, repro,
2008-11-11,-1.55, -1.60, 3.78, 2.63, 1.77, 8.21, repro,
2008-11-12,-2.66, 0.17, 9.58, 2.62, 1.71, 8.06, repro,
2008-11-21,1.47, -0.63, -10.64, 2.75, 1.86, 8.85, repro,
2008-11-22,-1.92, -0.46, -2.52, 2.71, 1.79, 8.66, repro,
2008-11-23,-2.96, -0.84, -10.79, 2.65, 1.70, 7.99, repro,
2008-11-25,-3.05, -1.99, -4.44, 2.72, 1.75, 8.55, repro,
2008-11-28,-1.74, -1.52, -0.09, 2.58, 1.74, 8.38, repro,
2008-11-29,-1.05, 0.03, -5.61, 2.69, 1.75, 8.31, repro,
2008-11-30,0.28, 0.39, -5.80, 2.63, 1.68, 7.84, repro,
2008-12-01,-0.10, 0.39, -15.55, 2.63, 1.66, 7.78, repro,
2008-12-02,17.08, -136.98, -219.68, 234.40, 636.25, 958.89, repro,
2008-12-03,-0.01, 0.02, -16.99, 2.54, 1.70, 7.99, repro,
2008-12-04,1.06, 0.82, -18.92, 2.82, 1.80, 8.59, repro,
2008-12-05,-2.78, -0.35, 1.35, 3.08, 1.94, 9.44, repro,
2008-12-20,0.76, -1.32, -21.70, 2.72, 1.78, 8.16, repro,
2008-12-21,0.35, 0.02, -16.94, 2.58, 1.64, 7.75, repro,
2008-12-22,0.93, -0.83, -17.49, 2.53, 1.66, 7.71, repro,
2008-12-23,0.80, -0.04, -18.21, 2.53, 1.67, 7.73, repro,
2008-12-24,2.23, -0.67, -21.36, 2.55, 1.67, 7.79, repro,
2008-12-25,1.23, -0.17, -12.80, 2.54, 1.68, 7.84, repro,
2008-12-26,3.30, -0.84, -12.32, 2.52, 1.63, 7.71, repro,
2008-12-27,2.71, -1.74, -12.48, 2.65, 1.70, 8.10, repro,
2008-12-29,2.27, -0.87, -28.74, 2.56, 1.66, 7.75, repro,
2008-12-30,-0.49, -1.09, -27.80, 2.57, 1.66, 7.81, repro,
2008-12-31,2.30, -1.62, -24.36, 2.55, 1.66, 7.74, repro,
2009-01-01,0.37, -1.17, -20.62, 2.92, 1.83, 8.55, repro,
2009-01-02,0.78, -0.58, -17.12, 2.54, 1.64, 7.74, repro,
2009-01-03,-0.19, 0.42, -17.30, 2.58, 1.67, 7.85, repro,
2009-01-04,-0.71, -1.56, -17.28, 2.59, 1.68, 7.83, repro,
2009-01-05,-0.21, -2.51, -22.15, 5.06, 3.79, 17.52, repro,
2009-01-06,1.15, -1.43, -16.02, 2.63, 1.71, 7.99, repro,
2009-01-07,1.02, -1.70, -16.08, 2.55, 1.65, 7.71, repro,
2009-01-08,1.08, -1.35, -17.05, 2.62, 1.67, 7.75, repro,
2009-01-10,0.31, -1.04, -26.44, 2.54, 1.65, 7.68, repro,
2009-01-11,0.08, -0.85, -25.70, 2.62, 1.73, 8.13, repro,
2009-01-12,-1.46, -0.60, -17.59, 2.67, 1.75, 8.23, repro,
2009-01-13,0.42, -1.42, -19.96, 2.66, 1.77, 8.33, repro,
2009-01-14,3.98, -2.67, -25.53, 2.83, 1.87, 8.76, repro,
2009-01-15,-0.82, -1.50, -6.79, 2.60, 1.70, 7.95, repro,
2009-01-16,-0.63, -1.65, -12.79, 2.57, 1.68, 7.79, repro,
2009-01-17,-0.36, -0.57, -11.09, 2.59, 1.69, 7.97, repro,
2009-01-18,-1.27, -1.63, -14.89, 2.58, 1.74, 8.01, repro,
2009-01-19,0.29, -1.86, -19.34, 2.71, 1.78, 8.28, repro,
2009-01-20,1.17, -1.00, -23.84, 2.72, 1.75, 8.19, repro,
2009-01-21,2.80, -1.15, -25.07, 2.64, 1.72, 8.22, repro,
2009-01-22,1.50, -0.66, -28.40, 2.53, 1.67, 7.82, repro,
2009-01-23,-0.10, 0.74, -25.41, 2.66, 1.76, 8.45, repro,
2009-01-24,0.91, 0.01, -26.98, 2.58, 1.69, 7.96, repro,
2009-01-25,4.42, -1.06, -44.93, 2.63, 1.69, 7.85, repro,
2009-01-26,4.68, -1.69, -26.47, 2.56, 1.65, 7.80, repro,
2009-01-27,4.74, -1.85, -22.43, 2.62, 1.72, 8.00, repro,
2009-01-28,4.28, -1.21, -24.10, 3.54, 2.21, 10.87, repro,
2009-01-29,8.50, -1.54, -58.41, 2.94, 1.89, 8.81, repro,
2009-01-30,4.14, 0.09, -33.53, 3.00, 1.97, 9.42, repro,
2009-01-31,4.21, -1.34, -23.71, 3.42, 2.27, 11.06, repro,
2009-02-01,2.33, -0.49, -27.85, 2.54, 1.66, 7.83, repro,
2009-02-02,1.96, -0.13, -26.66, 3.24, 2.17, 10.17, repro,
2009-02-03,1.88, -0.93, -47.22, 3.31, 2.11, 10.34, repro,
2009-02-04,2.55, -0.58, -22.54, 3.07, 1.99, 9.63, repro,
2009-02-05,3.67, 0.52, -23.36, 2.57, 1.64, 7.76, repro,
2009-02-06,3.48, -3.55, -33.27, 3.05, 2.00, 9.35, repro,
2009-02-07,5.28, -2.26, -35.48, 3.18, 2.02, 9.91, repro,
2009-02-08,4.01, -1.49, -14.69, 2.63, 1.69, 8.06, repro,
2009-02-09,3.18, -1.22, -19.20, 2.57, 1.64, 7.83, repro,
2009-02-10,3.02, -1.46, -20.44, 2.57, 1.60, 7.67, repro,
2009-02-11,2.19, 0.08, -23.51, 2.65, 1.65, 7.90, repro,
2009-02-12,3.56, -0.40, -23.52, 2.60, 1.65, 7.82, repro,
2009-02-13,1.55, 0.09, -26.75, 2.59, 1.68, 7.91, repro,
2009-02-14,2.67, -0.70, -28.71, 2.53, 1.63, 7.76, repro,
2009-02-15,2.06, -0.80, -24.69, 2.58, 1.65, 7.81, repro,
2009-02-16,4.59, 0.48, -33.55, 2.66, 1.68, 7.99, repro,
2009-02-17,4.92, -0.65, -20.98, 2.78, 1.85, 8.56, repro,
2009-02-18,-1.92, -1.14, -20.67, 3.99, 2.39, 11.75, repro,
2009-02-19,1.32, 0.69, -25.90, 2.58, 1.66, 7.81, repro,
2009-02-20,4.01, -1.26, -27.09, 2.60, 1.68, 7.87, repro,
2009-02-21,4.84, -3.79, -40.58, 2.61, 1.64, 7.82, repro,
2009-02-22,5.85, -1.66, -34.07, 2.57, 1.62, 7.70, repro,
2009-02-23,3.70, -2.33, -29.39, 2.63, 1.65, 7.75, repro,
2009-02-24,3.30, -3.12, -28.92, 2.97, 2.10, 8.48, repro,
2009-02-25,-1.16, -4.84, -29.81, 297.17, 381.13, 623.81, repro,
2009-02-26,3.37, -1.39, -29.50, 2.65, 1.72, 7.97, repro,
2009-02-27,4.24, -1.10, -34.57, 2.66, 1.66, 7.92, repro,
2009-02-28,3.14, -1.33, -34.21, 2.53, 1.65, 7.76, repro,
2009-03-01,3.38, -0.52, -37.83, 2.61, 1.68, 7.81, repro,
2009-03-02,2.72, -2.02, -26.63, 2.52, 1.65, 7.72, repro,
2009-03-03,2.23, -0.89, -23.49, 2.60, 1.70, 7.96, repro,
2009-03-04,2.19, -0.39, -24.07, 2.56, 1.66, 7.87, repro,
2009-03-05,4.18, 0.39, -31.33, 2.56, 1.66, 7.80, repro,
2009-03-06,4.06, 0.12, -34.80, 2.63, 1.74, 8.07, repro,
2009-03-07,2.50, -0.76, -40.25, 2.54, 1.65, 7.75, repro,
2009-03-08,2.96, -0.53, -38.03, 2.59, 1.69, 8.06, repro,
2009-03-09,1.35, 0.66, -33.43, 2.81, 1.79, 8.86, repro,
2009-03-10,0.99, 0.51, -35.00, 2.61, 1.72, 8.15, repro,
2009-03-11,1.56, -1.27, -36.63, 2.69, 1.74, 8.28, repro,
2009-03-12,1.85, -0.34, -31.93, 2.52, 1.67, 7.85, repro,
2009-03-13,1.21, -0.42, -23.53, 2.51, 1.64, 7.71, repro,
2009-03-14,0.69, -0.51, -20.94, 2.57, 1.66, 7.91, repro,
2009-03-15,0.83, -1.51, -21.33, 2.55, 1.66, 7.91, repro,
2009-03-16,1.72, -1.11, -20.76, 2.56, 1.63, 7.74, repro,
2009-03-17,1.84, -0.57, -25.21, 2.55, 1.63, 7.78, repro,
2009-03-18,0.37, -1.21, -28.31, 2.54, 1.65, 7.79, repro,
2009-03-19,2.15, -1.70, -28.81, 2.51, 1.65, 7.73, repro,
2009-03-20,2.67, -1.71, -33.67, 2.55, 1.64, 7.79, repro,
2009-03-21,0.05, -0.79, -23.45, 2.56, 1.64, 7.87, repro,
2009-03-22,1.50, -0.91, -23.23, 2.58, 1.65, 7.82, repro,
2009-03-23,1.22, -1.52, -27.90, 2.61, 1.67, 7.86, repro,
2009-03-24,-0.45, -2.02, -24.64, 3.02, 1.89, 8.97, repro,
2009-03-25,0.15, -0.00, -28.02, 2.55, 1.63, 7.71, repro,
2009-03-26,0.32, 0.09, -22.14, 2.50, 1.66, 7.81, repro,
2009-03-27,1.95, -1.57, -21.29, 2.63, 1.71, 7.94, repro,
2009-03-28,1.23, -1.17, -20.84, 2.59, 1.70, 7.97, repro,
2009-03-29,-9.84, -109.52, 49.16, 38.58, 196.09, 183.49, repro,
2009-03-30,0.02, 1.14, -32.78, 4.38, 2.90, 14.65, repro,
2009-03-31,1.52, 0.79, -23.64, 2.63, 1.71, 8.12, repro,
2009-04-01,2.28, -1.14, -23.71, 2.50, 1.68, 7.92, repro,
2009-04-02,0.96, -0.20, -27.82, 2.66, 1.71, 8.05, repro,
2009-04-03,0.36, -0.96, -28.43, 2.56, 1.68, 7.83, repro,
2009-04-04,-0.73, -1.11, -30.23, 2.61, 1.71, 8.07, repro,
2009-04-05,-0.68, -1.35, -33.90, 2.51, 1.67, 7.87, repro,
2009-04-06,0.69, -0.84, -31.25, 2.55, 1.69, 7.92, repro,
2009-04-07,0.49, -0.88, -28.43, 2.59, 1.75, 8.05, repro,
2009-04-08,1.70, -1.30, -25.94, 2.61, 1.70, 8.00, repro,
2009-04-09,0.19, -0.70, -23.43, 2.54, 1.68, 8.03, repro,
2009-04-10,0.22, -0.74, -23.66, 2.53, 1.66, 7.88, repro,
2009-04-11,-0.62, -1.48, -20.41, 2.54, 1.67, 7.90, repro,
2009-04-12,-0.38, -1.46, -24.78, 2.53, 1.68, 7.98, repro,
2009-04-13,-0.04, -1.59, -32.87, 2.57, 1.71, 8.18, repro,
2009-04-14,-0.02, 0.42, -28.70, 3.03, 2.00, 9.77, repro,
2009-04-15,0.77, -1.12, -29.03, 2.58, 1.72, 8.15, repro,
2009-04-16,-0.01, -2.10, -29.87, 2.67, 1.73, 8.47, repro,
2009-04-17,1.10, -2.15, -32.28, 2.53, 1.66, 7.81, repro,
2009-04-18,1.22, -2.00, -30.31, 2.56, 1.68, 7.87, repro,
2009-04-19,-1.09, -0.59, -28.60, 2.46, 1.66, 7.72, repro,
2009-04-20,0.98, -1.38, -28.59, 2.61, 1.72, 8.14, repro,
2009-04-21,0.68, -2.64, -28.21, 3.03, 2.03, 9.64, repro,
2009-04-22,0.06, -0.08, -31.18, 2.50, 1.65, 7.75, repro,
2009-04-23,-0.23, -0.21, -28.12, 2.69, 1.77, 8.53, repro,
2009-04-24,0.35, -1.03, -32.21, 2.53, 1.67, 7.96, repro,
2009-04-25,0.24, -0.66, -29.79, 2.48, 1.68, 7.84, repro,
2009-04-26,-0.67, 1.05, -32.06, 2.67, 1.83, 8.53, repro,
2009-04-27,1.01, -0.68, -33.90, 2.50, 1.66, 7.77, repro,
2009-04-28,2.47, -0.50, -39.49, 2.50, 1.67, 7.75, repro,
2009-04-29,4.39, 0.68, -34.80, 3.96, 2.42, 11.44, repro,
2009-04-30,0.69, 0.78, -39.69, 2.54, 1.72, 7.96, repro,
2009-05-01,1.31, -0.25, -34.41, 2.44, 1.67, 7.79, repro,
2009-05-02,1.99, -0.22, -31.89, 2.49, 1.65, 7.71, repro,
2009-05-03,1.03, -1.70, -28.79, 2.57, 1.70, 7.96, repro,
2009-05-04,1.59, -0.79, -25.41, 2.47, 1.66, 7.80, repro,
2009-05-05,-1.25, -0.70, -22.06, 2.58, 1.70, 8.04, repro,
2009-05-06,0.83, -0.47, -19.88, 2.79, 1.82, 8.88, repro,
2009-05-07,-0.18, -0.74, -23.55, 2.95, 2.04, 10.28, repro,
2009-05-08,2.24, 0.35, -29.03, 2.84, 1.89, 9.18, repro,
2009-05-09,1.61, -0.65, -32.39, 2.46, 1.67, 7.84, repro,
2009-05-10,-0.19, -0.21, -37.81, 2.99, 2.06, 10.11, repro,
2009-05-11,4.72, 1.97, -42.93, 2.55, 1.72, 8.09, repro,
2009-05-12,2.43, 0.63, -30.93, 2.50, 1.71, 8.06, repro,
2009-05-13,1.08, 0.23, -25.65, 2.44, 1.70, 7.91, repro,
2009-05-14,-1.07, -0.72, -19.59, 2.47, 1.67, 7.85, repro,
2009-05-15,-0.27, 0.21, -24.53, 2.47, 1.69, 7.96, repro,
2009-05-16,1.61, -0.49, -30.85, 2.47, 1.70, 7.99, repro,
2009-05-17,2.81, -0.00, -30.97, 2.47, 1.70, 7.85, repro,
2009-05-18,0.33, 0.34, -24.62, 2.57, 1.82, 8.47, repro,
2009-05-19,1.10, 0.55, -26.72, 3.23, 2.22, 9.94, repro,
2009-05-20,-1.52, 1.53, -19.85, 3.25, 2.18, 10.46, repro,
2009-05-21,-0.74, 0.74, -27.31, 3.13, 2.12, 9.89, repro,
2009-05-22,-0.75, 0.64, -29.72, 2.50, 1.66, 7.92, repro,
2009-05-23,-0.68, 0.15, -28.41, 2.47, 1.65, 7.75, repro,
2009-05-24,2.74, 0.65, -34.11, 12.01, 16.70, 25.09, repro,
2009-05-25,-1.27, 1.20, -26.30, 2.99, 2.03, 9.54, repro,
2009-05-26,-2.03, 0.20, -29.62, 3.01, 1.98, 9.57, repro,
2009-05-27,-1.42, -0.57, -27.45, 2.85, 1.89, 9.26, repro,
2009-05-28,-0.23, -2.01, -19.17, 2.65, 1.82, 8.91, repro,
2009-05-29,-2.41, 1.17, -19.26, 2.94, 2.05, 9.29, repro,
2009-05-30,-2.50, -0.47, -18.32, 2.44, 1.65, 7.85, repro,
2009-05-31,-1.17, -0.55, -30.23, 2.46, 1.66, 7.81, repro,
2009-06-01,0.63, 0.26, -31.97, 2.48, 1.72, 8.08, repro,
2009-06-02,-1.02, -1.36, -24.91, 2.60, 1.80, 8.55, repro,
2009-06-03,-0.58, 0.71, -25.79, 2.46, 1.67, 7.86, repro,
2009-06-04,0.19, 0.58, -28.59, 2.48, 1.65, 7.88, repro,
2009-06-05,-2.18, -0.74, -28.79, 2.58, 1.75, 8.51, repro,
2009-06-06,-0.85, -1.72, -26.61, 2.59, 1.71, 8.18, repro,
2009-06-07,-0.77, -0.16, -23.54, 2.50, 1.71, 8.00, repro,
2009-06-08,-1.55, -1.07, -23.70, 2.47, 1.69, 8.06, repro,
2009-06-09,-1.76, -0.46, -13.08, 2.52, 1.68, 8.03, repro,
2009-06-10,-3.91, -0.41, -19.30, 2.50, 1.66, 7.96, repro,
2009-06-11,-0.33, -0.85, -24.34, 2.48, 1.66, 7.89, repro,
2009-06-12,-2.31, -0.46, -20.27, 2.48, 1.67, 7.87, repro,
2009-06-13,-1.65, -1.68, -16.80, 2.54, 1.73, 8.00, repro,
2009-06-14,-1.24, -1.67, -15.86, 2.65, 1.83, 8.42, repro,
2009-06-15,-0.05, -0.89, -16.84, 2.54, 1.72, 7.98, repro,
2009-06-16,-2.39, -1.85, -12.29, 2.52, 1.66, 7.90, repro,
2009-06-17,-0.27, -1.28, -17.10, 2.59, 1.70, 8.01, repro,
2009-06-18,-1.92, -1.03, -13.83, 2.50, 1.67, 7.90, repro,
2009-06-19,0.80, -1.26, -15.75, 2.62, 1.80, 8.46, repro,
2009-06-20,-0.92, -0.87, -15.60, 2.53, 1.72, 8.14, repro,
2009-06-21,-2.38, -0.68, -8.12, 2.56, 1.71, 8.02, repro,
2009-06-22,-1.43, -1.43, -7.32, 2.48, 1.65, 7.77, repro,
2009-06-23,-2.86, -1.29, -17.57, 2.48, 1.67, 7.87, repro,
2009-06-24,-1.95, -0.74, -17.13, 2.53, 1.72, 8.02, repro,
2009-06-25,-2.31, 1.04, -17.31, 2.55, 1.70, 7.93, repro,
2009-06-26,-1.84, -0.61, -18.98, 2.46, 1.69, 7.81, repro,
2009-06-27,-1.96, -0.47, -13.54, 2.53, 1.70, 7.87, repro,
2009-06-28,-1.06, -1.10, -22.65, 2.50, 1.72, 7.94, repro,
2009-06-29,-0.19, -0.67, -23.25, 2.46, 1.68, 7.84, repro,
2009-06-30,-0.44, -0.39, -19.65, 2.49, 1.70, 7.99, repro,
2009-07-01,-1.15, -0.82, -21.56, 2.49, 1.68, 7.93, repro,
2009-07-02,-1.65, -4.45, -13.11, 4.85, 3.28, 15.18, repro,
2009-07-03,-1.03, -1.11, -16.82, 2.46, 1.64, 7.77, repro,
2009-07-04,-0.94, -1.57, -24.21, 2.49, 1.67, 7.87, repro,
2009-07-05,0.56, -1.43, -19.90, 2.49, 1.69, 7.99, repro,
2009-07-06,0.51, -0.45, -18.11, 2.47, 1.66, 7.84, repro,
2009-07-07,-1.93, 0.63, -17.46, 2.50, 1.67, 7.93, repro,
2009-07-08,-1.41, -1.09, -16.77, 2.46, 1.64, 7.70, repro,
2009-07-09,-0.29, -2.01, -18.29, 2.56, 1.70, 7.86, repro,
2009-07-10,-0.40, -2.41, -16.13, 2.50, 1.67, 7.94, repro,
2009-07-11,-0.52, -2.30, -8.05, 2.44, 1.69, 7.91, repro,
2009-07-12,-2.68, 0.01, -10.82, 2.47, 1.68, 7.91, repro,
2009-07-13,-1.97, -0.46, -10.49, 2.46, 1.67, 7.83, repro,
2009-07-14,-0.96, -1.19, -14.37, 2.64, 1.75, 8.30, repro,
2009-07-15,0.00, -1.62, -8.74, 2.97, 1.98, 9.70, repro,
2009-07-16,-2.13, -0.70, -14.13, 3.84, 2.51, 11.40, repro,
2009-07-17,-0.38, -1.32, -2.85, 2.54, 1.70, 8.20, repro,
2009-07-19,-1.09, -2.26, -15.63, 2.44, 1.61, 7.74, repro,
2009-07-20,-0.37, -1.54, -13.55, 2.47, 1.62, 7.78, repro,
2009-07-21,-0.10, -1.01, -6.58, 2.44, 1.64, 7.78, repro,
2009-07-22,-2.61, -0.76, 1.03, 2.61, 1.73, 8.32, repro,
2009-07-23,-3.34, -1.19, 2.20, 2.44, 1.64, 7.82, repro,
2009-07-24,-0.42, -1.31, -3.76, 2.48, 1.68, 8.05, repro,
2009-07-25,0.22, -1.06, -12.08, 2.55, 1.66, 7.96, repro,
2009-07-26,-2.61, -1.58, -8.18, 2.51, 1.69, 7.92, repro,
2009-07-27,-1.59, -0.37, -11.42, 2.45, 1.65, 7.86, repro,
2009-07-28,-3.43, -3.80, -4.36, 2.51, 1.67, 8.01, repro,
2009-07-29,-2.25, -0.34, -6.05, 2.45, 1.64, 7.84, repro,
2009-07-30,-0.67, -0.69, -14.14, 2.49, 1.69, 8.06, repro,
2009-07-31,-1.90, -1.42, -7.94, 2.49, 1.64, 7.89, repro,
2009-08-01,-1.13, -1.10, -6.92, 2.44, 1.62, 7.72, repro,
2009-08-02,0.24, -0.94, -11.94, 2.67, 1.78, 8.35, repro,
2009-08-03,-3.45, -1.07, -7.09, 2.57, 1.71, 8.22, repro,
2009-08-04,-4.12, -0.58, -9.01, 2.46, 1.63, 7.81, repro,
2009-08-05,-1.26, -0.06, -12.17, 2.51, 1.68, 7.99, repro,
2009-08-06,3.93, 7.46, -0.38, 16.37, 21.84, 35.06, repro,
2009-08-07,-4.20, -0.62, -1.27, 2.48, 1.67, 7.87, repro,
2009-08-08,-5.26, -0.61, -8.22, 2.49, 1.64, 7.85, repro,
2009-08-09,-4.18, -2.22, 1.44, 2.47, 1.64, 7.81, repro,
2009-08-10,-3.08, -2.72, -0.01, 2.44, 1.64, 7.73, repro,
2009-08-11,-2.34, -1.29, -5.57, 2.96, 1.92, 9.48, repro,
2009-08-12,-5.04, -0.16, -4.30, 2.44, 1.65, 7.78, repro,
2009-08-13,-4.97, -1.23, 1.09, 2.50, 1.67, 7.93, repro,
2009-08-14,-5.29, -0.41, 2.10, 2.46, 1.65, 7.81, repro,
2009-08-15,-5.33, -0.95, 10.52, 2.42, 1.64, 7.70, repro,
2009-08-16,-4.03, -1.92, 3.35, 2.46, 1.65, 7.77, repro,
2009-08-17,-5.76, -1.24, -1.79, 2.48, 1.68, 7.81, repro,
2009-08-18,-3.88, -0.62, 0.65, 2.45, 1.66, 7.77, repro,
2009-08-19,-4.31, -1.49, -2.51, 2.48, 1.66, 7.85, repro,
2009-08-20,-2.27, -2.59, -5.54, 2.46, 1.67, 7.82, repro,
2009-08-21,-1.68, -1.64, -2.21, 2.47, 1.68, 7.92, repro,
2009-08-22,-1.19, -2.10, -0.51, 2.49, 1.68, 8.00, repro,
2009-08-23,-4.85, -1.07, 0.67, 2.52, 1.68, 8.02, repro,
2009-08-24,-4.63, -2.48, 6.64, 3.76, 2.64, 12.77, repro,
2009-09-15,-2.00, -2.01, -9.61, 3.47, 2.16, 10.27, repro,
2009-09-16,0.23, -1.79, -0.52, 2.44, 1.63, 7.76, repro,
2009-09-17,-1.30, -1.18, -0.20, 2.46, 1.64, 7.83, repro,
2009-09-18,-2.78, -1.32, 4.48, 2.44, 1.65, 8.06, repro,
2009-09-19,-3.22, -1.46, 7.75, 2.47, 1.65, 7.88, repro,
2009-09-20,-0.45, -1.70, -4.55, 3.39, 2.32, 11.22, repro,
2009-09-21,2.70, -2.57, -7.47, 7.41, 4.51, 21.71, repro,
2009-09-22,-5.39, -0.91, 8.60, 2.50, 1.69, 7.94, repro,
2009-09-23,-6.14, 0.17, 8.51, 2.47, 1.66, 7.86, repro,
2009-09-24,-4.14, -0.20, 6.55, 2.46, 1.63, 7.79, repro,
2009-09-25,-3.76, -0.77, 6.67, 2.46, 1.67, 7.88, repro,
2009-09-27,-3.30, 0.74, 0.21, 2.43, 1.64, 7.74, repro,
2009-09-28,-0.27, -0.82, -1.28, 2.49, 1.67, 7.90, repro,
2009-09-29,-4.97, -0.05, 2.79, 2.48, 1.68, 7.84, repro,
2009-09-30,-1.82, -1.48, 0.43, 2.50, 1.67, 7.96, repro,
2009-10-01,-3.96, -0.03, 3.01, 2.62, 1.78, 8.43, repro,
2009-10-02,-2.67, -0.95, -10.27, 2.76, 1.79, 8.48, repro,
2009-10-03,-2.48, -0.47, -7.99, 2.43, 1.62, 7.71, repro,
2009-10-04,-4.82, -0.39, 3.12, 2.48, 1.63, 7.83, repro,
2009-10-05,-3.83, -0.51, -1.41, 2.44, 1.63, 7.80, repro,
2009-10-06,-2.35, -0.69, 1.86, 2.43, 1.64, 7.78, repro,
2009-10-07,-3.79, 0.33, -4.08, 2.46, 1.61, 7.69, repro,
2009-10-08,-2.47, -0.19, -7.78, 2.52, 1.71, 7.99, repro,
2009-10-09,-3.82, 0.62, -10.49, 2.47, 1.64, 7.85, repro,
2009-10-10,-3.81, -0.20, -6.06, 2.45, 1.64, 7.86, repro,
2009-10-11,-2.86, 0.27, 7.10, 2.45, 1.64, 7.82, repro,
2009-10-12,-2.54, -0.60, -1.51, 2.46, 1.63, 7.86, repro,
2009-10-13,-1.26, -0.99, -2.33, 2.52, 1.66, 7.98, repro,
2009-10-14,-1.41, -1.17, 5.93, 2.69, 1.81, 8.47, repro,
2009-10-16,-3.39, -1.30, 12.68, 4.04, 2.45, 13.07, repro,
2009-10-17,-4.10, -1.64, 0.91, 2.48, 1.66, 8.08, repro,
2009-10-18,-2.32, -1.67, -3.47, 2.48, 1.65, 8.08, repro,
2009-10-19,-4.43, -2.48, -12.27, 2.48, 1.64, 8.10, repro,
2009-10-20,-4.17, -1.25, -5.88, 2.50, 1.68, 8.18, repro,
2009-10-21,-3.64, -2.01, 7.47, 2.48, 1.66, 8.17, repro,
2009-10-22,-4.47, -0.65, 4.33, 2.55, 1.69, 8.37, repro,
2009-10-23,-4.31, -1.08, 12.12, 2.51, 1.65, 8.13, repro,
2009-10-24,-1.67, -0.96, 6.87, 2.54, 1.70, 8.26, repro,
2009-10-25,-4.75, -0.35, 7.51, 2.47, 1.66, 8.05, repro,
2009-10-26,-5.16, -1.15, 11.98, 2.54, 1.70, 8.27, repro,
2009-10-27,-2.12, -0.16, 1.24, 2.50, 1.67, 7.96, repro,
2009-10-28,-2.48, -1.62, -3.78, 2.62, 1.77, 8.65, repro,
