PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC47
Station name,SlopeMtn__AK2007
Begin Date, 2007-09-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.0814506275 North Latitude, -152.6239445600 East Longitude, 922.30978 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-28,0.00, 0.00, 0.00, 2.33, 1.56, 7.50, repro,
2007-09-29,-2.89, 0.02, 2.19, 2.35, 1.55, 7.38, repro,
2007-09-30,-3.51, -2.22, -0.09, 2.36, 1.56, 7.50, repro,
2007-10-01,-5.71, -1.35, 7.39, 2.37, 1.57, 7.46, repro,
2007-10-02,-3.70, -2.75, 0.40, 2.43, 1.62, 7.56, repro,
2007-10-03,-0.87, -2.63, 2.52, 2.34, 1.57, 7.38, repro,
2007-10-04,-0.77, -1.04, 2.06, 2.36, 1.58, 7.41, repro,
2007-10-05,-3.09, 0.24, 15.10, 2.31, 1.54, 7.30, repro,
2007-10-06,-2.23, -1.47, 5.96, 2.31, 1.54, 7.30, repro,
2007-10-07,-1.81, -2.23, 4.59, 2.30, 1.53, 7.25, repro,
2007-10-08,-1.24, -2.07, -2.66, 2.44, 1.65, 7.76, repro,
2007-10-09,-0.72, -2.72, -3.99, 2.44, 1.68, 7.70, repro,
2007-10-10,-0.01, -2.01, -8.51, 2.42, 1.64, 7.78, repro,
2007-10-11,-1.36, -0.89, 1.85, 2.30, 1.54, 7.30, repro,
2007-10-12,-3.10, -1.80, 2.86, 2.31, 1.56, 7.47, repro,
2007-10-13,-3.81, -1.19, 8.79, 2.30, 1.55, 7.33, repro,
2007-10-14,-3.68, -0.39, 7.81, 2.30, 1.53, 7.26, repro,
2007-10-15,-3.70, -0.59, -0.41, 2.31, 1.54, 7.29, repro,
2007-10-16,-3.16, -0.88, 5.75, 2.31, 1.54, 7.29, repro,
2007-10-17,-3.37, -1.50, 5.28, 2.43, 1.62, 7.61, repro,
2007-10-18,-3.73, -1.30, 4.53, 2.34, 1.57, 7.39, repro,
2007-10-19,-2.07, -0.48, 5.76, 2.29, 1.54, 7.27, repro,
2007-10-20,0.34, -0.72, 6.00, 2.30, 1.54, 7.30, repro,
2007-10-21,-1.55, -1.18, 0.66, 2.30, 1.55, 7.30, repro,
2007-10-22,-1.05, -1.31, 4.38, 2.35, 1.57, 7.39, repro,
2007-10-23,-0.88, -2.49, 0.61, 2.37, 1.58, 7.45, repro,
2007-10-24,-1.18, -1.11, 4.05, 2.41, 1.61, 7.53, repro,
2007-10-25,0.82, -1.34, 4.35, 2.36, 1.58, 7.49, repro,
2007-10-26,1.27, -2.52, 0.48, 2.42, 1.60, 7.67, repro,
2007-10-27,1.75, -2.96, 0.06, 2.35, 1.57, 7.41, repro,
2007-10-28,0.71, -1.77, 8.13, 2.36, 1.57, 7.42, repro,
2007-10-29,2.83, -3.46, 12.84, 2.39, 1.57, 7.42, repro,
2007-10-30,-3.28, -7.83, 18.76, 2.36, 1.56, 7.41, repro,
2007-10-31,-5.20, -3.77, 16.20, 2.38, 1.57, 7.46, repro,
2007-11-01,-0.73, -1.82, 6.48, 2.33, 1.53, 7.36, repro,
2007-11-02,-2.00, -2.85, 2.12, 2.30, 1.53, 7.29, repro,
2007-11-03,-1.26, -2.65, -4.30, 2.30, 1.53, 7.25, repro,
2007-11-04,-1.76, -1.62, -2.71, 2.30, 1.53, 7.29, repro,
2007-11-05,-3.22, -3.26, 2.96, 2.29, 1.54, 7.30, repro,
2007-11-06,-5.04, -1.85, 10.50, 2.33, 1.54, 7.37, repro,
2007-11-07,-3.03, -1.53, 7.44, 2.32, 1.54, 7.35, repro,
2007-11-08,-2.99, -1.86, 4.78, 2.37, 1.57, 7.41, repro,
2007-11-09,0.16, -2.16, 18.36, 2.35, 1.56, 7.37, repro,
2007-11-10,-4.12, -4.00, 21.93, 2.32, 1.54, 7.36, repro,
2007-11-11,-2.35, -3.21, 21.70, 2.32, 1.55, 7.35, repro,
2007-11-12,-1.91, -3.60, 16.83, 2.34, 1.56, 7.49, repro,
2007-11-13,-0.42, -4.04, 15.87, 2.35, 1.57, 7.47, repro,
2007-11-14,-4.64, -3.51, 18.96, 2.33, 1.55, 7.39, repro,
2007-11-15,-5.57, -3.67, 19.94, 2.31, 1.53, 7.30, repro,
2007-11-16,-2.55, 1.40, 14.63, 2.32, 1.54, 7.36, repro,
2007-11-17,-4.14, 2.75, 10.21, 2.34, 1.56, 7.50, repro,
2007-11-18,-3.97, 2.48, 2.35, 2.36, 1.57, 7.50, repro,
2007-11-19,-1.74, 1.72, 6.91, 2.38, 1.57, 7.54, repro,
2007-11-20,-2.68, 1.64, 6.78, 2.40, 1.59, 7.56, repro,
2007-11-21,2.29, 1.33, 7.67, 2.38, 1.55, 7.44, repro,
2007-11-22,4.36, 1.59, 8.80, 2.39, 1.56, 7.56, repro,
2007-11-23,3.12, -3.40, 21.30, 2.44, 1.59, 7.78, repro,
2007-11-24,-1.57, -5.80, 17.03, 2.39, 1.59, 7.71, repro,
2007-11-25,-4.24, -4.29, 17.76, 2.42, 1.60, 7.75, repro,
2007-11-26,-6.49, -1.30, 36.67, 2.48, 1.64, 8.06, repro,
2007-11-27,-5.54, -1.49, 27.62, 2.43, 1.61, 7.72, repro,
2007-11-28,-9.50, -2.94, 24.99, 2.45, 1.60, 7.72, repro,
2007-11-29,-10.32, -2.70, 22.90, 2.46, 1.62, 7.80, repro,
2007-11-30,-9.45, -1.82, 8.96, 2.45, 1.62, 7.79, repro,
2007-12-01,-9.48, 1.28, 19.37, 2.44, 1.62, 7.73, repro,
2007-12-02,-8.82, -3.55, 10.18, 2.42, 1.60, 7.89, repro,
2007-12-03,-5.19, -3.50, 4.87, 2.47, 1.65, 8.18, repro,
2007-12-04,-5.83, -2.70, 1.90, 2.45, 1.64, 8.03, repro,
2007-12-05,-3.45, -5.49, 8.38, 2.49, 1.67, 8.33, repro,
2007-12-06,-1.94, -6.37, 9.80, 2.41, 1.61, 7.80, repro,
2007-12-07,0.50, -7.28, -0.82, 2.42, 1.62, 7.94, repro,
2007-12-08,-5.87, -6.10, 15.27, 2.46, 1.62, 7.98, repro,
2007-12-09,-9.08, -4.34, 13.65, 2.66, 1.81, 8.98, repro,
2007-12-10,-9.77, -4.71, 14.23, 2.51, 1.66, 8.36, repro,
2007-12-11,-7.64, -2.95, 11.32, 2.43, 1.61, 7.67, repro,
2007-12-12,-9.33, -3.03, 8.05, 2.38, 1.57, 7.55, repro,
2007-12-13,-11.78, -4.85, 6.31, 2.46, 1.61, 7.94, repro,
2007-12-14,-10.36, -5.12, 9.19, 2.38, 1.58, 7.61, repro,
2007-12-15,-7.75, -4.13, 11.94, 2.40, 1.58, 7.66, repro,
2007-12-16,-5.07, -0.06, -2.95, 2.35, 1.57, 7.50, repro,
2007-12-17,-6.86, -0.75, -1.49, 2.35, 1.57, 7.50, repro,
2007-12-18,-6.52, -1.49, -1.90, 2.38, 1.58, 7.64, repro,
2007-12-19,-5.79, -1.43, -3.35, 2.42, 1.59, 7.75, repro,
2007-12-20,-5.86, -2.04, 1.92, 2.42, 1.60, 7.86, repro,
2007-12-21,-7.37, -0.82, -8.15, 2.48, 1.68, 8.22, repro,
2007-12-22,-5.82, 0.22, 2.25, 2.50, 1.70, 8.22, repro,
2007-12-23,-3.34, -3.32, 13.98, 2.40, 1.58, 7.66, repro,
2007-12-24,-9.74, 3.09, 41.20, 2.39, 1.60, 7.65, repro,
2007-12-25,-5.53, -7.07, -4.00, 2.38, 1.59, 7.62, repro,
2007-12-26,-4.84, -6.40, -9.78, 2.39, 1.60, 7.82, repro,
2007-12-27,-8.74, -5.99, -2.32, 2.42, 1.59, 7.60, repro,
2007-12-28,-6.71, -1.96, 15.58, 2.44, 1.63, 7.91, repro,
2007-12-29,-6.17, -0.16, 38.55, 2.45, 1.61, 7.73, repro,
2007-12-30,-2.86, -11.04, 40.45, 2.96, 1.86, 8.90, repro,
2007-12-31,-7.22, -0.99, 55.03, 2.35, 1.57, 7.58, repro,
2008-01-01,-10.83, 2.51, 55.98, 2.34, 1.56, 7.52, repro,
2008-01-02,-14.27, 2.98, 63.01, 2.33, 1.57, 7.49, repro,
2008-01-03,-14.61, 2.64, 72.79, 2.26, 1.52, 7.23, repro,
2008-01-04,-13.52, 2.22, 72.19, 2.30, 1.54, 7.36, repro,
2008-01-05,-12.54, 2.43, 67.84, 2.31, 1.54, 7.36, repro,
2008-01-06,-11.82, 2.10, 63.19, 2.30, 1.55, 7.32, repro,
2008-01-07,-10.70, 2.88, 57.46, 2.28, 1.54, 7.26, repro,
2008-01-08,-7.51, 1.75, 49.62, 2.31, 1.57, 7.49, repro,
2008-01-09,-6.93, 0.91, 53.75, 2.32, 1.57, 7.52, repro,
2008-01-10,-7.69, 0.92, 52.71, 2.30, 1.53, 7.27, repro,
2008-01-11,-6.54, 2.18, 50.90, 2.31, 1.54, 7.28, repro,
2008-01-12,-6.64, 3.38, 49.26, 2.31, 1.54, 7.32, repro,
2008-01-13,-9.10, 3.24, 39.68, 2.29, 1.53, 7.22, repro,
2008-01-14,-8.19, 1.10, 44.21, 2.27, 1.52, 7.21, repro,
2008-01-15,-6.29, 5.28, 39.29, 2.30, 1.52, 7.28, repro,
2008-01-16,-9.57, 3.38, 36.18, 2.35, 1.55, 7.53, repro,
2008-01-17,-8.92, 3.75, 30.71, 2.35, 1.55, 7.55, repro,
2008-01-18,-4.91, 3.95, 45.44, 2.35, 1.56, 7.48, repro,
2008-01-19,-3.68, 2.77, 40.01, 2.28, 1.52, 7.22, repro,
2008-01-20,-4.77, 4.42, 45.23, 2.30, 1.52, 7.27, repro,
2008-01-21,-12.19, 17.39, 93.57, 2.41, 1.59, 7.61, repro,
2008-01-22,-3.22, 4.43, 29.41, 2.33, 1.56, 7.40, repro,
2008-01-23,-2.95, -9.03, -15.89, 2.32, 1.55, 7.43, repro,
2008-01-24,2.52, -6.51, -22.11, 2.31, 1.54, 7.36, repro,
2008-01-25,-0.17, -5.81, -10.51, 2.33, 1.56, 7.55, repro,
2008-01-26,0.03, -5.73, -12.16, 2.39, 1.60, 7.67, repro,
2008-01-27,0.27, -6.55, -15.96, 2.36, 1.57, 7.59, repro,
2008-01-28,-0.95, -5.81, -5.93, 2.33, 1.56, 7.52, repro,
2008-01-29,0.09, -6.98, -14.22, 2.46, 1.67, 8.13, repro,
2008-01-30,-0.36, -6.56, -15.27, 2.46, 1.66, 8.38, repro,
2008-01-31,0.85, -6.33, -12.94, 2.39, 1.60, 8.01, repro,
2008-02-01,0.03, -6.70, -14.16, 2.36, 1.56, 7.70, repro,
2008-02-02,0.43, -6.64, -12.99, 2.34, 1.57, 7.63, repro,
2008-02-03,0.47, -6.71, -15.97, 2.28, 1.52, 7.17, repro,
2008-02-04,0.53, -6.17, -14.89, 2.30, 1.53, 7.28, repro,
2008-02-05,0.82, -6.67, -12.70, 2.43, 1.62, 7.79, repro,
2008-02-06,0.28, -6.38, -10.60, 2.41, 1.62, 7.71, repro,
2008-02-07,1.23, -6.11, -13.18, 2.38, 1.58, 7.47, repro,
2008-02-08,1.32, -5.31, -19.97, 2.29, 1.52, 7.22, repro,
2008-02-09,1.63, -5.00, -15.69, 2.29, 1.52, 7.25, repro,
2008-02-10,-0.96, -4.89, -10.16, 2.32, 1.54, 7.36, repro,
2008-02-11,-0.76, -4.89, -10.68, 2.33, 1.53, 7.34, repro,
2008-02-12,0.45, -5.63, -13.48, 2.30, 1.51, 7.25, repro,
2008-02-13,-2.56, -4.60, -11.79, 2.31, 1.52, 7.24, repro,
2008-02-14,-5.54, 0.53, 30.54, 2.27, 1.51, 7.13, repro,
2008-02-15,-17.24, 18.13, 86.21, 2.34, 1.58, 7.59, repro,
2008-02-16,-19.61, 20.90, 99.52, 2.31, 1.53, 7.32, repro,
2008-02-17,-9.12, 15.35, 74.86, 2.33, 1.54, 7.34, repro,
2008-02-18,-7.23, 14.87, 77.02, 2.32, 1.52, 7.28, repro,
2008-02-19,-9.97, 13.72, 93.88, 2.39, 1.55, 7.36, repro,
2008-02-20,-9.27, 16.00, 77.71, 2.28, 1.53, 7.22, repro,
2008-02-21,-9.29, 15.76, 76.25, 2.31, 1.53, 7.34, repro,
2008-02-22,-7.08, 14.24, 88.60, 2.33, 1.54, 7.39, repro,
2008-02-23,-8.40, 15.70, 84.12, 2.34, 1.54, 7.40, repro,
2008-02-24,-7.40, 9.12, 115.15, 2.34, 1.55, 7.43, repro,
2008-02-25,-9.01, 9.16, 114.24, 2.29, 1.53, 7.21, repro,
2008-02-26,-13.82, 17.24, 123.54, 2.31, 1.53, 7.37, repro,
2008-02-27,-6.15, 16.58, 118.04, 2.31, 1.53, 7.39, repro,
2008-02-28,-6.54, 9.45, 103.39, 2.31, 1.54, 7.38, repro,
2008-02-29,-4.39, 8.18, 94.68, 2.29, 1.51, 7.24, repro,
2008-03-01,-5.80, 9.32, 88.07, 2.29, 1.52, 7.22, repro,
2008-03-02,-8.82, 9.67, 82.65, 2.31, 1.53, 7.32, repro,
2008-03-03,-11.62, 13.61, 86.94, 2.30, 1.52, 7.31, repro,
2008-03-04,-13.85, 10.29, 76.78, 2.31, 1.53, 7.38, repro,
2008-03-05,-14.27, 16.05, 94.14, 2.37, 1.59, 7.59, repro,
2008-03-06,-12.07, 13.18, 86.32, 2.27, 1.51, 7.21, repro,
2008-03-07,-14.55, 12.70, 73.97, 2.27, 1.51, 7.24, repro,
2008-03-08,-12.52, 16.97, 94.65, 2.32, 1.54, 7.41, repro,
2008-03-09,-20.16, 11.62, 69.45, 2.35, 1.58, 7.59, repro,
2008-03-10,-12.07, 12.31, 82.04, 2.29, 1.52, 7.34, repro,
2008-03-11,-6.94, 12.44, 78.91, 2.27, 1.51, 7.18, repro,
2008-03-12,-9.57, 13.28, 75.84, 2.26, 1.51, 7.19, repro,
2008-03-13,-7.06, 12.84, 71.40, 2.28, 1.52, 7.27, repro,
2008-03-14,-7.53, 12.74, 69.25, 2.27, 1.53, 7.29, repro,
2008-03-15,-7.73, 12.10, 70.63, 2.29, 1.54, 7.36, repro,
2008-03-16,-8.29, 14.22, 92.12, 2.27, 1.52, 7.25, repro,
2008-03-17,-5.56, 11.70, 77.33, 2.39, 1.56, 7.44, repro,
2008-03-18,-5.02, 12.22, 72.39, 2.39, 1.57, 7.47, repro,
2008-03-19,-5.56, 12.96, 84.61, 2.36, 1.57, 7.44, repro,
2008-03-20,-4.59, 13.68, 82.35, 2.34, 1.55, 7.34, repro,
2008-03-21,-8.40, 12.12, 99.03, 2.41, 1.62, 7.68, repro,
2008-03-22,-7.65, 15.59, 106.39, 2.43, 1.59, 7.58, repro,
2008-03-23,-10.73, 21.67, 96.95, 2.34, 1.57, 7.39, repro,
2008-03-24,-11.63, 13.27, 95.56, 2.34, 1.55, 7.39, repro,
2008-03-25,-10.57, 11.43, 93.52, 2.37, 1.59, 7.48, repro,
2008-03-26,-10.61, 9.71, 90.42, 2.36, 1.61, 7.56, repro,
2008-03-27,-11.27, 9.67, 88.29, 2.37, 1.60, 7.45, repro,
2008-03-28,-9.97, 8.70, 88.38, 2.30, 1.54, 7.25, repro,
2008-03-29,-10.20, 9.90, 90.46, 2.30, 1.52, 7.21, repro,
2008-03-30,-8.69, 10.80, 99.74, 2.31, 1.54, 7.30, repro,
2008-03-31,-6.21, 14.94, 97.36, 2.33, 1.54, 7.36, repro,
2008-04-01,-13.22, 16.84, 128.16, 2.32, 1.54, 7.26, repro,
2008-04-02,-15.51, 13.28, 184.67, 2.37, 1.58, 7.57, repro,
2008-04-03,-21.16, 9.61, 171.46, 2.35, 1.56, 7.38, repro,
2008-04-04,-18.57, 13.68, 184.02, 2.31, 1.54, 7.29, repro,
2008-04-05,-16.04, 19.77, 203.33, 2.31, 1.53, 7.29, repro,
2008-04-06,-31.00, 32.36, 232.02, 2.46, 1.62, 7.85, repro,
2008-04-07,-29.66, 39.40, 266.11, 2.40, 1.59, 7.60, repro,
2008-04-08,-30.51, 40.30, 271.48, 2.39, 1.58, 7.54, repro,
2008-04-09,-30.43, 42.52, 266.08, 2.41, 1.59, 7.57, repro,
2008-04-10,-27.28, 41.46, 263.02, 2.38, 1.56, 7.52, repro,
2008-04-11,-27.48, 40.50, 252.30, 2.40, 1.57, 7.54, repro,
2008-04-12,-28.26, 40.09, 254.79, 2.39, 1.57, 7.57, repro,
2008-04-13,-29.59, 41.19, 261.98, 2.36, 1.57, 7.48, repro,
2008-04-14,-28.58, 39.86, 265.88, 2.37, 1.58, 7.52, repro,
2008-04-15,-25.56, 40.84, 248.50, 2.41, 1.62, 7.57, repro,
2008-04-16,-16.35, 37.49, 226.65, 2.53, 1.64, 7.87, repro,
2008-04-17,-12.10, 46.66, 209.60, 2.39, 1.60, 7.62, repro,
2008-04-18,-11.85, 43.96, 204.00, 2.42, 1.60, 7.75, repro,
2008-04-19,-12.55, 44.30, 196.79, 2.37, 1.60, 7.67, repro,
2008-04-20,-10.58, 41.62, 200.94, 2.38, 1.62, 7.69, repro,
2008-04-21,-13.10, 42.48, 199.54, 2.37, 1.60, 7.56, repro,
2008-04-22,-13.77, 42.60, 204.24, 2.39, 1.62, 7.67, repro,
2008-04-23,-15.26, 40.22, 199.67, 2.62, 1.78, 8.45, repro,
2008-04-24,-4.22, 40.26, 184.48, 2.67, 1.79, 8.76, repro,
2008-04-25,-6.44, 42.62, 203.97, 2.55, 1.74, 8.39, repro,
2008-04-26,-9.60, 44.19, 194.39, 2.44, 1.64, 7.73, repro,
2008-04-27,-11.05, 45.09, 255.21, 2.43, 1.62, 7.55, repro,
2008-04-28,-13.74, 57.03, 264.36, 2.40, 1.59, 7.51, repro,
2008-04-29,-10.50, 56.63, 266.70, 2.40, 1.61, 7.60, repro,
2008-04-30,-12.41, 56.91, 263.02, 2.32, 1.54, 7.32, repro,
2008-05-01,-14.27, 57.43, 260.14, 2.30, 1.55, 7.28, repro,
2008-05-02,-15.73, 56.61, 259.60, 2.34, 1.55, 7.35, repro,
2008-05-03,-16.26, 58.39, 266.43, 2.33, 1.57, 7.37, repro,
2008-05-04,-13.51, 56.51, 264.22, 2.34, 1.56, 7.39, repro,
2008-05-05,-14.91, 57.60, 262.46, 2.35, 1.57, 7.43, repro,
2008-05-06,-11.79, 58.01, 260.68, 2.44, 1.64, 7.83, repro,
2008-05-07,-16.44, 56.75, 274.80, 2.75, 1.92, 9.11, repro,
2008-05-08,-12.56, 56.10, 265.39, 2.37, 1.58, 7.49, repro,
2008-05-09,-12.99, 56.64, 266.36, 2.32, 1.55, 7.33, repro,
2008-05-10,-15.41, 56.85, 264.99, 2.32, 1.57, 7.44, repro,
2008-05-11,-21.16, 59.68, 281.76, 2.57, 1.73, 8.42, repro,
2008-05-12,-26.59, 59.41, 271.12, 2.34, 1.59, 7.48, repro,
2008-05-13,-15.84, 58.10, 275.18, 2.29, 1.52, 7.25, repro,
2008-05-14,-14.09, 57.06, 253.22, 2.32, 1.55, 7.32, repro,
2008-05-15,-15.35, 57.30, 257.41, 2.33, 1.56, 7.40, repro,
2008-05-16,-16.79, 60.85, 260.63, 2.39, 1.61, 7.54, repro,
2008-05-17,-17.99, 60.44, 251.77, 2.35, 1.56, 7.45, repro,
2008-05-18,-23.06, 61.25, 242.88, 2.53, 1.67, 8.02, repro,
2008-05-19,-21.94, 63.15, 268.36, 2.43, 1.63, 7.79, repro,
2008-05-20,-17.83, 76.11, 314.16, 2.80, 1.77, 8.81, repro,
2008-05-21,-2.62, 74.58, 291.20, 2.93, 1.99, 10.30, repro,
2008-05-22,-14.45, 69.58, 317.54, 2.66, 1.81, 8.90, repro,
2008-05-23,-16.01, 65.13, 280.87, 2.57, 1.78, 8.42, repro,
2008-05-24,-17.47, 61.27, 289.08, 2.38, 1.60, 7.63, repro,
2008-05-25,-14.38, 63.40, 276.09, 2.48, 1.67, 7.99, repro,
2008-05-26,-12.48, 54.22, 282.80, 2.48, 1.73, 8.19, repro,
2008-05-27,-20.99, 52.50, 301.47, 2.61, 1.86, 8.62, repro,
2008-05-28,-17.73, 53.74, 283.52, 2.53, 1.75, 8.48, repro,
2008-05-29,-13.26, 49.30, 236.35, 2.53, 1.80, 8.61, repro,
2008-05-30,-20.05, 44.02, 222.66, 2.45, 1.70, 8.28, repro,
2008-05-31,-19.00, 45.23, 202.60, 2.46, 1.80, 8.57, repro,
2008-06-01,-9.71, 44.38, 222.98, 2.40, 1.65, 7.79, repro,
2008-06-02,-8.67, 43.67, 220.81, 2.34, 1.59, 7.52, repro,
2008-06-03,4.15, 30.71, 195.43, 2.40, 1.63, 7.78, repro,
2008-06-04,0.29, 35.70, 168.48, 2.35, 1.58, 7.51, repro,
2008-06-05,-8.04, 39.28, 173.70, 2.35, 1.57, 7.49, repro,
2008-06-06,-8.71, 35.92, 188.72, 2.37, 1.61, 7.58, repro,
2008-06-07,-10.01, 38.36, 179.22, 2.46, 1.62, 7.76, repro,
2008-06-08,-13.93, 31.81, 173.16, 2.35, 1.57, 7.41, repro,
2008-06-09,-19.21, 29.38, 158.43, 2.34, 1.58, 7.43, repro,
2008-06-10,-21.68, 27.56, 153.79, 2.29, 1.54, 7.32, repro,
2008-06-11,-26.08, 25.50, 143.62, 2.28, 1.54, 7.30, repro,
2008-06-12,-26.64, 23.47, 137.37, 2.35, 1.57, 7.48, repro,
2008-06-13,-26.31, 24.93, 120.75, 2.27, 1.54, 7.22, repro,
2008-06-14,-22.49, 24.97, 102.86, 2.33, 1.60, 7.46, repro,
2008-06-15,-3.03, 4.91, -23.16, 2.39, 1.63, 7.72, repro,
2008-06-16,1.38, -6.48, -29.17, 2.29, 1.55, 7.32, repro,
2008-06-17,-0.63, -2.77, -25.67, 2.29, 1.55, 7.31, repro,
2008-06-18,0.97, -2.31, -20.82, 2.29, 1.54, 7.27, repro,
2008-06-19,-1.25, -4.03, -23.75, 2.32, 1.57, 7.44, repro,
2008-06-20,-0.68, -5.99, -18.28, 2.31, 1.56, 7.36, repro,
2008-06-21,-0.33, -5.87, -18.75, 2.35, 1.61, 7.42, repro,
2008-06-22,-0.13, -4.18, -23.75, 2.30, 1.55, 7.33, repro,
2008-06-23,1.02, -3.70, -22.59, 2.30, 1.54, 7.25, repro,
2008-06-24,1.20, -2.87, -19.80, 2.28, 1.54, 7.28, repro,
2008-06-25,1.56, -2.80, -13.71, 2.28, 1.53, 7.24, repro,
2008-06-26,-2.31, -2.72, -5.27, 2.36, 1.59, 7.71, repro,
2008-06-27,-3.33, -1.34, 1.27, 2.30, 1.56, 7.37, repro,
2008-06-28,-2.30, -1.87, -11.88, 2.33, 1.56, 7.40, repro,
2008-06-29,-0.73, -3.49, -19.18, 2.33, 1.55, 7.38, repro,
2008-06-30,2.24, -3.30, -22.90, 2.33, 1.56, 7.39, repro,
2008-07-01,0.88, -3.94, -22.84, 2.31, 1.55, 7.33, repro,
2008-07-02,-0.47, -2.42, -13.71, 2.34, 1.56, 7.41, repro,
2008-07-03,-2.55, -1.56, -10.68, 2.33, 1.57, 7.43, repro,
2008-07-04,-1.81, -2.38, -10.68, 2.36, 1.56, 7.40, repro,
2008-07-05,0.42, -2.43, -14.53, 2.32, 1.55, 7.41, repro,
2008-07-06,0.29, -2.43, -5.26, 2.33, 1.54, 7.29, repro,
2008-07-07,-0.16, -2.31, -10.37, 2.31, 1.59, 7.49, repro,
2008-07-08,-0.96, -2.86, -9.17, 2.31, 1.55, 7.39, repro,
2008-07-09,-0.77, -2.24, -9.41, 2.32, 1.56, 7.43, repro,
2008-07-10,0.63, -2.67, -6.30, 2.41, 1.66, 7.80, repro,
2008-07-11,-1.29, -2.77, -11.46, 2.36, 1.60, 7.58, repro,
2008-07-12,-1.63, -2.84, -9.06, 2.32, 1.57, 7.38, repro,
2008-07-13,-1.07, -1.75, -9.09, 2.38, 1.62, 7.68, repro,
2008-07-14,0.28, -1.80, -9.75, 2.35, 1.57, 7.44, repro,
2008-07-15,-1.76, -1.40, -10.12, 2.34, 1.58, 7.49, repro,
2008-07-16,-1.71, -2.74, -12.99, 2.89, 1.89, 9.37, repro,
2008-07-17,-2.33, -1.81, -11.64, 2.44, 1.63, 7.63, repro,
2008-07-18,0.11, -3.20, 0.07, 2.37, 1.61, 7.76, repro,
2008-07-19,-0.61, -1.87, 1.38, 2.96, 1.98, 9.86, repro,
2008-07-20,0.39, -2.18, -2.22, 2.36, 1.59, 7.55, repro,
2008-07-21,0.60, -2.29, 4.79, 3.57, 2.39, 12.42, repro,
2008-07-22,0.24, -1.84, -10.55, 2.30, 1.54, 7.30, repro,
2008-07-23,-3.87, 0.87, -2.18, 6.18, 3.94, 20.10, repro,
2008-07-25,-9.73, -6.48, -30.19, 11.79, 6.63, 40.86, repro,
2008-07-26,-0.63, -0.03, 1.10, 2.41, 1.62, 7.67, repro,
2008-07-27,-0.32, -1.69, -8.74, 3.79, 2.59, 12.75, repro,
2008-07-28,4.96, -1.97, 9.07, 6.45, 3.51, 19.91, repro,
2008-07-29,0.84, -3.05, -5.05, 3.13, 2.03, 10.19, repro,
2008-07-30,1.32, -1.27, -3.13, 2.94, 2.01, 9.51, repro,
2008-07-31,-0.80, -2.28, -5.63, 2.44, 1.70, 7.87, repro,
2008-08-01,0.83, -2.34, -3.22, 2.34, 1.60, 7.49, repro,
2008-08-02,0.11, -1.21, -1.32, 2.71, 1.78, 8.69, repro,
2008-08-03,-0.95, -0.67, -3.44, 2.83, 1.94, 9.39, repro,
2008-08-04,-0.60, -1.77, -7.04, 2.64, 1.80, 8.77, repro,
2008-08-05,-1.01, -1.45, -6.33, 2.46, 1.71, 8.07, repro,
2008-08-06,-1.93, -1.54, -4.41, 2.35, 1.60, 7.57, repro,
2008-08-07,-0.99, -1.02, -0.81, 2.49, 1.65, 8.02, repro,
2008-08-08,0.14, -1.53, -4.64, 2.49, 1.63, 7.76, repro,
2008-08-09,0.01, 0.39, 0.60, 2.36, 1.63, 7.72, repro,
2008-08-10,-1.04, -0.67, -5.04, 2.37, 1.63, 7.64, repro,
2008-08-11,-2.44, -0.55, -7.30, 2.35, 1.61, 7.68, repro,
2008-08-12,-2.50, -0.33, -4.21, 2.39, 1.64, 7.69, repro,
2008-08-13,-3.05, -0.93, 1.42, 2.39, 1.64, 7.83, repro,
2008-08-14,-2.30, -0.75, -5.61, 2.42, 1.60, 7.74, repro,
2008-08-15,-2.33, -1.69, -13.08, 2.39, 1.64, 7.70, repro,
2008-08-16,-1.56, -0.71, -7.70, 2.41, 1.62, 7.85, repro,
2008-08-17,-1.39, 0.08, -6.97, 2.45, 1.71, 7.90, repro,
2008-08-18,-2.12, -0.22, 2.74, 2.38, 1.60, 7.56, repro,
2008-08-19,-1.58, 0.30, 5.97, 2.35, 1.58, 7.60, repro,
2008-08-20,-2.38, -0.41, -3.09, 2.38, 1.60, 7.66, repro,
2008-08-21,-1.38, -0.02, 2.04, 2.36, 1.61, 7.66, repro,
2008-08-22,-2.95, 0.51, 0.24, 2.41, 1.65, 7.78, repro,
2008-08-23,-4.23, 0.78, -1.38, 2.36, 1.59, 7.60, repro,
2008-08-24,-4.45, 0.57, 1.86, 2.39, 1.61, 7.62, repro,
2008-08-25,-2.71, 0.80, -0.05, 2.40, 1.61, 7.62, repro,
2008-08-26,-2.17, 0.38, 0.04, 2.39, 1.60, 7.68, repro,
2008-08-27,-2.34, 1.10, -6.02, 2.51, 1.73, 8.27, repro,
2008-08-28,-2.98, 0.11, -9.43, 2.57, 1.75, 8.30, repro,
2008-08-29,-1.68, 0.20, -3.66, 2.47, 1.68, 7.99, repro,
2008-08-30,-1.31, 0.40, -6.17, 2.59, 1.74, 8.18, repro,
