PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CCV6
Station name,Cape_Canaveral_6
Begin Date, 2007-01-24
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 28.4599578158 North Latitude, -80.5454775787 East Longitude, -24.25115 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-24,0.00, 0.00, 0.00, 1.77, 1.70, 8.00, repro,
2007-01-25,-0.58, 1.27, 10.38, 1.75, 1.73, 7.96, repro,
2007-01-26,-1.05, 0.95, -0.03, 1.73, 1.71, 7.89, repro,
2007-01-27,-1.80, 0.28, -0.78, 1.73, 1.74, 7.97, repro,
2007-01-28,-0.51, -0.22, 6.55, 1.77, 1.71, 7.95, repro,
2007-01-29,0.23, -0.14, 1.96, 1.79, 1.76, 8.16, repro,
2007-01-30,-0.98, 0.42, -0.32, 1.76, 1.71, 7.99, repro,
2007-01-31,-0.25, -0.05, 4.22, 1.74, 1.72, 7.93, repro,
2007-02-01,-1.11, 0.46, -2.14, 1.89, 1.77, 8.64, repro,
2007-02-02,0.48, 0.45, -0.77, 1.79, 1.78, 8.16, repro,
2007-02-03,-1.25, -2.37, 1.37, 1.84, 1.90, 8.62, repro,
2007-02-04,-1.62, 0.45, -1.06, 1.78, 1.73, 8.01, repro,
2007-02-05,-1.65, -0.60, -3.08, 1.73, 1.69, 7.77, repro,
2007-02-06,-1.34, -0.90, -0.40, 1.87, 1.88, 8.91, repro,
2007-02-07,-2.02, -0.65, 5.87, 1.76, 1.71, 7.87, repro,
2007-02-08,-0.78, -0.80, -1.23, 1.81, 1.73, 8.25, repro,
2007-02-09,-1.44, 0.40, -0.72, 1.83, 1.76, 8.42, repro,
2007-02-10,-1.62, 0.16, -3.28, 1.78, 1.77, 8.15, repro,
2007-02-11,-1.38, -1.23, -3.53, 1.77, 1.75, 8.04, repro,
2007-02-12,1.18, -5.68, 2.29, 5.07, 5.46, 26.38, repro,
2007-02-13,1.19, 0.41, 1.76, 2.32, 2.51, 11.24, repro,
2007-02-14,-2.49, 0.67, 2.74, 1.76, 1.76, 8.05, repro,
2007-02-15,-1.09, 0.42, -7.12, 1.77, 1.72, 7.93, repro,
2007-02-16,-0.97, 0.12, 5.75, 1.79, 1.75, 8.05, repro,
2007-02-17,-0.93, -0.38, 1.73, 1.81, 1.77, 8.21, repro,
2007-02-18,-0.89, -0.41, -2.66, 1.76, 1.72, 7.89, repro,
2007-02-19,-0.13, -2.30, 0.18, 1.75, 1.71, 7.76, repro,
2007-02-20,-0.50, -2.01, 7.90, 1.74, 1.71, 7.80, repro,
2007-02-21,-1.01, -0.58, 11.72, 1.74, 1.68, 7.71, repro,
2007-02-22,-2.06, -0.46, -3.25, 1.75, 1.73, 7.73, repro,
2007-02-23,-1.52, -1.91, -4.02, 1.73, 1.67, 7.66, repro,
2007-02-24,-0.86, -1.87, 4.42, 1.75, 1.71, 7.80, repro,
2007-02-25,-0.35, -1.22, 5.10, 1.70, 1.69, 7.69, repro,
2007-02-26,-2.17, 0.44, -0.01, 1.83, 1.77, 8.11, repro,
2007-02-27,-1.30, -2.66, 0.89, 1.78, 1.75, 8.08, repro,
2007-02-28,-1.41, -1.18, 2.53, 1.70, 1.66, 7.55, repro,
2007-03-01,-1.54, -0.66, -3.22, 1.81, 1.73, 7.93, repro,
2007-03-02,-0.52, 0.63, 2.08, 1.78, 1.75, 8.06, repro,
2007-03-03,-0.57, -0.93, 3.55, 1.83, 1.75, 8.23, repro,
2007-03-04,-2.23, 0.88, 9.09, 1.72, 1.70, 7.77, repro,
2007-03-05,-1.82, 0.08, 4.34, 1.75, 1.69, 7.76, repro,
2007-03-06,-2.30, 0.04, -1.35, 1.74, 1.70, 7.68, repro,
2007-03-07,-2.01, -0.40, -6.15, 1.75, 1.70, 7.73, repro,
2007-03-08,-0.39, -0.36, 1.55, 1.76, 1.73, 7.86, repro,
2007-03-09,-0.37, -0.47, 9.97, 1.81, 1.73, 7.91, repro,
2007-03-10,-0.82, 0.77, 6.70, 1.76, 1.71, 7.83, repro,
2007-03-11,-2.17, -0.20, -0.83, 1.77, 1.70, 7.83, repro,
2007-03-12,-0.64, -0.47, 3.86, 1.84, 1.78, 7.99, repro,
2007-03-13,-0.46, -0.05, -1.62, 1.87, 1.78, 8.27, repro,
2007-03-14,-0.78, -1.28, 3.62, 1.78, 1.71, 7.76, repro,
2007-03-15,-1.08, 0.92, -1.16, 1.80, 1.76, 8.06, repro,
2007-03-16,-3.51, 1.10, 5.79, 1.79, 1.78, 8.09, repro,
2007-03-17,-1.49, -0.88, -3.90, 1.74, 1.69, 7.70, repro,
2007-03-18,-0.55, -0.40, 3.89, 1.78, 1.74, 7.80, repro,
2007-03-19,-0.73, 0.36, -1.20, 1.80, 1.75, 7.98, repro,
2007-03-20,-0.50, -1.75, -11.69, 1.88, 1.83, 8.29, repro,
2007-03-21,0.06, -1.06, 0.73, 1.83, 1.83, 8.08, repro,
2007-03-22,-0.93, -0.18, 5.88, 1.79, 1.74, 7.88, repro,
2007-03-23,0.02, -2.20, 0.76, 1.84, 1.77, 7.99, repro,
2007-03-24,0.49, -0.70, 10.48, 1.82, 1.78, 8.14, repro,
2007-03-25,-0.04, -0.17, 7.32, 1.74, 1.70, 7.70, repro,
2007-03-26,4.27, -5.28, 19.64, 5.57, 4.88, 23.75, repro,
2007-03-27,0.36, -1.23, 11.52, 1.87, 1.82, 8.03, repro,
2007-03-28,-1.87, 2.04, -13.92, 6.52, 11.39, 45.14, repro,
2007-03-29,-0.36, -0.79, 2.78, 1.84, 1.78, 8.12, repro,
2007-03-30,-1.08, -0.56, 1.76, 1.76, 1.79, 7.99, repro,
2007-03-31,0.58, 1.13, 5.29, 1.77, 1.75, 7.90, repro,
2007-04-01,1.32, -0.09, 15.60, 1.82, 1.78, 7.94, repro,
2007-04-02,-0.96, 0.31, 3.86, 1.78, 1.76, 7.94, repro,
2007-04-03,-1.42, -2.03, 6.39, 1.79, 1.74, 7.92, repro,
2007-04-04,-2.08, -0.15, -0.14, 1.74, 1.70, 7.73, repro,
2007-04-05,-0.71, 0.77, 0.98, 1.77, 1.73, 7.83, repro,
2007-04-06,0.76, 2.26, -8.05, 1.80, 1.75, 7.98, repro,
2007-04-07,-1.15, 1.77, 2.64, 1.75, 1.75, 7.83, repro,
2007-04-08,-1.04, 0.66, 5.12, 1.77, 1.75, 7.90, repro,
2007-04-09,-1.35, -0.32, 3.90, 1.74, 1.74, 7.71, repro,
2007-04-10,-1.68, 0.40, 10.81, 1.83, 1.83, 8.28, repro,
2007-04-11,0.18, 3.06, 20.79, 1.85, 1.80, 8.24, repro,
2007-04-12,0.25, 1.57, 15.55, 1.81, 1.75, 8.21, repro,
2007-04-13,-1.41, -0.65, 5.85, 1.76, 1.74, 7.80, repro,
2007-04-14,1.55, 0.18, 3.22, 1.86, 1.81, 8.28, repro,
2007-04-15,-0.60, -3.99, 6.63, 1.86, 1.92, 8.36, repro,
2007-04-16,-0.59, 0.03, 5.65, 1.74, 1.73, 7.83, repro,
2007-04-17,-0.17, 0.31, 9.89, 1.70, 1.69, 7.53, repro,
2007-04-18,-0.14, 0.89, 10.73, 1.72, 1.74, 7.80, repro,
2007-04-19,-1.77, -0.68, 13.88, 1.78, 1.77, 7.81, repro,
2007-04-20,-0.46, 0.72, 7.68, 1.70, 1.69, 7.51, repro,
2007-04-21,0.83, 1.61, 6.43, 2.21, 2.45, 11.26, repro,
2007-04-22,-0.57, -0.28, 8.98, 2.18, 2.46, 10.66, repro,
2007-04-23,-0.13, 0.22, 1.15, 1.71, 1.74, 7.77, repro,
2007-04-24,-0.48, -0.13, 9.97, 1.73, 1.73, 7.77, repro,
2007-04-25,-1.10, -0.55, 7.38, 1.73, 1.72, 7.60, repro,
2007-04-26,-1.44, 0.44, 4.41, 1.72, 1.72, 7.70, repro,
2007-04-27,-0.59, 0.05, 9.36, 1.72, 1.75, 7.77, repro,
2007-04-28,-0.92, -1.98, 7.88, 1.72, 1.72, 7.69, repro,
2007-04-29,-1.56, -0.16, 10.22, 1.70, 1.71, 7.62, repro,
2007-04-30,-0.30, 0.74, 17.02, 1.76, 1.72, 7.87, repro,
2007-05-01,-0.72, -0.14, 3.09, 1.69, 1.68, 7.45, repro,
2007-05-02,-0.73, -1.83, 9.32, 1.80, 1.83, 8.06, repro,
2007-05-03,-1.53, -0.39, 9.87, 1.75, 1.78, 7.79, repro,
2007-05-04,-1.66, -0.70, 8.65, 1.83, 1.85, 8.17, repro,
2007-05-05,0.74, -0.23, 9.67, 1.79, 1.80, 8.01, repro,
2007-05-06,0.05, -0.13, 3.53, 1.73, 1.76, 7.80, repro,
2007-05-07,0.06, 0.53, 2.29, 1.84, 1.82, 8.18, repro,
2007-05-18,-0.17, 1.60, 0.75, 1.81, 1.90, 8.08, repro,
2007-05-19,-1.20, -0.63, 0.43, 1.77, 1.79, 7.87, repro,
2007-05-20,-1.07, -0.07, 9.76, 1.74, 1.80, 7.80, repro,
2007-05-21,-1.90, -2.27, 8.38, 1.89, 1.91, 8.36, repro,
2007-05-22,-0.79, 0.05, 1.61, 1.72, 1.72, 7.55, repro,
2007-05-23,-0.66, 0.24, 8.12, 1.84, 1.86, 8.33, repro,
2007-05-24,-1.57, -0.13, 2.02, 2.65, 2.86, 12.77, repro,
2007-05-25,1.62, -12.82, -20.88, 36.61, 123.49, 79.41, repro,
2007-05-26,-1.83, -1.75, -6.85, 1.79, 1.94, 8.08, repro,
2007-05-27,-0.48, -0.53, 7.36, 1.73, 1.73, 7.61, repro,
2007-05-28,-1.93, -0.78, 5.33, 1.74, 1.73, 7.62, repro,
2007-05-29,0.11, -0.85, 8.28, 2.04, 2.18, 9.64, repro,
2007-05-30,-0.49, -0.78, 10.41, 1.80, 1.84, 8.00, repro,
2007-06-05,-1.73, 2.63, 6.96, 2.85, 3.11, 12.85, repro,
2007-06-07,0.84, 1.23, 10.93, 2.03, 2.13, 9.21, repro,
2007-06-08,0.93, -0.26, 7.30, 1.83, 1.85, 8.08, repro,
2007-06-09,-0.10, -0.30, -1.10, 1.79, 1.77, 7.76, repro,
2007-06-10,-0.09, 0.63, 2.78, 2.00, 2.04, 8.93, repro,
2007-06-11,-0.52, 0.09, 3.48, 1.89, 1.85, 8.20, repro,
2007-06-12,-0.85, 1.13, 11.55, 1.94, 1.86, 8.59, repro,
2007-06-13,-0.55, -0.84, 3.76, 1.80, 1.77, 7.80, repro,
2007-06-14,-0.21, -0.42, 7.70, 1.83, 1.77, 7.90, repro,
2007-06-15,0.03, 0.07, 4.92, 1.81, 1.79, 7.82, repro,
2007-06-16,-1.78, 0.60, 0.76, 1.89, 1.91, 8.30, repro,
2007-06-17,-0.35, -1.77, 9.98, 1.79, 1.80, 7.76, repro,
2007-06-18,-0.30, -1.49, 4.15, 1.77, 1.76, 7.69, repro,
2007-06-19,-1.39, 0.15, 4.44, 1.82, 1.81, 7.88, repro,
2007-06-20,-0.56, 0.76, 5.16, 1.82, 1.82, 7.93, repro,
2007-06-21,0.58, 0.19, -2.40, 1.81, 1.81, 7.93, repro,
2007-06-22,-0.07, -0.05, 5.66, 1.84, 1.81, 8.06, repro,
2007-06-23,-2.09, -2.50, 0.43, 1.86, 1.86, 8.20, repro,
2007-06-24,0.59, -1.63, -3.56, 1.84, 1.83, 8.00, repro,
2007-06-25,3.36, -1.09, 9.37, 1.91, 1.87, 8.30, repro,
2007-06-26,0.09, 0.36, 1.00, 2.06, 2.03, 9.15, repro,
2007-06-27,1.17, -2.64, 2.12, 1.90, 1.86, 8.41, repro,
2007-06-28,-0.49, -1.37, 6.55, 1.98, 1.95, 8.68, repro,
2007-06-29,-0.36, -1.44, 2.13, 1.78, 1.76, 7.69, repro,
2007-06-30,1.22, 0.22, 0.79, 1.78, 1.76, 7.87, repro,
2007-07-01,1.22, -2.01, 4.60, 1.82, 1.76, 7.84, repro,
2007-07-02,-0.53, -1.07, 3.05, 2.00, 1.99, 8.70, repro,
2007-07-12,2.51, 0.50, 13.26, 1.89, 1.86, 8.47, repro,
2007-07-18,-0.50, -3.64, 4.06, 1.80, 1.78, 7.97, repro,
2007-07-30,-0.73, -1.24, 4.62, 1.71, 1.70, 7.37, repro,
2007-08-25,-2.54, -3.07, 16.71, 1.84, 1.81, 8.18, repro,
2007-08-26,-1.97, -0.69, 6.53, 1.80, 1.78, 7.97, repro,
2007-08-27,0.12, -1.68, 4.46, 1.87, 1.88, 8.51, repro,
2007-08-29,-0.91, -1.20, 8.48, 2.19, 2.08, 9.46, repro,
2007-08-30,-1.96, 1.84, -8.15, 4.48, 5.21, 20.58, repro,
2007-10-21,-0.82, -1.23, 12.92, 1.75, 1.81, 7.65, repro,
2007-10-22,-1.22, -1.66, -8.11, 1.78, 1.85, 7.82, repro,
2007-11-28,-2.81, -2.01, -4.85, 2.98, 3.06, 12.58, repro,
2007-11-29,-2.67, -2.20, -1.98, 1.88, 2.03, 8.26, repro,
2007-12-04,-2.93, -0.66, 7.54, 1.76, 1.81, 7.77, repro,
2007-12-06,-4.34, 0.01, 2.12, 1.73, 1.79, 7.58, repro,
2007-12-07,-1.50, -0.55, -0.57, 1.72, 1.79, 7.56, repro,
2007-12-08,-1.00, 0.23, 7.98, 1.73, 1.81, 7.63, repro,
2007-12-09,-0.90, -0.33, 0.94, 1.70, 1.79, 7.52, repro,
2007-12-10,-5.68, -2.95, -32.15, 4.27, 4.73, 20.36, repro,
2008-01-09,-1.12, -1.59, 9.13, 2.21, 2.38, 9.57, repro,
2008-02-12,-9.38, 0.05, 4.81, 3.68, 3.51, 16.09, repro,
2008-04-23,3.09, -1.04, 11.52, 3.80, 4.08, 17.49, repro,
2008-04-30,-1.39, 2.18, 9.43, 4.52, 5.11, 21.92, repro,
2008-05-01,-2.00, -0.99, 2.93, 2.33, 2.53, 10.16, repro,
2008-05-15,0.16, 0.99, 4.26, 3.15, 3.28, 14.29, repro,
2008-05-16,-1.42, 3.74, -0.98, 2.23, 2.36, 9.84, repro,
2008-06-09,6.15, 0.06, -4.26, 4.61, 5.14, 20.15, repro,
2008-06-20,-0.08, 3.06, 17.15, 4.07, 4.56, 19.26, repro,
2008-06-21,-0.80, -1.48, 3.01, 1.77, 1.87, 8.01, repro,
2008-06-22,-1.37, -1.53, -1.12, 1.80, 1.83, 8.09, repro,
2008-06-23,-1.16, 0.94, 6.91, 2.26, 2.27, 10.24, repro,
2008-10-25,1.35, -2.41, 4.21, 1.73, 1.79, 7.64, repro,
2008-10-26,-1.39, 1.70, -0.87, 1.68, 1.75, 7.42, repro,
2008-10-27,-2.19, 0.43, -7.10, 1.66, 1.75, 7.39, repro,
2008-10-28,-1.88, -1.88, -4.51, 1.76, 1.94, 7.89, repro,
2008-10-29,-1.44, 0.33, -1.90, 1.71, 1.87, 7.81, repro,
2008-10-30,-1.14, -1.02, -5.23, 1.68, 1.77, 7.52, repro,
2008-10-31,-2.35, -1.55, -7.31, 1.69, 1.79, 7.59, repro,
2008-11-01,-2.30, -0.19, -2.78, 1.71, 1.81, 7.67, repro,
2008-11-02,-3.34, -0.41, -4.17, 1.73, 1.84, 7.83, repro,
2008-11-03,-0.96, -2.30, 6.90, 2.31, 2.37, 10.32, repro,
2008-11-04,0.26, -1.02, 7.21, 1.83, 1.92, 8.03, repro,
2008-11-05,-1.36, -0.15, 1.32, 1.71, 1.80, 7.51, repro,
2008-11-06,-3.03, -1.14, 3.43, 1.68, 1.77, 7.47, repro,
2008-11-07,-3.57, 0.22, 1.10, 1.73, 1.84, 7.63, repro,
2008-11-08,-1.84, -0.59, 0.35, 1.70, 1.82, 7.56, repro,
2008-11-09,-1.23, -2.52, 9.42, 1.67, 1.77, 7.51, repro,
2008-11-10,-1.10, -0.14, 4.54, 1.72, 1.82, 7.58, repro,
2008-11-11,-1.10, -0.85, -1.35, 1.68, 1.77, 7.46, repro,
2008-11-12,1.19, -2.39, -2.15, 1.75, 1.81, 7.78, repro,
2008-11-21,-2.30, 0.39, -14.39, 1.73, 1.80, 7.63, repro,
2008-11-22,-0.90, -0.28, -9.77, 1.69, 1.77, 7.45, repro,
2008-11-23,-2.72, -0.80, -6.24, 1.72, 1.80, 7.71, repro,
2008-11-24,-1.48, -1.03, -8.58, 1.71, 1.84, 7.72, repro,
2008-11-25,-0.67, 0.65, -4.98, 1.68, 1.78, 7.48, repro,
2008-11-28,-2.21, 1.28, 4.43, 1.69, 1.77, 7.45, repro,
2008-11-29,-1.75, -0.78, 7.10, 1.69, 1.80, 7.56, repro,
2008-11-30,1.49, 0.91, 9.70, 1.87, 2.07, 8.58, repro,
2008-12-01,-0.76, 1.94, 1.04, 1.67, 1.74, 7.43, repro,
2008-12-02,-4.79, 5.79, -3.35, 7.63, 9.57, 65.91, repro,
2008-12-03,-3.09, -0.62, 1.80, 1.76, 1.81, 7.78, repro,
2008-12-04,-1.36, 0.45, -0.85, 1.77, 1.83, 8.02, repro,
2008-12-05,-0.68, -0.62, -5.83, 1.89, 2.06, 8.50, repro,
2008-12-08,-2.03, 1.08, 0.71, 3.88, 3.62, 17.27, repro,
2008-12-19,-1.38, -1.08, -1.69, 1.70, 1.79, 7.46, repro,
2008-12-20,-1.99, -0.25, -1.16, 1.68, 1.77, 7.45, repro,
2008-12-21,-1.89, -0.83, 0.47, 1.69, 1.78, 7.49, repro,
2008-12-22,-1.13, -1.88, -3.33, 1.71, 1.87, 7.73, repro,
2008-12-23,-1.60, -0.65, 1.37, 1.70, 1.87, 7.69, repro,
2008-12-24,-0.50, -0.53, 5.31, 1.68, 1.79, 7.47, repro,
2008-12-25,-0.01, -0.75, 1.38, 1.83, 1.87, 8.01, repro,
2008-12-26,-0.97, -0.57, 0.75, 1.67, 1.72, 7.33, repro,
2008-12-27,-0.82, -1.03, -0.83, 1.68, 1.73, 7.44, repro,
2008-12-28,-0.85, -1.17, 8.56, 1.69, 1.80, 7.54, repro,
2008-12-29,-2.31, -1.59, 7.24, 1.70, 1.83, 7.69, repro,
2008-12-30,-2.48, -1.17, 0.60, 1.81, 1.90, 8.06, repro,
2008-12-31,-2.58, 0.58, -0.52, 1.85, 1.92, 8.14, repro,
2009-01-01,-1.16, -0.95, 3.94, 1.87, 2.03, 8.44, repro,
2009-01-02,-1.11, -1.81, 2.31, 1.73, 1.87, 7.91, repro,
2009-01-03,-1.48, -1.74, 6.03, 1.74, 1.88, 7.92, repro,
2009-01-04,-1.46, -1.06, 2.07, 1.70, 1.78, 7.64, repro,
2009-01-05,-1.90, 0.16, 6.34, 3.92, 3.90, 16.62, repro,
2009-01-06,-1.41, -0.08, 6.11, 1.72, 1.82, 7.77, repro,
2009-01-07,-2.00, -0.26, 10.21, 1.71, 1.84, 7.69, repro,
2009-01-08,-1.67, -0.63, 11.24, 1.78, 1.87, 8.01, repro,
2009-01-09,-3.14, -1.47, 6.08, 1.84, 2.02, 8.40, repro,
2009-01-10,-3.03, 0.03, -4.19, 1.71, 1.79, 7.69, repro,
2009-01-11,-2.02, -0.84, -1.60, 1.73, 1.78, 7.74, repro,
2009-01-12,-2.26, -0.66, 0.12, 1.76, 1.89, 8.15, repro,
2009-01-13,-0.84, -0.27, 0.32, 1.77, 1.91, 8.11, repro,
2009-01-14,-5.18, -1.14, -1.23, 1.77, 1.88, 8.09, repro,
2009-01-15,-2.36, -0.48, -0.83, 1.70, 1.78, 7.64, repro,
2009-01-16,-3.50, -0.74, -10.18, 1.70, 1.73, 7.49, repro,
2009-01-17,-1.73, -1.10, -4.70, 1.74, 1.88, 7.99, repro,
2009-01-18,-3.10, -0.36, -3.53, 1.77, 1.99, 8.14, repro,
2009-01-19,-1.40, -0.46, -0.95, 1.75, 1.92, 8.01, repro,
2009-01-20,-3.65, -0.99, 12.29, 1.73, 1.85, 7.86, repro,
2009-01-21,-2.22, -0.03, -6.54, 1.75, 1.91, 8.00, repro,
2009-01-22,-2.52, 0.21, -4.52, 1.73, 1.83, 7.77, repro,
2009-01-23,-2.56, -0.38, -6.89, 1.69, 1.76, 7.55, repro,
2009-01-24,-2.25, 0.49, -7.82, 1.84, 2.03, 8.45, repro,
2009-01-25,-1.80, -1.31, -3.76, 1.82, 2.01, 8.36, repro,
2009-01-26,-1.88, -1.17, -5.33, 1.69, 1.74, 7.54, repro,
2009-01-27,-3.28, -0.89, -11.34, 1.72, 1.78, 7.74, repro,
2009-01-28,-2.35, 0.19, -7.91, 1.75, 1.77, 7.81, repro,
2009-01-29,-0.80, 0.88, -0.67, 1.68, 1.75, 7.52, repro,
2009-01-30,-1.14, -0.79, 3.33, 1.68, 1.73, 7.44, repro,
2009-01-31,-2.28, 0.49, -2.56, 1.70, 1.74, 7.54, repro,
2009-02-01,-2.26, -0.55, -2.34, 1.69, 1.70, 7.38, repro,
2009-02-02,-4.19, -0.31, -7.40, 1.68, 1.73, 7.43, repro,
2009-02-03,-3.81, -0.66, -1.01, 2.09, 2.23, 9.33, repro,
2009-02-04,-2.65, 0.40, -6.33, 1.67, 1.72, 7.36, repro,
2009-02-05,-1.41, -0.23, -8.35, 1.68, 1.70, 7.36, repro,
2009-02-06,-1.59, -0.21, -6.52, 2.20, 2.41, 10.13, repro,
2009-02-07,-2.00, -3.09, 4.66, 4.22, 4.43, 18.51, repro,
2009-02-08,-3.39, -1.86, -3.15, 1.68, 1.73, 7.46, repro,
2009-02-09,-3.03, -2.00, -2.10, 1.68, 1.71, 7.40, repro,
2009-02-10,-1.33, -0.64, 3.64, 1.70, 1.72, 7.49, repro,
2009-02-11,-1.11, -0.68, 3.70, 1.75, 1.74, 7.69, repro,
2009-02-12,-1.16, -0.63, 2.35, 1.76, 1.73, 7.64, repro,
2009-02-13,-1.97, -0.81, 5.03, 1.69, 1.74, 7.53, repro,
2009-02-14,-2.81, -2.80, 1.76, 1.68, 1.72, 7.44, repro,
2009-02-15,-0.83, 0.15, 3.60, 1.69, 1.72, 7.42, repro,
2009-02-16,-1.20, 0.43, 7.75, 1.72, 1.75, 7.58, repro,
2009-02-17,-1.32, -0.64, -4.30, 1.72, 1.73, 7.52, repro,
2009-02-18,-1.41, -0.43, -0.02, 1.75, 1.80, 7.67, repro,
2009-02-19,-2.19, 0.17, -0.03, 1.76, 1.76, 7.69, repro,
2009-02-20,-1.44, -2.39, 4.87, 1.75, 1.78, 7.58, repro,
2009-02-21,-0.01, -0.81, 1.85, 1.95, 1.87, 8.37, repro,
2009-02-22,-0.21, -0.93, -5.01, 1.72, 1.75, 7.55, repro,
2009-02-23,-1.35, -0.15, -5.89, 1.75, 1.79, 7.62, repro,
2009-02-24,-2.72, -0.78, -0.65, 1.75, 1.80, 7.69, repro,
2009-02-25,-1.65, -0.28, -6.04, 2.98, 3.53, 63.97, repro,
2009-02-26,-1.58, -1.26, -0.51, 1.78, 1.80, 7.61, repro,
2009-02-27,0.11, -0.59, 10.73, 3.03, 2.93, 12.36, repro,
2009-02-28,-2.49, 0.93, -8.49, 2.78, 3.06, 12.27, repro,
2009-03-01,-0.43, -1.97, 4.56, 2.76, 2.64, 12.09, repro,
2009-03-02,-2.77, -1.09, -1.36, 1.76, 1.80, 7.59, repro,
2009-03-03,-2.84, -2.24, 0.87, 2.46, 2.37, 10.85, repro,
2009-03-04,-0.29, -0.80, 3.29, 1.71, 1.76, 7.54, repro,
2009-03-05,-0.83, -0.99, -5.64, 1.99, 1.91, 8.58, repro,
2009-03-06,-2.61, -0.89, -6.69, 2.04, 1.90, 8.99, repro,
2009-03-07,-1.25, -0.63, -0.46, 1.74, 1.76, 7.59, repro,
2009-03-08,-2.05, -1.76, 0.96, 1.83, 1.84, 7.74, repro,
2009-03-09,-1.92, -1.42, 1.69, 2.21, 2.18, 9.40, repro,
2009-03-10,-0.71, -0.23, 6.45, 1.74, 1.78, 7.53, repro,
2009-03-11,-0.77, -0.07, 0.86, 1.73, 1.78, 7.59, repro,
2009-03-12,-0.48, -0.20, -0.95, 1.75, 1.80, 7.67, repro,
2009-03-13,-1.28, -0.94, -6.68, 1.96, 1.89, 8.47, repro,
2009-03-14,-2.04, -0.14, 0.69, 1.86, 1.81, 8.09, repro,
2009-03-15,-0.83, 0.11, 4.38, 1.69, 1.71, 7.31, repro,
2009-03-16,-0.36, -1.19, -2.43, 1.71, 1.74, 7.42, repro,
2009-03-17,-0.58, -0.21, 5.64, 1.77, 1.80, 7.69, repro,
2009-03-18,-2.13, -0.98, -2.42, 1.70, 1.71, 7.40, repro,
2009-03-19,-0.27, 1.44, -0.55, 1.71, 1.73, 7.45, repro,
2009-03-20,-0.85, 0.32, -1.19, 1.72, 1.75, 7.46, repro,
2009-03-21,-1.51, 0.74, -4.39, 1.70, 1.73, 7.40, repro,
2009-03-22,-0.59, -0.14, -6.38, 1.69, 1.73, 7.36, repro,
2009-03-23,-1.46, 1.27, 0.50, 1.69, 1.71, 7.35, repro,
2009-03-24,-1.75, -0.89, 1.24, 1.70, 1.72, 7.39, repro,
2009-03-25,-0.63, -0.92, 5.93, 1.70, 1.72, 7.32, repro,
2009-03-26,-3.16, 0.33, 17.18, 2.58, 2.97, 11.66, repro,
2009-03-27,2.01, -2.61, 2.91, 2.57, 2.56, 11.28, repro,
2009-03-28,0.67, 1.36, 2.80, 1.71, 1.75, 7.52, repro,
2009-03-29,-2.17, 0.45, 9.74, 1.75, 1.80, 7.79, repro,
2009-03-30,1.61, -1.47, -1.35, 3.09, 3.15, 14.41, repro,
2009-03-31,-0.64, 0.32, 0.79, 1.73, 1.77, 7.54, repro,
2009-04-01,-0.68, 0.97, 9.53, 1.86, 2.08, 8.39, repro,
2009-04-02,-1.19, -0.13, 9.27, 1.91, 2.00, 8.32, repro,
2009-04-03,-1.73, -0.46, 2.93, 1.80, 1.92, 7.97, repro,
2009-04-04,-1.31, -0.05, 1.30, 1.71, 1.75, 7.53, repro,
2009-04-05,-2.22, -1.16, 9.49, 1.71, 1.76, 7.49, repro,
2009-04-06,-2.13, 1.12, 8.20, 1.95, 2.02, 8.67, repro,
2009-04-07,-1.26, -0.69, 14.36, 1.73, 1.81, 7.62, repro,
2009-04-08,-1.53, -0.51, 2.64, 1.70, 1.73, 7.42, repro,
2009-04-09,-1.79, -0.54, 4.52, 1.69, 1.74, 7.39, repro,
2009-04-10,-2.20, -0.38, 4.03, 1.71, 1.75, 7.43, repro,
2009-04-11,-2.56, -0.79, 2.27, 1.76, 1.81, 7.76, repro,
2009-04-12,-1.21, -0.51, 9.24, 1.72, 1.76, 7.49, repro,
2009-04-13,-1.05, -0.37, 7.44, 1.74, 1.81, 7.69, repro,
2009-04-14,-1.96, 1.09, 13.26, 1.75, 1.82, 7.68, repro,
2009-04-15,-1.32, 2.01, 16.83, 1.72, 1.77, 7.47, repro,
2009-04-16,-1.90, -1.08, 8.60, 1.71, 1.77, 7.50, repro,
2009-04-17,-1.73, -0.69, 4.18, 1.76, 1.85, 7.65, repro,
2009-04-18,-0.97, -0.66, 2.66, 1.73, 1.77, 7.57, repro,
2009-04-19,-1.38, -0.46, 5.49, 1.71, 1.76, 7.44, repro,
2009-04-20,-0.72, 0.24, 5.32, 1.72, 1.79, 7.56, repro,
2009-04-21,-0.76, 0.41, 15.80, 1.74, 1.82, 7.72, repro,
2009-04-22,-1.29, 0.12, 2.41, 1.70, 1.76, 7.43, repro,
2009-04-23,-2.01, -0.19, 11.05, 1.74, 1.81, 7.66, repro,
2009-04-24,-2.74, -0.03, 8.24, 2.61, 3.03, 11.67, repro,
2009-04-25,0.49, -1.73, 11.72, 2.23, 2.18, 9.66, repro,
2009-04-26,-0.03, -1.26, 5.33, 1.69, 1.75, 7.37, repro,
2009-04-27,-0.10, -0.75, 5.32, 1.74, 1.82, 7.71, repro,
