PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,JNHG
Station name,Juniper_Hills
Begin Date, 2014-04-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4490648493 North Latitude, -117.9554393628 East Longitude, 1276.16383 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-04,0.00, 0.00, 0.00, 1.97, 1.61, 7.50, repro,
2014-04-05,0.00, -0.50, 1.84, 1.92, 1.55, 7.13, repro,
2014-04-06,0.90, 0.81, 3.50, 2.00, 1.59, 7.53, repro,
2014-04-07,1.29, -0.06, 4.59, 1.93, 1.57, 7.24, repro,
2014-04-08,0.71, 1.42, 2.11, 1.92, 1.57, 7.25, repro,
2014-04-09,0.65, 2.40, 1.44, 1.93, 1.58, 7.30, repro,
2014-04-10,1.63, 0.32, 8.37, 1.98, 1.57, 7.39, repro,
2014-04-11,0.57, -1.02, -0.65, 2.01, 1.62, 7.57, repro,
2014-04-12,0.04, 1.72, -2.19, 1.95, 1.62, 7.36, repro,
2014-04-13,0.62, 0.40, 9.74, 1.95, 1.62, 7.43, repro,
2014-04-14,0.37, 0.14, 4.39, 1.92, 1.58, 7.28, repro,
2014-04-15,0.48, 0.32, 4.64, 2.01, 1.60, 7.42, repro,
2014-04-16,0.55, 1.55, 9.56, 2.10, 1.64, 7.65, repro,
2014-04-17,-0.14, -0.72, -2.37, 1.94, 1.57, 7.26, repro,
2014-04-18,0.97, -1.07, 8.51, 1.94, 1.57, 7.31, repro,
2014-04-19,1.62, -1.10, 7.89, 1.92, 1.57, 7.27, repro,
2014-04-20,1.51, -0.28, 4.26, 1.92, 1.56, 7.23, repro,
2014-04-21,1.44, 0.20, 4.90, 1.94, 1.60, 7.35, repro,
2014-04-22,2.25, 0.23, 5.61, 1.96, 1.61, 7.44, repro,
2014-04-23,1.79, -0.57, 4.24, 1.98, 1.64, 7.51, repro,
2014-04-24,2.10, -0.80, 4.92, 1.98, 1.64, 7.58, repro,
2014-04-25,0.34, 0.15, 10.21, 1.93, 1.56, 7.23, repro,
2014-04-26,2.23, 0.88, 12.90, 1.91, 1.56, 7.22, repro,
2014-04-27,2.70, 0.32, 8.92, 1.92, 1.56, 7.24, repro,
2014-04-28,0.91, -0.58, 9.12, 1.97, 1.60, 7.39, repro,
2014-04-29,0.05, -0.25, 3.86, 1.97, 1.60, 7.35, repro,
2014-04-30,1.85, -0.76, 4.55, 2.01, 1.61, 7.41, repro,
2014-05-01,1.64, 1.17, 5.56, 1.95, 1.57, 7.28, repro,
2014-05-02,1.86, 0.49, 8.12, 1.92, 1.56, 7.21, repro,
2014-05-03,2.70, -0.52, 5.66, 1.92, 1.57, 7.27, repro,
2014-05-04,0.44, 2.65, 8.60, 2.00, 1.61, 7.48, repro,
2014-05-05,1.48, 2.47, 9.68, 1.93, 1.55, 7.24, repro,
2014-05-06,2.83, -1.57, 5.55, 1.93, 1.54, 7.17, repro,
2014-05-07,4.67, -0.52, 7.45, 1.92, 1.56, 7.24, repro,
2014-05-08,2.52, -0.19, 4.84, 1.96, 1.58, 7.35, repro,
2014-05-09,1.08, 0.21, 9.28, 1.97, 1.60, 7.44, repro,
2014-05-10,2.79, -0.40, 8.72, 1.93, 1.57, 7.28, repro,
2014-05-11,0.43, -1.30, 8.87, 1.94, 1.55, 7.21, repro,
2014-05-12,2.85, -0.47, 1.83, 1.94, 1.54, 7.20, repro,
2014-05-13,1.83, -0.45, -2.04, 1.92, 1.54, 7.15, repro,
2014-05-14,2.17, -1.15, 2.56, 1.91, 1.56, 7.21, repro,
2014-05-15,1.52, 0.84, 1.05, 1.95, 1.59, 7.31, repro,
2014-05-16,2.35, 0.03, 4.32, 1.91, 1.55, 7.18, repro,
2014-05-17,3.99, -1.13, 3.98, 1.94, 1.57, 7.32, repro,
2014-05-18,1.84, -1.70, 6.88, 1.92, 1.52, 7.14, repro,
2014-05-19,3.00, -1.82, 4.52, 1.93, 1.53, 7.20, repro,
2014-05-20,2.80, 2.72, -3.58, 1.94, 1.55, 7.29, repro,
2014-05-21,1.64, 0.15, 5.62, 1.95, 1.56, 7.32, repro,
2014-05-22,1.85, -0.70, 7.51, 1.92, 1.53, 7.16, repro,
2014-05-23,3.24, -1.33, 3.48, 1.91, 1.53, 7.18, repro,
2014-05-24,2.49, -0.97, 4.29, 1.93, 1.53, 7.19, repro,
2014-05-25,4.38, -1.10, 1.55, 1.93, 1.53, 7.21, repro,
2014-05-26,2.39, -0.23, -2.69, 1.92, 1.54, 7.19, repro,
2014-05-27,1.58, 0.72, 5.73, 1.94, 1.54, 7.22, repro,
2014-05-28,0.87, 0.27, -0.76, 1.96, 1.62, 7.38, repro,
2014-05-29,3.14, -1.34, 4.12, 1.94, 1.56, 7.31, repro,
2014-05-30,2.23, -0.91, 2.78, 1.94, 1.54, 7.24, repro,
2014-05-31,2.44, 0.82, -4.79, 1.93, 1.54, 7.25, repro,
2014-06-01,2.66, -1.05, 4.20, 1.94, 1.55, 7.22, repro,
2014-06-02,1.59, 1.23, 4.41, 1.93, 1.53, 7.17, repro,
2014-06-03,3.26, -0.73, 5.59, 1.93, 1.54, 7.23, repro,
2014-06-04,3.13, -0.64, 2.72, 1.93, 1.54, 7.23, repro,
2014-06-05,2.06, -0.04, 0.87, 1.97, 1.59, 7.39, repro,
2014-06-06,3.87, -1.09, -6.41, 1.96, 1.56, 7.34, repro,
2014-06-07,4.08, 0.19, -1.80, 1.92, 1.54, 7.15, repro,
2014-06-08,1.97, 0.03, -0.61, 1.92, 1.54, 7.17, repro,
2014-06-09,5.33, 1.20, 7.81, 1.96, 1.58, 7.34, repro,
2014-06-10,3.42, 0.17, 0.31, 1.95, 1.55, 7.32, repro,
2014-06-11,2.88, -2.79, -3.84, 1.93, 1.54, 7.21, repro,
2014-06-12,2.38, -0.08, -3.43, 2.01, 1.58, 7.44, repro,
2014-06-13,3.15, 1.39, 8.54, 1.99, 1.56, 7.32, repro,
2014-06-14,3.02, -0.09, -6.39, 1.91, 1.52, 7.09, repro,
2014-06-15,2.49, 0.53, 2.72, 1.93, 1.54, 7.26, repro,
2014-06-16,2.50, 1.86, 10.15, 1.91, 1.53, 7.19, repro,
2014-06-17,2.25, 1.77, 9.71, 1.94, 1.53, 7.23, repro,
2014-06-18,1.52, -1.91, 0.62, 1.93, 1.54, 7.20, repro,
2014-06-19,2.08, -0.80, 1.79, 1.91, 1.51, 7.08, repro,
2014-06-20,2.93, -1.22, 5.30, 1.91, 1.52, 7.12, repro,
2014-06-21,-0.49, -1.46, 1.65, 1.93, 1.52, 7.17, repro,
2014-06-22,2.02, -1.02, -3.14, 1.93, 1.52, 7.17, repro,
2014-06-23,2.94, -1.37, -1.55, 1.93, 1.53, 7.18, repro,
2014-06-24,1.86, -1.00, 6.53, 1.91, 1.52, 7.13, repro,
2014-06-25,1.51, -1.85, 6.60, 1.92, 1.52, 7.13, repro,
2014-06-26,2.08, -0.78, 14.96, 1.94, 1.53, 7.23, repro,
2014-06-27,-1.54, -2.26, 3.95, 1.94, 1.54, 7.26, repro,
2014-06-28,2.09, -2.20, -5.43, 1.96, 1.55, 7.32, repro,
2014-06-29,3.52, -0.70, 2.79, 1.91, 1.53, 7.16, repro,
2014-06-30,1.17, -1.81, 5.45, 1.91, 1.53, 7.17, repro,
2014-07-01,3.68, -1.23, 4.55, 1.90, 1.53, 7.13, repro,
2014-07-02,2.83, -0.99, -0.80, 1.91, 1.52, 7.15, repro,
2014-07-03,1.89, -2.29, 7.85, 1.91, 1.55, 7.19, repro,
2014-07-04,0.24, -1.56, 7.47, 1.97, 1.60, 7.44, repro,
2014-07-05,2.79, -0.89, -2.31, 1.90, 1.53, 7.10, repro,
2014-07-06,3.40, -0.22, 4.25, 1.90, 1.53, 7.15, repro,
2014-07-07,1.03, -0.30, 5.71, 1.90, 1.52, 7.11, repro,
2014-07-08,1.42, -0.88, 2.95, 1.96, 1.63, 7.41, repro,
2014-07-09,2.37, -1.35, 10.41, 1.90, 1.52, 7.08, repro,
2014-07-10,2.64, -2.41, -1.53, 1.92, 1.56, 7.23, repro,
2014-07-11,2.47, -0.88, 1.95, 1.90, 1.52, 7.06, repro,
2014-07-12,1.25, 0.28, 8.62, 1.89, 1.53, 7.07, repro,
2014-07-13,2.47, -0.77, 2.53, 1.89, 1.52, 7.04, repro,
2014-07-14,2.35, -0.85, 3.20, 1.89, 1.52, 7.04, repro,
2014-07-15,3.89, -1.43, 15.86, 2.00, 1.55, 7.36, repro,
2014-07-16,4.42, -2.68, 12.49, 1.91, 1.52, 7.12, repro,
2014-07-17,2.27, -1.41, 14.72, 1.96, 1.53, 7.22, repro,
2014-07-18,3.59, -0.63, 9.27, 1.89, 1.52, 7.09, repro,
2014-07-19,2.42, -1.10, 20.15, 1.91, 1.54, 7.21, repro,
2014-07-20,3.61, -0.16, 9.81, 1.90, 1.52, 7.13, repro,
2014-07-21,1.33, -4.04, 11.82, 1.93, 1.55, 7.33, repro,
2014-07-22,1.36, -1.70, 9.52, 1.90, 1.52, 7.12, repro,
2014-07-23,1.96, -0.52, 15.12, 1.92, 1.53, 7.20, repro,
2014-07-24,2.38, -0.20, 12.57, 1.91, 1.53, 7.18, repro,
2014-07-25,-0.09, 0.98, 17.55, 1.93, 1.53, 7.24, repro,
2014-07-26,2.89, 1.86, 0.52, 1.90, 1.51, 7.08, repro,
2014-07-27,3.19, 0.77, -1.18, 1.94, 1.57, 7.22, repro,
2014-07-28,2.66, -1.04, 4.68, 1.91, 1.52, 7.13, repro,
2014-07-29,3.29, -0.99, 9.67, 1.92, 1.52, 7.17, repro,
2014-07-30,1.27, -0.91, 7.13, 1.91, 1.52, 7.12, repro,
2014-07-31,1.23, -1.29, 8.16, 1.92, 1.51, 7.11, repro,
2014-08-01,2.92, -0.98, 13.50, 1.93, 1.55, 7.25, repro,
2014-08-02,2.77, -0.93, 2.70, 1.91, 1.55, 7.19, repro,
2014-08-03,2.95, -1.79, 15.38, 2.00, 1.66, 7.52, repro,
2014-08-04,3.10, -0.64, 2.43, 1.96, 1.62, 7.46, repro,
2014-08-05,2.71, -0.11, 4.52, 1.93, 1.55, 7.21, repro,
2014-08-06,0.37, -2.19, 6.12, 1.92, 1.51, 7.10, repro,
2014-08-07,3.02, 0.02, -4.91, 1.93, 1.56, 7.26, repro,
2014-08-08,4.27, -0.55, 11.22, 1.95, 1.59, 7.36, repro,
2014-08-09,3.41, -1.12, 2.44, 1.95, 1.56, 7.30, repro,
2014-08-10,2.47, -2.22, 2.04, 1.91, 1.52, 7.10, repro,
2014-08-11,3.71, -1.31, -0.23, 1.95, 1.57, 7.38, repro,
2014-08-12,2.59, -2.02, 6.53, 1.98, 1.56, 7.39, repro,
2014-08-13,1.34, -4.00, 13.26, 1.94, 1.55, 7.30, repro,
2014-08-14,3.60, -1.22, 7.95, 1.98, 1.54, 7.38, repro,
2014-08-15,3.09, -0.46, 2.85, 1.94, 1.56, 7.23, repro,
2014-08-16,0.59, -2.82, -1.50, 1.96, 1.56, 7.19, repro,
2014-08-17,1.02, -1.79, 6.99, 1.95, 1.55, 7.22, repro,
2014-08-18,2.41, -2.39, 5.48, 1.93, 1.56, 7.26, repro,
2014-08-19,7.54, -0.33, 15.30, 1.96, 1.58, 7.42, repro,
2014-08-20,3.53, -0.51, 8.05, 2.07, 1.66, 7.68, repro,
2014-08-21,2.67, -2.69, 8.46, 1.98, 1.59, 7.34, repro,
2014-08-22,0.56, -1.04, 4.44, 1.97, 1.59, 7.35, repro,
2014-08-23,0.95, -0.53, 3.63, 1.95, 1.56, 7.25, repro,
2014-08-24,0.70, -3.64, 3.01, 1.96, 1.59, 7.33, repro,
2014-08-25,8.35, 2.66, 4.36, 1.96, 1.57, 7.33, repro,
2014-08-26,7.10, 2.71, 1.77, 2.01, 1.63, 7.55, repro,
2014-08-27,6.35, -0.57, 8.32, 1.96, 1.58, 7.25, repro,
2014-08-28,2.98, -2.37, 7.77, 1.94, 1.55, 7.22, repro,
2014-08-29,2.82, -1.36, 7.21, 1.93, 1.55, 7.23, repro,
2014-08-30,4.66, -0.76, 4.23, 1.92, 1.55, 7.24, repro,
2014-08-31,3.54, -2.67, 9.09, 1.93, 1.55, 7.22, repro,
2014-09-01,1.62, -2.16, 7.97, 1.95, 1.55, 7.23, repro,
2014-09-02,2.39, -1.15, 6.83, 1.94, 1.54, 7.20, repro,
2014-09-03,-0.00, -3.57, 13.96, 1.94, 1.55, 7.24, repro,
2014-09-04,3.14, -1.01, 2.17, 1.95, 1.55, 7.27, repro,
2014-09-05,3.71, -1.77, 2.58, 1.94, 1.55, 7.23, repro,
2014-09-06,4.55, 0.89, 10.61, 1.97, 1.56, 7.31, repro,
2014-09-07,2.51, -0.07, 2.97, 1.96, 1.56, 7.28, repro,
2014-09-08,1.33, -0.92, 1.59, 1.97, 1.58, 7.35, repro,
2014-09-09,3.34, 1.20, -4.81, 1.94, 1.55, 7.24, repro,
2014-09-10,2.93, -0.61, 10.69, 1.92, 1.54, 7.15, repro,
2014-09-11,2.79, -1.63, -0.33, 1.93, 1.54, 7.14, repro,
2014-09-12,3.25, -1.36, 0.30, 1.88, 1.53, 7.00, repro,
2014-09-13,2.69, -1.59, 8.87, 1.89, 1.54, 7.07, repro,
2014-09-14,3.84, -2.05, 8.18, 1.88, 1.53, 7.00, repro,
2014-09-15,5.35, -0.53, 8.63, 1.87, 1.52, 6.97, repro,
2014-09-16,2.92, -0.33, 3.01, 1.88, 1.54, 7.06, repro,
2014-09-17,2.97, 0.87, 2.84, 1.92, 1.60, 7.29, repro,
2014-09-18,6.01, -1.21, 10.25, 1.90, 1.54, 7.08, repro,
2014-09-19,1.09, -3.16, 4.63, 1.93, 1.55, 7.19, repro,
2014-09-20,4.20, 0.68, 6.61, 1.98, 1.66, 7.57, repro,
2014-09-21,3.16, -1.97, 8.72, 1.89, 1.54, 7.05, repro,
2014-09-22,3.68, -1.09, 0.41, 1.88, 1.54, 7.03, repro,
2014-09-23,3.45, -1.59, 9.88, 1.87, 1.54, 7.02, repro,
2014-09-24,-2.19, -3.28, 12.40, 1.91, 1.56, 7.14, repro,
2014-09-25,5.62, 0.36, 13.47, 1.89, 1.57, 7.15, repro,
2014-09-26,2.61, 7.56, -2.82, 1.90, 1.57, 7.14, repro,
2014-09-27,0.55, 0.29, 7.52, 1.95, 1.59, 7.36, repro,
2014-09-28,2.62, -4.48, -3.74, 1.90, 1.55, 7.09, repro,
2014-09-29,3.19, -1.13, 2.65, 1.88, 1.55, 7.08, repro,
2014-09-30,3.93, -1.18, 13.83, 1.88, 1.55, 7.07, repro,
2014-10-01,1.37, -1.14, 12.47, 1.90, 1.58, 7.25, repro,
2014-10-02,4.11, -1.65, 4.57, 1.94, 1.60, 7.31, repro,
2014-10-03,3.28, -2.32, -0.07, 1.89, 1.55, 7.08, repro,
2014-10-04,2.02, -1.37, -4.08, 1.89, 1.55, 7.09, repro,
2014-10-05,2.05, -1.42, 5.43, 1.89, 1.55, 7.09, repro,
2014-10-06,3.53, -2.17, 8.42, 1.89, 1.56, 7.12, repro,
2014-10-07,4.07, -1.27, 5.41, 1.89, 1.55, 7.10, repro,
2014-10-08,3.90, -0.80, 4.38, 1.89, 1.55, 7.10, repro,
2014-10-09,2.69, -1.65, -0.47, 1.92, 1.58, 7.28, repro,
2014-10-10,2.61, -1.37, 1.40, 1.88, 1.55, 7.06, repro,
2014-10-11,2.59, -1.70, 9.75, 1.88, 1.57, 7.11, repro,
2014-10-12,3.49, -1.90, 4.52, 1.93, 1.61, 7.46, repro,
2014-10-13,4.97, -2.48, 3.39, 1.90, 1.57, 7.23, repro,
2014-10-14,3.41, -1.44, 0.52, 1.89, 1.55, 7.09, repro,
2014-10-15,1.20, -0.88, 7.31, 1.89, 1.57, 7.13, repro,
2014-10-16,2.30, -0.85, 8.68, 1.89, 1.57, 7.17, repro,
2014-10-17,3.01, -1.98, 9.57, 1.89, 1.57, 7.15, repro,
2014-10-18,3.88, -2.47, 6.46, 1.88, 1.55, 7.04, repro,
2014-10-19,2.72, -2.33, 4.72, 1.95, 1.60, 7.29, repro,
2014-10-20,2.46, -1.92, 2.85, 1.93, 1.59, 7.16, repro,
2014-10-21,1.18, -5.28, 2.43, 1.93, 1.58, 7.20, repro,
2014-10-22,1.69, -2.60, 11.49, 1.96, 1.61, 7.37, repro,
2014-10-23,2.63, -2.33, 7.89, 1.89, 1.59, 7.25, repro,
2014-10-24,2.48, -1.54, 1.63, 1.90, 1.56, 7.09, repro,
2014-10-25,2.71, 3.71, 11.06, 1.91, 1.59, 7.25, repro,
2014-10-26,0.45, -1.11, 12.21, 1.87, 1.56, 7.12, repro,
2014-10-27,2.82, -1.95, 10.27, 1.92, 1.60, 7.33, repro,
2014-10-28,2.70, -2.19, 6.57, 2.01, 1.61, 7.43, repro,
2014-10-29,2.91, -1.93, 3.83, 1.86, 1.55, 7.07, repro,
2014-10-30,3.46, -2.31, -2.06, 1.87, 1.55, 7.08, repro,
2014-10-31,3.93, -1.03, 12.64, 1.88, 1.56, 7.13, repro,
2014-11-01,0.31, 1.61, 15.66, 1.88, 1.58, 7.22, repro,
2014-11-02,1.94, -2.39, 3.09, 1.86, 1.54, 7.04, repro,
2014-11-03,2.00, -1.80, 3.58, 1.86, 1.55, 7.10, repro,
2014-11-04,1.84, -0.16, 1.12, 1.87, 1.55, 7.13, repro,
2014-11-05,2.00, -0.65, 1.55, 1.86, 1.54, 7.07, repro,
2014-11-06,2.81, -1.54, 4.85, 1.89, 1.57, 7.17, repro,
2014-11-07,2.73, -0.90, 10.83, 1.88, 1.57, 7.15, repro,
2014-11-08,2.74, -1.52, 5.58, 1.87, 1.57, 7.16, repro,
2014-11-09,3.89, 0.10, 7.37, 1.88, 1.58, 7.22, repro,
2014-11-10,2.17, -0.78, 9.95, 1.86, 1.56, 7.14, repro,
2014-11-11,2.43, -1.28, 4.19, 1.86, 1.56, 7.11, repro,
2014-11-12,0.80, -0.74, 11.51, 1.88, 1.57, 7.16, repro,
2014-11-13,1.78, -0.74, 8.34, 1.87, 1.57, 7.16, repro,
2014-11-14,1.88, -0.98, -0.48, 1.86, 1.57, 7.14, repro,
2014-11-15,4.20, -1.54, 9.35, 1.86, 1.56, 7.09, repro,
2014-11-16,3.02, -1.86, 3.39, 1.86, 1.56, 7.10, repro,
2014-11-17,2.25, -0.90, 2.29, 1.90, 1.61, 7.27, repro,
2014-11-18,1.96, -1.20, 6.48, 2.04, 1.72, 7.69, repro,
2014-11-19,5.92, -2.26, 8.01, 1.86, 1.58, 7.16, repro,
2014-11-20,4.16, -1.44, 6.10, 1.92, 1.58, 7.39, repro,
2014-11-21,4.97, -1.52, 2.19, 2.00, 1.63, 7.62, repro,
2014-11-22,2.64, -1.95, 14.56, 2.00, 1.64, 7.65, repro,
2014-11-23,2.67, -1.46, 11.41, 1.95, 1.60, 7.48, repro,
2014-11-24,2.27, -1.71, 5.80, 1.92, 1.59, 7.39, repro,
2014-11-25,3.58, -0.83, 1.39, 1.95, 1.63, 7.57, repro,
2014-11-26,3.35, -0.76, -0.17, 1.91, 1.57, 7.33, repro,
2014-11-27,2.95, -0.05, 2.46, 1.92, 1.62, 7.38, repro,
2014-11-28,2.96, -1.11, 7.19, 1.93, 1.62, 7.37, repro,
2014-11-29,5.72, -0.29, 14.31, 1.90, 1.59, 7.28, repro,
2014-11-30,1.68, 2.14, 16.01, 1.94, 1.63, 7.47, repro,
2014-12-01,2.46, -1.80, 8.97, 1.93, 1.61, 7.39, repro,
2014-12-02,1.24, -0.70, 10.52, 1.89, 1.58, 7.20, repro,
2014-12-03,3.14, -1.91, 13.55, 1.90, 1.60, 7.23, repro,
2014-12-04,1.74, 0.76, 4.65, 1.92, 1.61, 7.36, repro,
2014-12-05,2.93, -0.82, 4.00, 1.85, 1.56, 7.09, repro,
2014-12-06,3.11, -1.23, 0.97, 1.86, 1.55, 7.09, repro,
2014-12-07,1.51, -0.28, -2.98, 1.86, 1.54, 7.07, repro,
2014-12-08,2.96, -1.21, 4.70, 1.84, 1.58, 7.08, repro,
2014-12-09,3.11, -1.73, -0.00, 1.84, 1.58, 7.10, repro,
2014-12-10,4.63, -1.79, 2.48, 1.84, 1.58, 7.10, repro,
2014-12-11,2.98, -1.37, 5.89, 1.83, 1.59, 7.11, repro,
2014-12-12,-0.02, -0.66, -5.67, 1.84, 1.59, 7.19, repro,
2014-12-13,4.39, 1.56, -0.11, 1.84, 1.59, 7.14, repro,
2014-12-14,3.14, -0.53, 2.70, 1.81, 1.55, 6.98, repro,
2014-12-15,3.83, -1.52, 9.34, 1.88, 1.66, 7.30, repro,
2014-12-16,7.24, -1.10, 5.63, 1.89, 1.59, 7.18, repro,
2014-12-17,2.50, 0.33, 6.28, 1.87, 1.54, 7.04, repro,
2014-12-18,3.36, -0.28, 4.09, 1.81, 1.54, 7.00, repro,
2014-12-19,2.75, -0.43, -0.08, 1.83, 1.59, 7.09, repro,
2014-12-20,3.18, -0.93, -5.68, 1.81, 1.53, 6.98, repro,
2014-12-21,2.45, -0.10, -2.65, 1.82, 1.53, 7.02, repro,
2014-12-22,3.27, -0.49, -3.28, 1.82, 1.54, 7.00, repro,
2014-12-23,3.01, -0.48, -1.14, 1.83, 1.54, 7.07, repro,
2014-12-24,5.14, 0.57, 3.87, 1.82, 1.54, 7.05, repro,
2014-12-25,4.02, -0.55, 10.37, 1.83, 1.58, 7.13, repro,
2014-12-26,4.49, -1.48, 1.17, 1.82, 1.53, 6.96, repro,
2014-12-27,2.80, -0.84, 3.39, 1.82, 1.53, 6.98, repro,
2014-12-28,3.13, -0.13, 0.09, 1.81, 1.52, 6.97, repro,
2014-12-29,4.03, 1.10, 4.91, 1.81, 1.53, 6.99, repro,
2014-12-30,3.50, -0.74, 0.36, 1.82, 1.53, 6.99, repro,
2014-12-31,2.35, -1.08, 1.34, 1.83, 1.53, 7.01, repro,
2015-01-01,3.84, -1.35, -1.27, 1.82, 1.52, 6.98, repro,
2015-01-02,2.62, -0.94, 0.60, 1.83, 1.52, 7.00, repro,
2015-01-03,3.66, -0.09, 2.02, 1.82, 1.53, 7.00, repro,
2015-01-04,4.37, -0.37, -1.32, 1.84, 1.54, 7.06, repro,
2015-01-05,-2.62, -0.87, -19.17, 1.85, 1.57, 7.08, supp6,
2015-01-06,3.42, 0.31, -1.79, 1.83, 1.55, 7.02, repro,
2015-01-07,1.85, -0.46, 1.22, 1.89, 1.57, 7.21, repro,
2015-01-08,3.85, -0.16, 0.88, 1.84, 1.56, 7.12, repro,
2015-01-09,2.27, -0.46, 2.00, 1.86, 1.61, 7.16, repro,
2015-01-10,2.80, -0.03, -0.32, 1.83, 1.55, 7.01, repro,
2015-01-11,2.84, -1.30, 3.93, 1.83, 1.54, 7.00, repro,
2015-01-12,1.25, -0.25, 4.84, 1.85, 1.58, 7.14, repro,
2015-01-13,1.72, -1.23, 1.32, 1.84, 1.56, 7.09, repro,
2015-01-14,2.92, -0.92, 0.43, 1.85, 1.56, 7.10, repro,
2015-01-15,2.70, -1.21, 6.57, 1.89, 1.68, 7.42, repro,
2015-01-16,1.70, -0.97, 2.43, 1.90, 1.57, 7.22, repro,
2015-01-17,2.88, 0.57, 1.11, 1.97, 1.65, 7.50, repro,
2015-01-18,2.35, 0.20, 3.64, 1.85, 1.57, 7.13, repro,
2015-01-19,3.30, -1.00, -1.71, 1.85, 1.56, 7.11, repro,
2015-01-20,2.19, 0.75, 3.57, 1.84, 1.56, 7.11, repro,
2015-01-21,0.78, -0.27, -0.19, 1.84, 1.55, 7.03, repro,
2015-01-22,1.85, -0.69, 5.34, 1.84, 1.57, 7.10, repro,
2015-01-23,2.60, -1.34, -0.39, 1.96, 1.67, 7.48, repro,
2015-01-24,4.87, -1.42, 14.32, 1.92, 1.61, 7.28, repro,
2015-01-25,2.78, -1.31, 5.47, 1.84, 1.55, 7.06, repro,
2015-01-26,1.35, 0.75, 7.24, 1.87, 1.61, 7.17, repro,
2015-01-27,0.97, -0.04, 9.49, 1.89, 1.57, 7.19, repro,
2015-01-28,0.15, -0.21, 3.79, 1.90, 1.57, 7.18, repro,
2015-01-29,1.41, -1.08, 0.45, 1.90, 1.57, 7.20, repro,
2015-01-30,2.10, -2.49, 0.25, 1.90, 1.57, 7.20, repro,
2015-01-31,0.15, -0.96, 8.60, 1.84, 1.56, 7.08, repro,
2015-02-01,1.95, -1.13, 7.78, 1.84, 1.55, 7.05, repro,
2015-02-02,0.65, 0.01, 8.55, 1.91, 1.57, 7.20, repro,
2015-02-03,2.16, -1.16, 5.87, 1.90, 1.57, 7.20, repro,
2015-02-04,0.84, -1.29, 3.68, 1.86, 1.56, 7.12, repro,
2015-02-05,2.03, -1.54, 1.15, 1.91, 1.58, 7.25, repro,
2015-02-06,3.48, 1.95, 2.64, 1.93, 1.60, 7.28, repro,
2015-02-07,4.82, 0.72, 9.79, 1.87, 1.56, 7.11, repro,
2015-02-08,2.28, 3.21, 14.53, 1.85, 1.56, 7.06, repro,
2015-02-09,3.69, 2.17, 9.65, 1.89, 1.56, 7.15, repro,
2015-02-10,0.65, -1.04, 0.38, 1.91, 1.59, 7.27, repro,
2015-02-11,1.06, -1.30, 4.56, 2.00, 1.70, 7.59, repro,
2015-02-12,1.68, -0.21, 4.27, 1.88, 1.60, 7.18, repro,
2015-02-13,1.08, -0.33, -2.83, 1.91, 1.58, 7.21, repro,
2015-02-14,1.61, -0.25, 3.92, 1.87, 1.57, 7.12, repro,
2015-02-15,2.18, -0.32, 3.13, 1.85, 1.56, 7.08, repro,
2015-02-16,2.63, 0.14, 1.74, 1.85, 1.57, 7.09, repro,
2015-02-17,1.96, 0.78, 7.03, 1.85, 1.56, 7.06, repro,
2015-02-18,2.51, -0.22, -1.40, 1.86, 1.56, 7.06, repro,
2015-02-19,2.28, -0.53, 0.90, 1.89, 1.60, 7.26, repro,
2015-02-20,1.75, -0.81, 4.89, 1.86, 1.57, 7.12, repro,
2015-02-21,1.72, 0.02, 4.42, 1.86, 1.57, 7.15, repro,
2015-02-22,0.35, 1.41, 8.93, 1.87, 1.57, 7.15, repro,
2015-02-23,3.57, 0.80, 10.20, 1.86, 1.56, 7.05, repro,
2015-02-24,0.91, -1.54, 1.18, 1.87, 1.58, 7.15, repro,
2015-02-25,2.50, 0.10, 1.63, 1.85, 1.55, 7.06, repro,
2015-02-26,2.45, 0.14, 1.76, 1.86, 1.56, 7.12, repro,
2015-02-27,1.04, -0.23, 13.14, 1.86, 1.56, 7.12, repro,
2015-02-28,1.50, 4.57, 6.19, 1.87, 1.56, 7.10, repro,
2015-03-01,4.12, 0.48, 4.81, 1.89, 1.56, 7.14, repro,
2015-03-02,1.84, 0.84, 1.24, 1.86, 1.55, 7.04, repro,
2015-03-03,1.22, -0.18, 0.15, 1.85, 1.56, 7.06, repro,
2015-03-04,2.53, -1.14, 4.27, 1.87, 1.55, 7.07, repro,
2015-03-05,2.83, -0.31, 4.65, 1.93, 1.57, 7.35, repro,
2015-03-06,2.48, -0.96, 3.66, 1.94, 1.57, 7.37, repro,
2015-03-07,4.06, -0.93, 5.17, 1.88, 1.56, 7.11, repro,
2015-03-08,2.15, -1.22, 2.81, 1.86, 1.56, 7.07, repro,
2015-03-09,1.02, -1.86, 4.99, 1.92, 1.70, 7.50, repro,
2015-03-10,2.91, -0.60, 6.30, 1.87, 1.56, 7.11, repro,
2015-03-11,2.79, -0.34, 4.00, 1.88, 1.56, 7.14, repro,
2015-03-12,2.84, -1.64, 5.58, 1.91, 1.58, 7.31, repro,
2015-03-13,1.88, -1.81, 3.37, 1.88, 1.56, 7.14, repro,
