PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P585
Station name,BigMorongoCS2007
Begin Date, 2007-03-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0193480475 North Latitude, -116.5457470006 East Longitude, 958.14049 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-14,0.00, 0.00, 0.00, 1.90, 1.69, 7.45, repro,
2007-03-15,0.74, 0.07, -2.54, 1.90, 1.69, 7.38, repro,
2007-03-16,1.12, -0.62, -3.19, 1.91, 1.69, 7.38, repro,
2007-03-17,0.68, -0.17, -0.67, 1.84, 1.61, 7.09, repro,
2007-03-18,0.50, -0.06, 3.37, 1.90, 1.69, 7.44, repro,
2007-03-19,-0.52, -1.04, 1.07, 1.87, 1.64, 7.19, repro,
2007-03-20,2.20, -0.17, 8.66, 1.93, 1.64, 7.38, repro,
2007-03-21,0.08, -0.41, 11.43, 1.93, 1.67, 7.46, repro,
2007-03-22,-1.06, -1.38, 2.00, 1.85, 1.61, 7.15, repro,
2007-03-23,0.80, -1.37, 0.53, 1.86, 1.64, 7.25, repro,
2007-03-24,1.22, -1.37, 0.36, 1.87, 1.65, 7.27, repro,
2007-03-25,0.41, -0.94, 3.22, 1.86, 1.61, 7.13, repro,
2007-03-26,1.58, -1.67, 3.38, 1.85, 1.61, 7.12, repro,
2007-03-27,2.07, -0.18, 0.65, 1.93, 1.66, 7.48, repro,
2007-03-28,0.28, 0.40, 4.28, 1.92, 1.64, 7.42, repro,
2007-03-29,0.40, -1.63, -4.62, 1.87, 1.64, 7.29, repro,
2007-03-30,-0.14, -0.39, -3.37, 1.86, 1.60, 7.13, repro,
2007-03-31,0.69, -0.85, -0.04, 1.87, 1.60, 7.16, repro,
2007-04-01,1.03, -0.99, 3.62, 1.87, 1.63, 7.22, repro,
2007-04-02,-0.26, -2.38, 4.88, 1.85, 1.60, 7.10, repro,
2007-04-03,0.39, -0.12, -3.88, 1.90, 1.67, 7.44, repro,
2007-04-04,1.15, 0.23, -3.56, 1.92, 1.71, 7.55, repro,
2007-04-05,0.38, -1.09, -6.00, 1.96, 1.75, 7.74, repro,
2007-04-06,-0.40, -1.85, 0.29, 1.97, 1.77, 7.81, repro,
2007-04-07,0.56, -1.56, 0.89, 1.88, 1.63, 7.23, repro,
2007-04-08,0.34, -1.69, 2.73, 1.84, 1.59, 7.07, repro,
2007-04-09,1.24, -0.45, -0.69, 1.86, 1.60, 7.13, repro,
2007-04-10,-0.39, -1.64, 14.15, 1.90, 1.66, 7.31, repro,
2007-04-11,1.04, 1.33, 12.83, 1.86, 1.60, 7.13, repro,
2007-04-12,-0.95, 2.07, 14.87, 1.87, 1.59, 7.11, repro,
2007-04-13,-0.29, 1.01, 5.84, 1.86, 1.59, 7.07, repro,
2007-04-14,1.62, -0.31, 2.70, 1.91, 1.66, 7.39, repro,
2007-04-15,-0.77, -0.17, 2.35, 1.87, 1.61, 7.20, repro,
2007-04-16,-0.68, -0.92, 8.26, 1.86, 1.61, 7.17, repro,
2007-04-17,1.04, -1.16, 0.42, 1.88, 1.61, 7.22, repro,
2007-04-18,3.02, 0.63, 15.82, 1.86, 1.61, 7.14, repro,
2007-04-19,0.84, -1.29, 2.81, 1.85, 1.60, 7.12, repro,
2007-04-20,1.48, 0.93, 3.06, 1.86, 1.61, 7.22, repro,
2007-04-21,1.35, -0.44, 1.05, 1.87, 1.61, 7.22, repro,
2007-04-22,1.44, -1.54, 13.49, 1.88, 1.61, 7.22, repro,
2007-04-23,1.43, -2.79, 10.27, 1.91, 1.64, 7.30, repro,
2007-04-24,0.37, -1.04, -3.86, 1.88, 1.63, 7.18, repro,
2007-04-25,0.74, -1.46, 3.08, 1.88, 1.64, 7.23, repro,
2007-04-26,0.99, -1.20, -0.23, 1.87, 1.60, 7.18, repro,
2007-04-27,1.20, -0.63, 3.13, 1.88, 1.59, 7.19, repro,
2007-04-28,1.42, -2.69, -0.19, 1.88, 1.59, 7.18, repro,
2007-04-29,0.79, -1.06, -6.47, 1.87, 1.60, 7.16, repro,
2007-04-30,1.72, -1.34, -1.06, 1.85, 1.58, 7.11, repro,
2007-05-01,0.35, -1.36, -2.11, 1.87, 1.59, 7.17, repro,
2007-05-02,-0.89, -2.63, -5.08, 1.94, 1.60, 7.43, repro,
2007-05-03,1.53, -1.76, 5.28, 2.01, 1.65, 7.66, repro,
2007-05-04,-0.38, -0.34, 11.74, 1.91, 1.63, 7.32, repro,
2007-05-05,-1.44, 0.41, 1.70, 1.90, 1.64, 7.23, repro,
2007-05-06,1.64, -1.03, -1.44, 1.87, 1.59, 7.13, repro,
2007-05-07,0.71, 0.11, -2.30, 1.88, 1.59, 7.18, repro,
2007-05-08,1.72, -1.88, 0.75, 1.89, 1.59, 7.19, repro,
2007-05-09,1.31, -1.29, -6.33, 1.89, 1.58, 7.14, repro,
2007-05-10,2.35, -0.97, -1.60, 2.03, 1.69, 7.72, repro,
2007-05-11,0.36, -1.43, -3.80, 2.01, 1.69, 7.71, repro,
2007-05-12,0.69, -1.11, -3.64, 1.88, 1.59, 7.19, repro,
2007-05-13,2.24, -2.15, -7.00, 1.93, 1.62, 7.31, repro,
2007-05-14,1.23, -1.27, -3.22, 1.92, 1.62, 7.26, repro,
2007-05-15,1.40, -1.05, -0.06, 1.90, 1.58, 7.15, repro,
2007-05-16,1.79, -0.81, -3.00, 1.89, 1.59, 7.18, repro,
2007-05-17,1.64, -0.73, -1.55, 1.91, 1.63, 7.29, repro,
2007-05-18,1.87, -0.33, -3.85, 1.94, 1.67, 7.37, repro,
2007-05-19,1.29, 0.13, -7.90, 1.93, 1.62, 7.25, repro,
2007-05-20,1.83, -0.27, -2.71, 2.02, 1.74, 7.63, repro,
2007-05-21,1.79, -1.36, 6.89, 1.96, 1.70, 7.47, repro,
2007-05-22,1.55, -1.35, 2.82, 1.91, 1.62, 7.27, repro,
2007-05-23,1.50, -1.28, -0.90, 1.95, 1.67, 7.40, repro,
2007-05-24,1.44, -0.44, -0.69, 2.03, 1.79, 7.75, repro,
2007-05-25,0.32, -1.12, -0.02, 1.93, 1.64, 7.30, repro,
2007-05-26,0.28, -0.89, -1.48, 1.93, 1.64, 7.32, repro,
2007-05-27,0.40, -1.10, 1.31, 1.93, 1.63, 7.29, repro,
2007-05-28,0.65, -1.16, 2.89, 1.91, 1.62, 7.22, repro,
2007-05-29,0.69, -0.71, 0.32, 1.89, 1.58, 7.07, repro,
2007-05-30,0.43, -0.98, -3.16, 1.93, 1.61, 7.24, repro,
2007-05-31,1.22, -0.45, -0.65, 1.96, 1.68, 7.43, repro,
2007-06-01,0.34, -1.45, 4.27, 1.89, 1.59, 7.16, repro,
2007-06-02,1.91, -0.49, -1.30, 1.89, 1.59, 7.19, repro,
2007-06-03,-0.26, -0.31, 3.96, 1.88, 1.59, 7.15, repro,
2007-06-04,0.52, 0.00, 0.49, 1.88, 1.59, 7.11, repro,
2007-06-05,1.51, 1.50, 0.91, 1.91, 1.61, 7.23, repro,
2007-06-06,3.44, 2.46, 19.43, 1.89, 1.60, 7.20, repro,
2007-06-07,0.73, 0.63, 10.83, 1.91, 1.64, 7.33, repro,
2007-06-08,0.49, -0.28, 1.98, 1.87, 1.58, 7.12, repro,
2007-06-09,0.89, -0.64, -0.22, 1.89, 1.64, 7.23, repro,
2007-06-10,1.02, -1.58, 0.42, 1.87, 1.60, 7.13, repro,
2007-06-11,1.23, -0.04, -1.81, 1.93, 1.70, 7.39, repro,
2007-06-12,1.12, -0.47, 0.34, 1.98, 1.76, 7.57, repro,
2007-06-13,1.76, -0.96, -3.92, 1.93, 1.64, 7.35, repro,
2007-06-14,0.50, -0.06, -0.42, 1.92, 1.64, 7.24, repro,
2007-06-15,0.69, 0.26, 3.18, 1.87, 1.61, 7.16, repro,
2007-06-16,0.27, -0.45, -2.50, 1.99, 1.78, 7.64, repro,
2007-06-17,1.11, -0.04, -2.13, 1.88, 1.61, 7.20, repro,
2007-06-18,0.80, 0.40, 3.32, 1.88, 1.61, 7.17, repro,
2007-06-19,0.26, -0.27, -2.91, 1.86, 1.59, 7.09, repro,
2007-06-20,1.51, 0.08, -6.62, 1.87, 1.60, 7.13, repro,
2007-06-21,0.77, -0.51, -5.44, 1.87, 1.60, 7.14, repro,
2007-06-22,0.82, 0.43, -4.01, 1.88, 1.61, 7.22, repro,
2007-06-23,1.00, -0.12, 0.27, 1.87, 1.59, 7.15, repro,
2007-06-24,1.18, -1.47, -3.89, 1.89, 1.63, 7.28, repro,
2007-06-25,1.11, 0.66, -3.71, 1.86, 1.59, 7.14, repro,
2007-06-26,1.40, -0.00, -11.56, 1.88, 1.60, 7.21, repro,
2007-06-27,0.84, 0.03, -9.23, 1.88, 1.60, 7.20, repro,
2007-06-28,0.75, -0.22, -8.01, 1.88, 1.60, 7.23, repro,
2007-06-29,1.30, -0.19, -1.74, 1.87, 1.59, 7.13, repro,
2007-06-30,1.07, 0.25, 1.33, 1.86, 1.59, 7.13, repro,
2007-07-01,2.16, 1.20, -3.25, 1.88, 1.61, 7.22, repro,
2007-07-02,2.02, 0.35, -3.35, 1.88, 1.61, 7.23, repro,
2007-07-03,1.13, 0.63, -3.76, 1.88, 1.60, 7.23, repro,
2007-07-04,1.47, -0.98, -0.83, 1.88, 1.60, 7.23, repro,
2007-07-05,1.47, 0.10, -3.78, 1.88, 1.61, 7.21, repro,
2007-07-06,1.23, 1.03, -0.46, 1.90, 1.68, 7.34, repro,
2007-07-07,2.69, -2.68, -3.27, 1.92, 1.69, 7.41, repro,
2007-07-08,1.44, 0.88, 4.01, 1.89, 1.62, 7.29, repro,
2007-07-09,1.43, 0.77, 0.39, 1.91, 1.68, 7.35, repro,
2007-07-10,1.01, -0.37, -2.45, 1.88, 1.60, 7.16, repro,
2007-07-11,2.47, 0.21, -5.40, 1.88, 1.62, 7.25, repro,
2007-07-12,1.17, 0.96, -4.12, 1.90, 1.67, 7.30, repro,
2007-07-13,0.34, 0.64, -3.36, 1.92, 1.68, 7.39, repro,
2007-07-14,1.05, -0.14, -6.87, 1.89, 1.61, 7.21, repro,
2007-07-15,0.99, 0.91, 1.85, 1.90, 1.68, 7.34, repro,
2007-07-16,2.41, -0.44, -5.22, 1.90, 1.68, 7.35, repro,
2007-07-17,1.01, -0.58, 2.46, 1.91, 1.68, 7.34, repro,
2007-07-18,2.53, 0.61, -0.64, 1.91, 1.69, 7.39, repro,
2007-07-19,1.30, -0.27, -4.14, 1.89, 1.61, 7.22, repro,
2007-07-20,3.26, -0.72, 5.26, 1.91, 1.69, 7.39, repro,
2007-07-21,0.82, -1.19, 4.27, 1.91, 1.66, 7.30, repro,
2007-07-22,1.11, 0.28, -0.34, 1.92, 1.68, 7.35, repro,
2007-07-23,1.54, -0.82, -6.89, 1.92, 1.68, 7.36, repro,
2007-07-24,2.97, 0.37, -3.64, 2.06, 1.78, 7.91, repro,
2007-07-25,1.97, -3.85, -11.84, 1.96, 1.72, 7.62, repro,
2007-07-26,3.55, -0.91, 2.74, 1.97, 1.62, 7.52, repro,
2007-07-27,0.81, -0.45, 3.17, 1.91, 1.69, 7.37, repro,
2007-07-28,3.36, -1.12, 0.13, 1.92, 1.69, 7.36, repro,
2007-07-29,2.13, -0.95, -2.86, 1.92, 1.70, 7.42, repro,
2007-07-30,1.04, 0.27, 0.56, 1.93, 1.70, 7.47, repro,
2007-07-31,2.67, -0.36, -0.48, 1.89, 1.61, 7.27, repro,
2007-08-01,1.53, 1.01, 5.71, 1.87, 1.61, 7.22, repro,
2007-08-02,2.11, 0.79, 2.10, 1.88, 1.62, 7.23, repro,
2007-08-03,2.36, -0.14, 5.33, 1.88, 1.61, 7.19, repro,
2007-08-04,2.86, -0.38, -2.72, 1.92, 1.63, 7.38, repro,
2007-08-05,1.78, -0.52, -1.41, 1.93, 1.66, 7.50, repro,
2007-08-06,2.59, -0.55, 0.04, 1.89, 1.64, 7.30, repro,
2007-08-07,1.68, -0.67, -3.38, 1.89, 1.64, 7.33, repro,
2007-08-08,2.40, -0.33, -1.05, 1.87, 1.61, 7.16, repro,
2007-08-09,4.36, -2.17, -2.21, 1.88, 1.61, 7.25, repro,
2007-08-10,3.47, 0.30, 6.46, 1.86, 1.60, 7.15, repro,
2007-08-11,2.56, 0.98, 2.73, 1.86, 1.60, 7.15, repro,
2007-08-12,1.40, 0.26, 8.25, 1.86, 1.61, 7.18, repro,
2007-08-13,2.77, 0.36, -7.46, 1.87, 1.60, 7.16, repro,
2007-08-14,3.12, 0.10, -5.92, 2.13, 1.79, 8.08, repro,
2007-08-15,1.86, 0.57, -0.36, 2.00, 1.72, 7.68, repro,
2007-08-16,3.28, -1.01, 7.23, 1.94, 1.64, 7.44, repro,
2007-08-17,4.08, -1.26, -1.56, 2.00, 1.72, 7.81, repro,
2007-08-18,3.60, 1.76, -0.49, 1.98, 1.71, 7.81, repro,
2007-08-19,6.72, 0.07, 2.65, 1.97, 1.70, 7.73, repro,
2007-08-20,4.15, 0.14, 8.81, 1.96, 1.67, 7.66, repro,
2007-08-21,3.71, 0.06, -2.35, 1.98, 1.67, 7.60, repro,
2007-08-22,3.86, -2.27, 0.63, 1.94, 1.65, 7.47, repro,
2007-08-23,3.40, -1.09, 4.51, 1.92, 1.61, 7.32, repro,
2007-08-24,2.21, 0.97, 1.45, 2.02, 1.72, 7.72, repro,
2007-08-25,3.51, -0.70, -6.15, 1.97, 1.70, 7.57, repro,
2007-08-26,2.82, 1.96, 1.62, 1.99, 1.74, 7.71, repro,
2007-08-27,3.88, -0.91, -1.42, 1.98, 1.74, 7.65, repro,
2007-08-28,5.53, -0.76, -5.44, 1.97, 1.69, 7.53, repro,
2007-08-29,4.32, 0.47, -7.62, 1.96, 1.70, 7.55, repro,
2007-08-30,1.21, 0.40, -7.62, 1.97, 1.71, 7.57, repro,
2007-08-31,2.47, 1.30, -5.49, 2.01, 1.83, 7.89, repro,
2007-09-01,1.52, 0.26, -2.28, 2.02, 1.84, 7.94, repro,
2007-09-02,1.99, -2.41, 2.35, 1.97, 1.71, 7.61, repro,
2007-09-03,2.61, -0.71, 0.36, 1.98, 1.78, 7.70, repro,
2007-09-04,3.16, -0.20, -0.82, 1.96, 1.70, 7.54, repro,
2007-09-05,5.82, -1.74, 10.63, 1.97, 1.72, 7.65, repro,
2007-09-06,4.53, -0.13, -0.14, 1.94, 1.69, 7.44, repro,
2007-09-07,4.27, -0.11, -0.31, 1.97, 1.71, 7.57, repro,
2007-09-08,3.35, -0.07, -2.49, 2.06, 1.86, 8.10, repro,
2007-09-09,3.20, -1.73, -5.55, 2.03, 1.80, 7.88, repro,
2007-09-10,3.62, -0.77, -4.87, 2.01, 1.75, 7.72, repro,
2007-09-11,3.16, -0.24, 0.59, 2.00, 1.74, 7.61, repro,
2007-09-12,3.95, 0.01, -4.58, 2.02, 1.74, 7.65, repro,
2007-09-13,3.96, -0.70, -0.32, 2.20, 1.77, 8.29, repro,
2007-09-14,3.56, 2.61, 33.75, 2.04, 1.77, 7.87, repro,
2007-09-15,2.49, 1.02, -1.75, 2.07, 1.72, 7.87, repro,
2007-09-16,4.60, -1.82, -0.12, 2.04, 1.70, 7.70, repro,
2007-09-17,3.46, -1.07, 2.62, 2.04, 1.80, 7.85, repro,
2007-09-18,3.30, -1.75, -1.36, 2.01, 1.74, 7.69, repro,
2007-09-19,3.12, -1.66, -6.62, 1.89, 1.61, 7.23, repro,
2007-09-20,4.66, -0.68, 9.85, 1.99, 1.75, 7.64, repro,
2007-09-21,2.39, -1.46, 0.82, 2.00, 1.71, 7.74, repro,
2007-09-22,3.84, -1.76, 10.78, 1.95, 1.66, 7.52, repro,
2007-09-23,3.31, -0.70, -0.86, 2.01, 1.72, 7.72, repro,
2007-09-24,2.08, -0.67, -1.51, 2.09, 1.77, 8.15, repro,
2007-09-25,1.80, -1.57, -6.60, 1.96, 1.66, 7.56, repro,
2007-09-26,2.66, -1.01, 1.08, 2.03, 1.69, 7.87, repro,
2007-09-27,3.08, -2.75, 1.81, 1.94, 1.65, 7.49, repro,
2007-09-28,1.75, -0.98, 1.70, 1.96, 1.71, 7.60, repro,
2007-09-29,1.44, -2.37, -9.07, 1.93, 1.71, 7.62, repro,
2007-09-30,3.66, -2.14, -1.76, 2.09, 1.78, 8.19, repro,
2007-10-01,2.64, -2.86, -0.64, 1.98, 1.73, 7.77, repro,
2007-10-02,3.65, -1.31, 3.08, 1.99, 1.77, 7.85, repro,
2007-10-03,3.32, -3.78, 3.02, 1.97, 1.69, 7.63, repro,
2007-10-04,3.46, -2.19, 4.35, 1.94, 1.69, 7.59, repro,
2007-10-05,3.93, 4.48, 25.88, 1.98, 1.81, 8.18, repro,
2007-10-06,2.37, -0.85, 4.84, 1.95, 1.71, 7.70, repro,
2007-10-07,0.82, -0.96, -0.77, 2.00, 1.73, 7.85, repro,
2007-10-08,2.46, -1.74, 0.49, 2.15, 1.87, 8.89, repro,
2007-10-09,1.02, -0.65, 0.90, 2.12, 1.93, 8.47, repro,
2007-10-10,2.56, -2.94, -4.84, 2.05, 1.74, 8.10, repro,
2007-10-11,2.25, -2.43, 2.99, 1.94, 1.75, 7.82, repro,
2007-10-12,3.07, -0.83, 7.65, 1.97, 1.72, 7.73, repro,
2007-10-13,1.93, -0.25, 12.17, 1.90, 1.66, 7.43, repro,
2007-10-14,3.88, -1.73, 2.37, 1.92, 1.72, 7.68, repro,
2007-10-15,2.64, -2.81, -2.72, 1.91, 1.69, 7.52, repro,
2007-10-16,1.49, -0.79, 12.93, 1.89, 1.66, 7.44, repro,
2007-10-17,-0.31, 4.83, 28.35, 1.96, 1.66, 7.69, repro,
2007-10-18,2.07, -0.09, 14.67, 1.91, 1.67, 7.49, repro,
2007-10-19,1.92, -1.56, 8.63, 1.90, 1.67, 7.46, repro,
2007-10-20,2.81, -1.84, 9.32, 1.92, 1.70, 7.54, repro,
2007-10-21,2.03, -1.85, 8.40, 1.89, 1.66, 7.44, repro,
2007-10-22,2.88, -1.06, 2.12, 1.90, 1.64, 7.33, repro,
2007-10-23,1.86, -1.35, -0.29, 1.97, 1.76, 7.78, repro,
2007-10-24,1.85, -0.28, -2.24, 1.97, 1.76, 7.84, repro,
2007-10-25,2.00, -0.57, -4.27, 1.92, 1.70, 7.57, repro,
2007-10-26,1.86, -0.92, -5.02, 1.92, 1.70, 7.48, repro,
2007-10-27,1.85, -1.00, -5.09, 1.90, 1.66, 7.45, repro,
2007-10-28,2.74, -0.95, -0.27, 1.93, 1.71, 7.64, repro,
2007-10-29,2.00, -1.25, 0.77, 1.91, 1.66, 7.44, repro,
2007-10-30,1.83, 0.83, -4.75, 1.89, 1.66, 7.46, repro,
2007-10-31,2.44, -1.14, -1.21, 1.89, 1.66, 7.44, repro,
2007-11-01,2.39, -1.00, -2.85, 1.86, 1.62, 7.22, repro,
2007-11-02,2.55, -0.84, -4.77, 1.87, 1.61, 7.20, repro,
2007-11-03,2.05, -0.73, -1.07, 1.87, 1.62, 7.22, repro,
2007-11-04,2.76, -1.13, -3.69, 1.87, 1.62, 7.26, repro,
2007-11-05,2.00, -0.10, -6.30, 1.86, 1.63, 7.27, repro,
2007-11-06,2.02, -1.33, -7.76, 1.93, 1.75, 7.60, repro,
2007-11-07,2.35, -1.52, -7.16, 1.86, 1.62, 7.20, repro,
2007-11-08,0.82, -1.79, -2.24, 1.90, 1.67, 7.44, repro,
2007-11-09,2.66, -1.35, -4.61, 1.89, 1.67, 7.44, repro,
2007-11-10,4.33, -1.24, -0.80, 1.86, 1.63, 7.26, repro,
2007-11-11,4.06, -1.14, -3.77, 1.86, 1.62, 7.25, repro,
2007-11-12,3.66, -1.95, -7.08, 1.87, 1.62, 7.27, repro,
2007-11-13,3.21, -1.83, -5.92, 1.87, 1.62, 7.25, repro,
2007-11-14,1.90, 0.35, -7.00, 1.89, 1.64, 7.32, repro,
2007-11-15,3.24, -1.34, -9.91, 1.89, 1.65, 7.38, repro,
2007-11-16,3.29, -1.39, 0.89, 1.88, 1.65, 7.34, repro,
2007-11-17,2.83, -2.22, -4.42, 1.86, 1.62, 7.26, repro,
2007-11-18,3.39, -1.39, -4.27, 1.91, 1.66, 7.42, repro,
2007-11-19,2.93, -1.17, -1.30, 1.87, 1.62, 7.28, repro,
2007-11-20,2.54, -1.51, -3.43, 1.99, 1.74, 7.72, repro,
2007-11-21,3.83, -2.17, -5.32, 1.92, 1.73, 7.51, repro,
2007-11-22,3.16, -1.32, -9.74, 1.91, 1.69, 7.40, repro,
2007-11-23,4.05, -0.93, -6.36, 1.97, 1.80, 7.62, repro,
2007-11-24,3.05, 1.14, -4.20, 1.95, 1.73, 7.52, repro,
2007-11-25,2.77, -1.61, -3.48, 2.05, 1.82, 7.86, repro,
2007-11-26,4.08, -1.29, -7.56, 2.01, 1.84, 7.90, repro,
2007-11-27,4.05, -0.31, -11.22, 2.00, 1.77, 7.82, repro,
2007-11-28,3.77, -0.93, -11.83, 2.01, 1.76, 7.72, repro,
2007-11-29,4.32, -1.16, -7.59, 1.96, 1.70, 7.61, repro,
2007-11-30,3.39, 0.83, 7.75, 2.00, 1.80, 7.75, repro,
2007-12-01,4.15, 1.35, 12.33, 1.93, 1.76, 7.59, repro,
2007-12-02,3.15, 0.08, -8.74, 2.29, 2.08, 8.78, repro,
2007-12-03,3.52, -0.96, -9.83, 2.23, 2.01, 8.89, repro,
2007-12-04,4.61, -1.23, -9.49, 2.26, 2.11, 8.78, repro,
2007-12-05,3.09, -0.39, 2.10, 2.13, 1.94, 8.55, repro,
2007-12-06,1.57, 1.35, 5.39, 2.14, 1.94, 8.65, repro,
2007-12-07,2.25, 3.01, 22.77, 1.98, 1.82, 7.77, repro,
2007-12-08,5.35, -0.44, -3.78, 1.95, 1.75, 7.56, repro,
2007-12-09,3.64, 0.64, -11.55, 2.27, 2.15, 8.89, repro,
2007-12-10,2.77, 0.02, -9.44, 2.04, 1.82, 7.87, repro,
2007-12-11,3.77, -1.43, -7.97, 2.15, 1.89, 8.37, repro,
2007-12-12,4.59, -0.41, -15.57, 2.07, 1.79, 8.15, repro,
2007-12-13,2.68, -1.08, -11.66, 2.02, 1.76, 7.77, repro,
2007-12-14,3.53, -0.97, -1.70, 1.93, 1.65, 7.50, repro,
2007-12-15,2.92, -0.39, -1.23, 1.92, 1.65, 7.49, repro,
2007-12-16,3.29, -0.81, -9.92, 1.97, 1.70, 7.60, repro,
2007-12-17,2.08, -1.81, -1.11, 1.97, 1.70, 7.64, repro,
2007-12-18,2.39, -1.71, -7.07, 1.95, 1.71, 7.64, repro,
2007-12-19,4.20, 0.22, -0.92, 2.02, 1.72, 7.80, repro,
2007-12-20,2.30, -0.04, 6.36, 1.96, 1.71, 7.54, repro,
2007-12-21,1.25, -0.47, -7.68, 2.01, 1.71, 7.76, repro,
2007-12-22,3.37, -1.18, -10.95, 2.05, 1.77, 8.01, repro,
2007-12-23,3.48, -1.05, -6.52, 1.99, 1.74, 7.71, repro,
2007-12-24,2.44, -1.33, -3.84, 2.03, 1.80, 7.77, repro,
2007-12-25,3.57, 1.52, 4.07, 1.99, 1.74, 7.63, repro,
2007-12-26,3.06, -0.34, 0.93, 1.94, 1.67, 7.51, repro,
2007-12-27,-0.18, -1.07, 6.20, 1.96, 1.67, 7.57, repro,
2007-12-28,2.19, -0.40, 0.74, 1.99, 1.72, 7.68, repro,
2007-12-29,1.68, -0.19, -3.88, 1.98, 1.71, 7.65, repro,
2007-12-30,2.48, -0.33, -1.75, 1.98, 1.71, 7.62, repro,
2007-12-31,2.97, 0.26, -5.55, 1.92, 1.63, 7.40, repro,
2008-01-01,2.68, -0.01, -11.83, 1.92, 1.62, 7.39, repro,
2008-01-02,2.06, -0.10, -9.83, 1.92, 1.62, 7.39, repro,
2008-01-03,2.11, -0.18, -8.04, 1.94, 1.67, 7.50, repro,
2008-01-04,5.64, 0.26, -11.14, 1.89, 1.60, 7.34, repro,
2008-01-05,-0.17, -2.82, -2.38, 1.90, 1.62, 7.38, repro,
2008-01-06,6.89, 0.46, -3.74, 1.90, 1.63, 7.36, repro,
2008-01-07,3.00, 0.56, 6.79, 1.89, 1.60, 7.29, repro,
2008-01-08,1.60, 0.12, -11.28, 1.95, 1.61, 7.54, repro,
2008-01-09,1.34, -1.06, -5.49, 1.94, 1.63, 7.61, repro,
2008-01-10,1.62, -0.96, -5.36, 1.88, 1.62, 7.37, repro,
2008-01-11,1.26, -1.20, 0.60, 1.92, 1.70, 7.50, repro,
2008-01-12,1.11, -0.08, -1.58, 1.88, 1.60, 7.28, repro,
2008-01-13,-0.24, 0.54, -8.72, 1.88, 1.60, 7.30, repro,
2008-01-14,1.85, -0.08, -8.09, 1.88, 1.61, 7.29, repro,
2008-01-15,2.64, 0.01, -5.83, 1.87, 1.61, 7.34, repro,
2008-01-16,1.83, 0.33, -9.36, 1.91, 1.64, 7.47, repro,
2008-01-17,0.48, 1.82, -4.85, 1.91, 1.62, 7.39, repro,
2008-01-18,4.03, 0.96, -12.80, 1.90, 1.65, 7.40, repro,
2008-01-19,1.69, 0.25, -11.80, 1.88, 1.62, 7.33, repro,
2008-01-20,1.70, -0.00, -12.00, 1.87, 1.62, 7.35, repro,
2008-01-21,-0.39, -6.54, 6.06, 1.89, 1.68, 7.45, repro,
2008-01-22,3.02, 1.79, -4.49, 1.86, 1.61, 7.24, repro,
2008-01-23,1.80, -0.31, -5.47, 1.87, 1.61, 7.22, repro,
2008-01-24,4.09, 1.13, -3.43, 1.89, 1.63, 7.30, repro,
2008-01-25,2.68, 0.82, -6.56, 1.88, 1.62, 7.31, repro,
2008-01-26,2.33, 0.13, -7.19, 1.86, 1.63, 7.30, repro,
2008-01-27,3.74, -1.66, 7.97, 1.88, 1.66, 7.39, repro,
2008-01-28,7.22, 3.38, 7.02, 1.90, 1.64, 7.34, repro,
2008-01-29,0.35, 1.14, 2.70, 1.96, 1.73, 7.53, repro,
2008-01-30,-0.33, 2.55, 2.79, 1.98, 1.71, 7.67, repro,
2008-01-31,2.21, 0.71, -12.86, 1.87, 1.63, 7.35, repro,
2008-02-01,1.32, 1.55, -5.20, 1.87, 1.63, 7.31, repro,
2008-02-02,0.44, 0.69, -3.81, 1.85, 1.61, 7.19, repro,
2008-02-03,2.72, -1.90, 6.85, 1.90, 1.65, 7.34, repro,
2008-02-04,2.62, 0.19, -3.85, 1.87, 1.61, 7.25, repro,
2008-02-05,0.54, 0.59, -7.57, 1.91, 1.68, 7.44, repro,
2008-02-06,1.00, 0.95, -1.81, 1.90, 1.69, 7.45, repro,
2008-02-07,2.15, 0.56, -8.79, 1.89, 1.65, 7.44, repro,
2008-02-08,1.58, 0.35, -2.38, 1.86, 1.60, 7.22, repro,
2008-02-09,0.58, 1.10, -8.72, 1.87, 1.60, 7.26, repro,
2008-02-10,1.63, 0.73, -6.41, 1.88, 1.61, 7.28, repro,
2008-02-11,1.69, 0.71, -1.01, 1.86, 1.62, 7.29, repro,
2008-02-12,1.00, 0.89, -8.77, 1.88, 1.62, 7.30, repro,
2008-02-13,2.34, -0.29, 0.99, 1.86, 1.61, 7.23, repro,
2008-02-14,1.48, 0.03, 1.35, 1.87, 1.61, 7.25, repro,
2008-02-15,-2.22, 2.21, -6.70, 1.91, 1.65, 7.36, repro,
2008-02-16,-0.19, -0.29, -2.70, 1.87, 1.61, 7.25, repro,
2008-02-17,1.17, 0.61, -5.35, 1.87, 1.62, 7.28, repro,
2008-02-18,1.04, 0.19, -3.86, 1.88, 1.63, 7.34, repro,
2008-02-19,0.05, -0.18, -2.74, 1.86, 1.61, 7.24, repro,
2008-02-20,2.09, 2.01, 1.37, 1.89, 1.62, 7.28, repro,
