PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KNGS
Station name,Kingston
Begin Date, 2003-03-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.2186909156 North Latitude, -76.5172673836 East Longitude, 48.80673 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-22,0.00, 0.00, 0.00, 2.42, 1.77, 8.22, repro,
2003-03-23,1.60, -0.22, -1.41, 2.33, 1.75, 7.89, repro,
2003-03-25,2.80, 1.24, 8.68, 2.48, 1.86, 8.60, repro,
2003-03-26,0.53, -0.04, 2.07, 2.34, 1.77, 8.14, repro,
2003-03-27,1.76, -0.90, -2.24, 2.49, 1.84, 8.63, repro,
2003-03-28,2.93, -1.16, -2.50, 2.39, 1.79, 8.09, repro,
2003-03-29,0.32, -0.82, -4.41, 2.44, 1.81, 8.23, repro,
2003-03-30,0.49, -0.87, -6.96, 2.33, 1.77, 7.98, repro,
2003-03-31,-0.63, -2.39, 4.13, 2.34, 1.71, 7.78, repro,
2003-04-01,1.99, -0.26, -1.45, 2.60, 1.85, 8.53, repro,
2003-04-02,0.30, -1.88, -2.32, 2.30, 1.68, 7.70, repro,
2003-04-03,0.19, -1.32, -3.22, 2.33, 1.74, 7.94, repro,
2003-04-07,1.23, -1.55, -10.07, 2.33, 1.76, 7.98, repro,
2003-04-08,-0.96, -1.84, -11.34, 2.26, 1.70, 7.64, repro,
2003-04-09,-2.36, -1.87, -4.30, 2.34, 1.76, 7.93, repro,
2003-04-10,-3.25, -2.22, -7.69, 2.30, 1.73, 7.79, repro,
2003-04-11,-1.11, -2.20, -0.79, 2.24, 1.69, 7.63, repro,
2003-04-12,0.32, -2.82, 4.28, 2.27, 1.70, 7.74, repro,
2003-04-13,-0.59, -2.11, -1.16, 2.21, 1.67, 7.52, repro,
2003-04-14,-2.90, -1.71, -1.48, 2.20, 1.68, 7.52, repro,
2003-04-15,-0.63, -1.65, 12.65, 2.20, 1.71, 7.61, repro,
2003-04-16,0.75, -2.77, 2.79, 2.21, 1.69, 7.54, repro,
2003-04-17,1.82, -2.03, -1.93, 2.29, 1.72, 7.77, repro,
2003-04-23,-0.17, -2.48, 0.12, 2.19, 1.67, 7.42, repro,
2003-04-24,0.45, -3.39, 8.80, 2.18, 1.67, 7.45, repro,
2003-04-27,0.98, -1.20, 0.53, 2.17, 1.68, 7.43, repro,
2003-04-28,0.32, -1.56, -0.13, 2.22, 1.71, 7.66, repro,
2003-04-29,0.04, -1.43, 10.32, 2.20, 1.67, 7.47, repro,
2003-05-01,1.44, -0.07, 10.13, 2.34, 1.78, 7.98, repro,
2003-05-02,0.62, -3.25, 2.65, 2.24, 1.73, 7.58, repro,
2003-05-03,1.63, -2.88, -4.07, 2.18, 1.67, 7.45, repro,
2003-05-04,-0.89, -2.86, 2.86, 2.22, 1.70, 7.57, repro,
2003-05-05,0.19, -1.26, 5.54, 2.20, 1.71, 7.62, repro,
2003-05-06,1.74, -0.83, -2.39, 2.19, 1.68, 7.53, repro,
2003-05-07,0.69, -2.67, 2.87, 2.18, 1.66, 7.43, repro,
2003-05-08,0.19, -2.12, 3.12, 2.24, 1.70, 7.63, repro,
2003-05-09,1.64, -2.88, 3.24, 2.30, 1.73, 7.77, repro,
2003-05-10,-0.32, -2.04, 3.17, 2.26, 1.71, 7.78, repro,
2003-05-11,-0.16, -2.13, 11.84, 2.23, 1.71, 7.70, repro,
2003-05-12,0.78, -1.28, 12.98, 2.21, 1.70, 7.55, repro,
2003-05-13,-0.09, -2.49, -2.42, 2.26, 1.73, 7.80, repro,
2003-05-14,0.76, -1.56, 6.96, 2.27, 1.74, 7.86, repro,
2003-05-15,3.10, -3.60, -1.72, 2.24, 1.69, 7.64, repro,
2003-05-16,1.43, -0.93, -2.49, 2.17, 1.67, 7.45, repro,
2003-05-17,1.66, -3.05, -1.49, 2.30, 1.73, 7.82, repro,
2003-05-18,0.62, -1.58, -3.00, 2.25, 1.73, 7.77, repro,
2003-05-19,0.73, -2.39, -9.52, 2.16, 1.68, 7.51, repro,
2003-05-20,1.05, -2.02, -4.37, 2.28, 1.72, 7.83, repro,
2003-05-21,1.71, -2.59, -5.67, 2.22, 1.70, 7.66, repro,
2003-05-22,-0.03, -2.39, -1.23, 2.20, 1.72, 7.61, repro,
2003-05-23,1.28, -1.67, -1.59, 2.22, 1.71, 7.64, repro,
2003-05-24,1.41, -1.54, -8.89, 2.17, 1.67, 7.50, repro,
2003-05-25,-1.65, -2.39, -3.97, 2.18, 1.70, 7.57, repro,
2003-05-26,0.05, -1.90, -2.45, 2.14, 1.67, 7.41, repro,
2003-05-27,-0.63, -1.80, -2.79, 2.25, 1.73, 7.72, repro,
2003-05-28,0.68, -2.76, 2.93, 2.26, 1.72, 7.75, repro,
2003-05-29,0.42, 0.19, 4.33, 2.40, 1.83, 8.08, repro,
2003-05-30,0.35, -1.22, 8.70, 2.24, 1.77, 7.80, repro,
2003-06-01,1.60, -3.04, -2.13, 2.10, 1.67, 7.35, repro,
2003-06-02,1.86, -3.78, 0.89, 2.25, 1.73, 7.76, repro,
2003-06-03,0.51, -3.08, 5.92, 2.39, 1.85, 8.37, repro,
2003-06-04,2.67, -3.25, -0.82, 2.22, 1.73, 7.78, repro,
2003-06-05,-0.18, -1.77, 0.07, 2.22, 1.73, 7.76, repro,
2003-06-06,1.01, -2.80, 4.70, 2.30, 1.77, 7.99, repro,
2003-06-07,1.43, -0.79, 1.72, 2.25, 1.73, 7.83, repro,
2003-06-08,0.08, -2.65, 3.98, 2.25, 1.75, 7.87, repro,
2003-06-09,0.04, -1.36, 1.37, 2.26, 1.75, 7.90, repro,
2003-06-10,0.64, -0.83, 2.49, 2.21, 1.69, 7.61, repro,
2003-06-11,0.01, -1.15, 5.29, 2.17, 1.68, 7.50, repro,
2003-06-12,3.26, -1.82, 2.80, 2.18, 1.72, 7.67, repro,
2003-06-13,1.82, -0.68, 3.90, 2.19, 1.70, 7.60, repro,
2003-06-14,1.95, -1.48, -4.78, 2.15, 1.68, 7.48, repro,
2003-06-15,1.68, -2.80, 4.43, 2.13, 1.67, 7.45, repro,
2003-06-16,0.73, -1.65, -11.24, 2.13, 1.67, 7.38, repro,
2003-06-17,0.90, -2.09, -2.76, 2.20, 1.70, 7.57, repro,
2003-06-18,1.56, -1.07, 7.62, 2.14, 1.66, 7.41, repro,
2003-06-19,1.51, -0.22, -0.99, 2.14, 1.65, 7.42, repro,
2003-06-20,0.89, -0.52, 7.06, 2.12, 1.66, 7.39, repro,
2003-06-21,-1.04, -1.20, 6.37, 2.24, 1.70, 7.67, repro,
2003-06-22,0.95, -1.76, 7.10, 2.16, 1.68, 7.54, repro,
2003-06-23,4.49, -1.92, 16.26, 2.16, 1.68, 7.47, repro,
2003-06-24,2.76, -0.78, 7.88, 2.19, 1.70, 7.55, repro,
2003-06-25,3.03, -0.96, 5.14, 2.22, 1.74, 7.70, repro,
2003-06-26,0.68, 0.29, 6.75, 2.24, 1.72, 7.70, repro,
2003-06-27,3.96, 1.01, 13.18, 2.45, 1.91, 8.56, repro,
2003-06-28,2.77, -0.10, 5.66, 2.33, 1.74, 7.92, repro,
2003-06-29,3.17, 0.67, 1.09, 2.36, 1.76, 8.16, repro,
2003-06-30,3.06, -2.00, -2.38, 2.29, 1.73, 7.82, repro,
2003-07-02,5.29, 0.01, 8.55, 2.36, 1.78, 8.13, repro,
2003-07-03,4.46, -0.91, 12.41, 2.41, 1.76, 8.13, repro,
2003-07-04,3.21, 1.31, 8.07, 2.41, 1.76, 8.15, repro,
2003-07-05,2.17, -0.20, 21.51, 2.30, 1.75, 7.95, repro,
2003-07-06,4.07, -0.99, 14.31, 2.31, 1.72, 7.81, repro,
2003-07-07,1.82, 0.14, 14.53, 2.31, 1.73, 7.92, repro,
2003-07-08,2.75, 2.22, 22.55, 2.35, 1.74, 8.05, repro,
2003-07-09,3.27, 1.16, 14.64, 2.34, 1.73, 7.94, repro,
2003-07-10,4.10, 0.55, 15.01, 2.32, 1.73, 7.89, repro,
2003-07-11,3.72, -0.44, 13.89, 2.33, 1.80, 8.24, repro,
2003-07-12,0.92, -0.32, 12.87, 2.28, 1.71, 7.75, repro,
2003-07-13,2.42, -0.90, 10.23, 2.28, 1.72, 7.82, repro,
2003-07-14,1.68, -0.80, 1.08, 2.29, 1.71, 7.75, repro,
2003-07-15,0.94, -0.52, 10.79, 2.33, 1.76, 8.03, repro,
2003-07-16,0.32, -1.01, 12.47, 2.38, 1.78, 8.02, repro,
2003-07-17,3.14, -1.49, 15.54, 2.33, 1.84, 8.25, repro,
2003-07-18,0.25, -1.37, 16.30, 2.35, 1.76, 7.99, repro,
2003-07-19,1.32, -1.09, 16.32, 2.31, 1.75, 7.95, repro,
2003-07-20,2.68, -1.17, 9.55, 2.30, 1.73, 7.89, repro,
2003-07-21,0.74, -1.09, 5.25, 2.35, 1.77, 7.90, repro,
2003-07-22,2.71, -2.82, 8.11, 2.30, 1.72, 7.79, repro,
2003-07-23,2.41, 0.83, 11.67, 2.28, 1.72, 7.84, repro,
2003-07-24,3.42, 0.46, -5.30, 2.30, 1.72, 7.87, repro,
2003-07-25,1.30, 1.91, 9.65, 2.28, 1.73, 7.80, repro,
2003-07-26,3.23, 0.58, 11.36, 2.34, 1.77, 8.10, repro,
2003-07-27,7.12, -1.36, 27.03, 2.53, 1.96, 8.86, repro,
2003-07-28,4.03, -0.10, 6.93, 2.32, 1.73, 7.82, repro,
2003-07-29,3.28, -0.46, 15.11, 2.35, 1.78, 7.95, repro,
2003-07-30,-0.12, -0.12, 1.61, 2.26, 1.71, 7.66, repro,
2003-07-31,2.52, 0.52, 1.17, 2.31, 1.72, 7.84, repro,
2003-08-01,1.38, 2.31, 2.68, 2.35, 1.76, 8.06, repro,
2003-08-02,2.73, -1.15, 1.52, 2.29, 1.71, 7.76, repro,
2003-08-03,3.54, 0.24, 7.64, 2.29, 1.72, 7.81, repro,
2003-08-04,4.78, 0.95, 11.66, 2.37, 1.75, 8.02, repro,
2003-08-05,0.47, 1.25, 7.06, 2.31, 1.76, 7.83, repro,
2003-08-06,1.78, 1.88, 5.08, 2.41, 1.78, 8.10, repro,
2003-08-07,3.71, -0.57, -0.08, 2.37, 1.74, 8.04, repro,
2003-08-08,4.30, -1.69, -2.82, 2.30, 1.73, 7.94, repro,
2003-08-09,2.80, 1.61, 4.89, 2.27, 1.70, 7.73, repro,
2003-08-10,3.83, -0.41, 0.38, 2.35, 1.73, 7.90, repro,
2003-08-11,2.68, -0.28, -6.44, 2.34, 1.74, 7.90, repro,
2003-08-12,0.51, 0.76, -2.61, 2.35, 1.74, 7.99, repro,
2003-08-13,1.04, 1.62, 8.82, 2.35, 1.74, 7.97, repro,
2003-08-17,2.44, 0.46, 19.08, 3.30, 2.67, 11.76, repro,
2003-08-20,3.93, 2.06, 2.41, 2.75, 2.02, 9.28, repro,
2003-08-21,4.19, 1.47, 5.39, 2.26, 1.71, 7.71, repro,
2003-08-22,4.79, -0.35, 12.60, 2.24, 1.72, 7.70, repro,
2003-08-23,4.77, 2.09, 4.08, 2.24, 1.68, 7.61, repro,
2003-08-24,4.39, -0.12, -0.72, 2.24, 1.68, 7.57, repro,
2003-08-25,3.78, 0.87, 8.87, 2.24, 1.71, 7.68, repro,
2003-08-26,5.16, 0.24, 4.35, 2.25, 1.71, 7.74, repro,
2003-08-27,1.91, 0.19, 0.82, 2.21, 1.69, 7.61, repro,
2003-08-28,4.70, 1.83, 7.11, 2.25, 1.70, 7.68, repro,
2003-08-29,4.59, -0.48, 4.00, 2.33, 1.82, 8.05, repro,
2003-08-30,3.35, 1.54, 2.93, 2.20, 1.66, 7.53, repro,
2003-08-31,3.73, 1.02, 3.00, 2.27, 1.71, 7.80, repro,
2003-09-01,4.50, 1.97, 8.99, 2.26, 1.69, 7.60, repro,
2003-09-02,3.71, 1.03, 3.44, 2.18, 1.68, 7.49, repro,
2003-09-03,3.14, 0.62, 7.55, 2.20, 1.67, 7.47, repro,
2003-09-04,3.48, -0.94, 11.91, 2.20, 1.66, 7.50, repro,
2003-09-05,4.89, 0.80, 7.54, 2.20, 1.65, 7.43, repro,
2003-09-06,3.48, 0.26, 1.69, 2.20, 1.66, 7.44, repro,
2003-09-07,3.91, 0.63, 4.06, 2.18, 1.66, 7.39, repro,
2003-09-08,4.58, 1.21, 7.52, 2.19, 1.66, 7.42, repro,
2003-09-09,4.70, -0.74, 2.80, 2.20, 1.64, 7.39, repro,
2003-09-10,3.09, 0.42, 7.70, 2.23, 1.67, 7.56, repro,
2003-09-11,2.88, 1.22, 8.14, 2.21, 1.66, 7.49, repro,
2003-09-12,3.57, 1.31, 6.02, 2.21, 1.67, 7.50, repro,
2003-09-13,1.64, 0.53, 16.18, 2.19, 1.68, 7.48, repro,
2003-09-14,0.48, 0.92, 4.56, 2.17, 1.65, 7.39, repro,
2003-09-15,-0.65, 1.03, 9.37, 2.29, 1.71, 7.77, repro,
2003-09-16,0.60, -1.01, 5.91, 2.21, 1.69, 7.63, repro,
2003-09-17,0.92, -0.85, -3.43, 2.15, 1.66, 7.36, repro,
2003-09-18,2.43, 1.05, -2.68, 2.21, 1.67, 7.48, repro,
2003-09-19,3.53, 1.23, 7.20, 2.35, 1.84, 8.34, repro,
2003-09-20,2.04, -0.43, 1.89, 2.37, 1.85, 8.35, repro,
2003-09-21,1.41, -0.68, -5.21, 2.41, 1.88, 8.47, repro,
2003-09-22,2.28, -0.15, 5.55, 2.44, 1.86, 8.36, repro,
2003-09-23,2.90, 0.28, -5.95, 2.35, 1.90, 8.41, repro,
2003-09-24,1.98, 1.00, -0.28, 2.31, 1.84, 8.13, repro,
2003-09-25,1.47, -1.95, 12.77, 2.25, 1.72, 7.68, repro,
2003-09-26,2.35, -0.88, 6.13, 2.27, 1.71, 7.79, repro,
2003-09-27,0.71, 2.41, 1.25, 2.32, 1.76, 8.01, repro,
2003-09-28,2.43, -1.26, 0.32, 2.27, 1.72, 7.86, repro,
2003-09-29,2.27, 0.15, 0.52, 2.27, 1.73, 7.79, repro,
2003-09-30,4.39, -0.78, 3.68, 2.27, 1.71, 7.76, repro,
2003-10-01,2.31, -1.84, 8.97, 2.36, 1.77, 8.13, repro,
2003-10-02,2.13, -1.39, -4.29, 2.29, 1.74, 7.95, repro,
2003-10-03,1.35, -0.18, -0.93, 2.21, 1.70, 7.70, repro,
2003-10-04,2.26, -0.25, 4.95, 2.18, 1.69, 7.54, repro,
2003-10-05,2.20, -0.91, 8.92, 2.20, 1.69, 7.59, repro,
2003-10-06,1.94, -1.23, 4.69, 2.28, 1.72, 7.75, repro,
2003-10-07,0.49, -0.16, 10.67, 2.37, 1.78, 8.10, repro,
2003-10-08,0.29, -0.60, 6.14, 2.35, 1.76, 8.05, repro,
2003-10-09,0.96, -1.18, 1.75, 2.26, 1.72, 7.80, repro,
2003-10-10,3.18, -1.27, 0.36, 2.24, 1.72, 7.77, repro,
2003-10-11,4.05, -0.64, 5.90, 2.20, 1.69, 7.64, repro,
2003-10-12,1.42, -2.38, 15.96, 2.40, 1.76, 8.20, repro,
2003-10-13,1.03, -0.68, 8.71, 2.30, 1.73, 7.93, repro,
2003-10-14,3.99, 1.28, 16.59, 2.33, 1.78, 8.14, repro,
2003-10-15,-0.31, -0.67, 12.50, 2.19, 1.66, 7.54, repro,
2003-10-16,2.63, -0.80, 9.94, 2.14, 1.65, 7.38, repro,
2003-10-17,2.64, -1.52, 6.78, 2.18, 1.65, 7.48, repro,
2003-10-18,1.45, -1.28, 1.31, 2.19, 1.66, 7.51, repro,
2003-10-19,2.42, -1.61, 4.50, 2.16, 1.65, 7.43, repro,
2003-10-21,2.37, -2.79, 6.87, 2.17, 1.68, 7.52, repro,
2003-10-22,3.54, -1.80, 9.06, 2.28, 1.74, 7.87, repro,
2003-10-23,1.82, -1.42, 10.40, 2.20, 1.70, 7.57, repro,
2003-10-24,1.66, -1.13, -1.18, 2.18, 1.71, 7.63, repro,
2003-10-25,1.76, 0.39, 1.00, 2.17, 1.66, 7.50, repro,
2003-10-26,2.24, -1.73, 6.09, 2.15, 1.64, 7.42, repro,
2003-10-27,3.15, -0.04, 3.92, 2.14, 1.64, 7.40, repro,
2003-10-28,0.98, -0.46, 8.22, 2.19, 1.71, 7.59, repro,
2003-10-29,2.41, -0.17, 4.82, 2.64, 2.08, 9.11, repro,
2003-10-30,0.67, -1.47, 7.31, 2.72, 1.98, 9.19, repro,
2003-10-31,3.02, -1.41, -5.13, 2.23, 1.69, 7.80, repro,
2003-11-02,2.02, -0.72, -11.29, 2.96, 2.31, 10.23, repro,
2003-11-03,2.92, -0.69, -6.27, 2.20, 1.70, 7.61, repro,
2003-11-04,2.72, -0.26, -5.47, 2.20, 1.72, 7.74, repro,
2003-11-05,4.90, -2.26, -5.23, 2.21, 1.67, 7.61, repro,
2003-11-06,2.79, -0.55, 4.92, 2.17, 1.65, 7.50, repro,
2003-11-07,2.05, -0.95, -5.52, 2.16, 1.64, 7.41, repro,
2003-11-08,3.07, -1.90, -6.03, 2.16, 1.64, 7.41, repro,
2003-11-09,2.22, -0.32, -7.10, 2.23, 1.66, 7.66, repro,
2003-11-10,3.09, -1.01, -5.12, 2.22, 1.67, 7.62, repro,
2003-11-11,2.58, 0.37, 7.35, 2.28, 1.74, 7.91, repro,
2003-11-12,1.41, -0.24, 7.04, 2.17, 1.65, 7.47, repro,
2003-11-13,2.99, -1.62, 2.56, 2.30, 1.83, 8.27, repro,
2003-11-14,2.07, -3.11, 3.88, 2.29, 1.81, 8.14, repro,
2003-11-15,3.35, -0.81, -0.66, 2.21, 1.67, 7.69, repro,
2003-11-16,2.94, -0.49, -2.02, 2.22, 1.66, 7.67, repro,
2003-11-17,1.32, -0.49, -12.45, 2.28, 1.71, 7.78, repro,
2003-11-18,1.41, -1.32, -2.53, 2.35, 1.78, 8.04, repro,
2003-11-19,0.52, 1.57, 4.28, 2.30, 1.69, 7.80, repro,
2003-11-20,0.27, 0.38, 3.68, 2.84, 1.99, 9.47, repro,
2003-11-21,3.10, -0.77, 4.89, 2.26, 1.68, 7.85, repro,
2003-11-22,3.40, 0.01, -4.72, 2.36, 1.71, 8.06, repro,
2003-11-23,2.98, -0.58, -11.03, 2.35, 1.71, 7.96, repro,
2003-11-24,1.95, 0.07, 4.14, 2.29, 1.73, 7.91, repro,
2003-11-25,2.59, -0.47, 6.51, 2.31, 1.77, 8.07, repro,
2003-11-26,2.43, -0.62, -2.82, 2.16, 1.66, 7.53, repro,
2003-11-27,3.73, 0.71, -7.74, 2.22, 1.67, 7.65, repro,
2003-11-28,3.40, -0.57, -9.80, 2.19, 1.65, 7.58, repro,
2003-11-29,3.23, -0.28, 1.09, 2.20, 1.65, 7.53, repro,
2003-11-30,1.64, -0.46, 4.48, 2.16, 1.64, 7.45, repro,
2003-12-01,4.43, -1.22, -4.52, 2.17, 1.65, 7.51, repro,
2003-12-02,2.58, -0.78, -6.91, 2.25, 1.72, 7.90, repro,
2003-12-03,3.29, -0.75, -17.13, 2.31, 1.75, 8.08, repro,
2003-12-04,1.59, -1.62, -19.86, 2.26, 1.68, 7.76, repro,
2003-12-05,2.21, -0.96, -11.16, 2.23, 1.66, 7.67, repro,
2003-12-06,2.19, -1.35, -10.35, 2.18, 1.64, 7.56, repro,
2003-12-07,1.76, -1.73, -7.09, 2.15, 1.64, 7.46, repro,
2003-12-08,1.38, -0.82, -10.72, 2.22, 1.66, 7.65, repro,
2003-12-09,0.78, -0.40, -8.85, 2.15, 1.65, 7.50, repro,
2003-12-10,1.92, -0.78, -6.61, 2.19, 1.65, 7.61, repro,
2003-12-11,1.41, -0.61, 3.80, 2.34, 1.70, 7.99, repro,
2003-12-12,2.07, -1.00, -7.74, 2.23, 1.68, 7.66, repro,
2003-12-13,1.91, -0.47, -14.77, 2.21, 1.67, 7.69, repro,
2003-12-14,2.39, -0.55, -9.37, 2.35, 1.71, 7.90, repro,
2003-12-15,2.30, -1.95, -12.90, 2.12, 1.65, 7.44, repro,
2003-12-16,0.23, -1.77, -1.96, 2.21, 1.69, 7.65, repro,
2003-12-17,2.26, -0.39, -4.52, 2.32, 1.76, 8.02, repro,
2003-12-18,0.15, 0.72, 1.99, 2.39, 1.75, 8.12, repro,
2003-12-19,0.48, -0.60, 1.53, 2.31, 1.71, 7.87, repro,
2003-12-20,-0.02, -1.14, -4.24, 2.29, 1.72, 7.86, repro,
2003-12-21,-0.29, -0.38, -1.14, 2.39, 1.75, 8.09, repro,
2003-12-22,1.54, 0.14, -4.48, 2.27, 1.69, 7.81, repro,
2003-12-23,1.52, -1.33, 2.29, 2.32, 1.72, 7.89, repro,
2003-12-24,0.45, -1.90, -6.92, 2.57, 1.91, 8.84, repro,
2003-12-25,1.05, -0.84, -0.02, 2.53, 1.92, 8.67, repro,
2003-12-26,2.34, -1.34, -0.90, 2.26, 1.71, 7.75, repro,
2003-12-27,1.32, -1.55, -8.88, 2.38, 1.79, 8.19, repro,
2003-12-28,-0.97, -1.68, -12.83, 2.27, 1.69, 7.70, repro,
2003-12-29,1.31, -1.47, -7.12, 2.23, 1.69, 7.60, repro,
2003-12-30,0.55, -0.35, -5.25, 2.25, 1.72, 7.72, repro,
2003-12-31,0.89, -1.08, -6.89, 2.16, 1.65, 7.47, repro,
2004-01-01,-0.31, -2.05, -7.42, 2.30, 1.73, 7.93, repro,
2004-01-02,-0.23, -1.62, 1.82, 2.25, 1.67, 7.76, repro,
2004-01-03,-0.36, -2.15, 4.95, 2.31, 1.77, 8.07, repro,
2004-01-04,0.76, -1.53, -6.39, 2.31, 1.80, 8.15, repro,
2004-01-05,0.39, -1.55, 0.12, 2.31, 1.76, 8.08, repro,
2004-01-06,0.76, -1.22, -0.10, 2.31, 1.75, 8.20, repro,
2004-01-07,-0.94, -0.82, -0.86, 2.40, 1.86, 8.50, repro,
2004-01-08,0.01, -1.34, -1.30, 2.33, 1.79, 8.23, repro,
2004-01-09,-0.77, -1.41, -13.73, 2.33, 1.81, 8.23, repro,
2004-01-10,1.15, -2.34, -17.61, 2.22, 1.67, 7.72, repro,
2004-01-11,0.16, -0.25, -4.56, 2.30, 1.70, 7.95, repro,
2004-01-12,-0.65, -1.93, -3.15, 2.29, 1.74, 8.00, repro,
2004-01-13,-1.25, -1.51, -6.42, 2.29, 1.80, 8.00, repro,
2004-01-14,1.22, -1.85, -5.63, 2.96, 2.26, 9.92, repro,
2004-01-15,1.29, -1.38, -8.58, 2.21, 1.68, 7.56, repro,
2004-01-16,1.88, -2.92, -5.00, 2.24, 1.77, 7.86, repro,
2004-01-17,1.22, -2.37, -6.96, 2.27, 1.73, 7.74, repro,
2004-01-18,-2.53, -1.61, -6.17, 2.32, 1.76, 7.89, repro,
2004-01-19,-1.18, -1.91, -4.91, 2.18, 1.67, 7.46, repro,
2004-01-20,-1.10, -2.36, -5.73, 2.21, 1.77, 7.88, repro,
2004-01-21,-1.07, -1.80, -7.45, 2.20, 1.75, 7.74, repro,
2004-01-22,-1.83, -1.69, 0.70, 2.24, 1.82, 8.00, repro,
2004-01-23,-0.59, -0.94, -0.58, 2.28, 1.74, 7.80, repro,
2004-01-24,0.19, -2.14, -1.32, 2.33, 1.84, 8.14, repro,
2004-01-25,-0.38, -1.38, -9.25, 2.30, 1.84, 8.21, repro,
2004-01-26,2.26, -0.21, -15.05, 2.29, 1.84, 8.09, repro,
2004-01-27,-1.33, -1.04, -3.60, 2.24, 1.74, 7.73, repro,
2004-01-28,-2.54, -1.51, 4.57, 2.19, 1.74, 7.68, repro,
2004-01-29,-1.63, -2.65, -7.53, 2.19, 1.74, 7.68, repro,
2004-01-30,-0.05, -0.80, -2.46, 2.16, 1.70, 7.57, repro,
2004-01-31,-1.32, -1.77, -3.75, 2.14, 1.71, 7.57, repro,
2004-02-01,-0.21, -2.11, -12.06, 2.22, 1.71, 7.55, repro,
2004-02-02,-0.10, -2.13, -11.57, 2.12, 1.65, 7.35, repro,
2004-02-03,-2.67, -0.87, -8.94, 2.20, 1.67, 7.47, repro,
2004-02-04,-5.63, -2.49, -3.58, 2.36, 1.87, 8.37, repro,
2004-02-05,-2.80, -2.60, -26.03, 2.12, 1.64, 7.28, repro,
2004-02-06,-1.91, -2.32, -17.41, 2.17, 1.70, 7.64, repro,
2004-02-07,-0.30, -3.31, -19.66, 2.19, 1.72, 7.76, repro,
2004-02-08,-2.24, -0.88, -12.26, 2.23, 1.70, 7.62, repro,
2004-02-09,0.53, -1.53, -23.57, 2.15, 1.63, 7.40, repro,
2004-02-10,-0.98, -0.98, -14.48, 2.20, 1.64, 7.48, repro,
2004-02-11,-0.86, -1.93, -19.05, 2.15, 1.63, 7.40, repro,
2004-02-12,-0.88, -1.81, -17.80, 2.21, 1.70, 7.65, repro,
2004-02-13,-1.68, -1.69, -3.36, 2.20, 1.71, 7.65, repro,
2004-02-14,-1.26, -1.40, -9.73, 2.20, 1.72, 7.66, repro,
2004-02-15,1.08, -0.82, -15.87, 2.31, 1.75, 7.96, repro,
2004-02-16,0.32, -0.93, -27.18, 2.22, 1.72, 7.68, repro,
2004-02-17,1.01, -0.42, -21.26, 2.23, 1.72, 7.75, repro,
2004-02-18,-1.07, -2.01, -15.07, 2.21, 1.70, 7.65, repro,
2004-02-19,-2.63, -0.22, -5.83, 2.21, 1.71, 7.65, repro,
2004-02-20,-0.26, -0.33, -0.64, 2.23, 1.73, 7.78, repro,
2004-02-21,0.84, -0.92, -3.50, 2.20, 1.65, 7.50, repro,
2004-02-24,1.12, -0.61, -10.00, 2.21, 1.66, 7.59, repro,
2004-02-25,0.59, -1.16, -7.63, 2.22, 1.66, 7.63, repro,
2004-02-26,1.24, -0.31, -14.41, 2.23, 1.67, 7.67, repro,
2004-02-27,0.17, -0.21, -8.72, 2.23, 1.68, 7.68, repro,
2004-02-28,0.52, 0.15, -7.82, 2.24, 1.68, 7.73, repro,
2004-02-29,-0.58, -0.01, -5.63, 2.26, 1.73, 7.92, repro,
2004-03-01,0.60, -0.31, -7.03, 2.26, 1.72, 7.90, repro,
2004-03-02,-0.87, 0.21, -3.88, 2.23, 1.68, 7.73, repro,
2004-03-03,-0.86, -0.74, -4.79, 2.32, 1.71, 7.87, repro,
2004-03-04,0.86, -0.74, -0.04, 2.33, 1.71, 7.87, repro,
2004-03-05,1.68, 0.39, -5.99, 2.34, 1.75, 8.04, repro,
2004-03-06,2.58, -0.60, 4.41, 2.25, 1.73, 7.87, repro,
2004-03-07,1.24, -0.14, -3.76, 2.23, 1.68, 7.64, repro,
2004-03-14,0.18, -2.03, -15.08, 2.28, 1.73, 7.98, repro,
2004-03-15,1.11, -1.60, -10.67, 2.30, 1.76, 8.12, repro,
2004-03-16,1.23, -1.87, -8.89, 2.33, 1.76, 8.08, repro,
2004-03-17,3.24, -2.13, -9.71, 2.43, 1.94, 8.74, repro,
2004-03-18,0.60, -0.84, -12.92, 2.44, 1.90, 8.63, repro,
2004-03-19,-0.37, -2.90, -13.06, 2.38, 1.82, 8.24, repro,
2004-03-20,0.30, -1.85, -9.28, 2.30, 1.79, 8.10, repro,
2004-03-21,2.83, -0.88, -5.83, 2.25, 1.74, 7.84, repro,
2004-03-28,56.26, -36.79, -5.10, 149.22, 179.89, 289.16, repro,
2004-03-29,-0.46, -0.13, -9.37, 2.40, 1.86, 8.33, repro,
2004-03-30,1.54, 0.76, -5.32, 2.26, 1.69, 7.77, repro,
2004-03-31,1.51, 0.94, -4.91, 2.22, 1.67, 7.69, repro,
2004-04-01,0.81, -0.19, -2.77, 2.24, 1.72, 7.89, repro,
2004-04-02,-1.07, -1.18, 0.42, 2.21, 1.68, 7.67, repro,
