PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RTHS
Station name,RialtoHighSSCIGN
Begin Date, 1998-03-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0891503480 North Latitude, -117.3533344888 East Longitude, 328.68118 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-03-13,0.00, 0.00, 0.00, 2.08, 1.82, 7.88, repro,
1998-03-14,0.73, 0.25, -2.54, 2.10, 1.84, 7.95, repro,
1998-03-15,6.27, 1.88, 2.45, 2.16, 1.91, 8.18, repro,
1998-03-16,-1.15, 1.85, -6.67, 2.16, 1.90, 8.15, repro,
1998-03-17,0.33, 1.72, 0.41, 2.11, 1.89, 8.13, repro,
1998-03-18,0.48, 0.38, 1.34, 2.09, 1.82, 7.93, repro,
1998-03-19,2.35, 0.69, 3.43, 2.70, 2.39, 10.35, repro,
1998-03-20,5.42, -0.75, -10.07, 2.55, 2.44, 10.31, repro,
1998-03-21,8.59, -1.43, -6.68, 2.29, 2.06, 9.22, repro,
1998-03-22,8.37, 0.30, -3.71, 2.34, 2.10, 9.01, repro,
1998-03-23,11.84, 2.01, 6.53, 2.56, 2.28, 9.72, repro,
1998-03-24,27.83, 2.03, 7.38, 2.26, 2.05, 8.84, repro,
1998-03-25,3.84, 1.08, -1.60, 2.16, 1.91, 8.05, repro,
1998-03-26,3.52, -0.57, -3.87, 2.28, 2.06, 8.81, repro,
1998-03-27,4.87, -0.10, 1.14, 2.14, 1.87, 8.22, repro,
1998-03-28,1.38, 1.57, 3.93, 2.19, 1.95, 8.33, repro,
1998-03-29,4.91, -0.70, -2.29, 2.28, 2.01, 9.18, repro,
1998-03-30,10.20, 0.99, -9.57, 2.28, 2.18, 9.09, repro,
1998-03-31,7.62, 3.48, -0.21, 2.55, 2.29, 9.82, repro,
1998-04-01,7.54, 3.00, -4.75, 2.69, 2.43, 10.54, repro,
1998-04-02,11.65, 1.45, -1.53, 2.32, 2.05, 9.15, repro,
1998-04-03,23.91, 2.01, 8.72, 2.25, 2.10, 9.12, repro,
1998-04-04,10.06, -2.76, -1.88, 2.32, 2.13, 9.16, repro,
1998-04-05,16.38, 1.11, -0.78, 2.19, 1.98, 8.75, repro,
1998-04-06,13.48, 1.54, 1.85, 2.60, 2.40, 10.36, repro,
1998-04-07,22.23, 3.79, 14.02, 3.28, 3.18, 13.52, repro,
1998-04-08,24.94, 1.85, -4.12, 2.35, 2.21, 9.52, repro,
1998-04-09,24.42, 3.98, 3.18, 2.26, 2.07, 9.02, repro,
1998-04-10,30.80, 7.17, 9.48, 2.31, 2.08, 9.07, repro,
1998-04-11,20.46, 3.39, 17.68, 2.34, 2.20, 9.39, repro,
1998-04-12,12.18, 1.00, -8.30, 2.30, 2.06, 8.86, repro,
1998-04-13,18.09, 2.83, 11.61, 2.28, 2.03, 9.01, repro,
1998-04-14,16.64, -0.73, -11.29, 2.19, 2.00, 8.81, repro,
1998-04-15,19.99, -1.18, -6.90, 2.32, 2.17, 9.43, repro,
1998-04-16,24.68, 0.11, -5.23, 2.28, 2.11, 9.26, repro,
1998-04-17,32.62, 4.51, -7.74, 2.29, 2.04, 8.91, repro,
1998-04-18,29.80, 6.20, 0.74, 2.21, 2.01, 8.85, repro,
1998-04-19,31.32, 11.67, 11.86, 2.18, 2.01, 8.95, repro,
1998-04-20,23.45, 8.22, 17.25, 2.18, 1.96, 8.72, repro,
1998-04-21,22.90, 5.40, -2.21, 2.29, 2.09, 9.33, repro,
1998-04-22,20.43, 3.03, -2.90, 2.17, 1.99, 8.92, repro,
1998-04-23,22.78, 6.80, 13.88, 2.15, 1.94, 8.63, repro,
1998-04-24,23.30, 4.45, 9.12, 2.16, 1.97, 8.87, repro,
1998-04-25,33.55, 8.04, 22.35, 2.20, 2.03, 8.88, repro,
1998-04-26,19.58, 5.46, 0.04, 2.15, 1.97, 8.76, repro,
1998-04-27,34.52, 9.70, 12.28, 2.15, 1.95, 8.71, repro,
1998-04-28,38.57, 17.56, 4.28, 2.23, 2.13, 8.98, repro,
1998-04-29,51.71, 22.13, -12.98, 2.27, 2.20, 9.50, repro,
1998-04-30,45.72, 16.62, -6.26, 2.19, 2.11, 9.06, repro,
1998-05-01,40.96, 10.63, -0.45, 2.18, 2.02, 9.02, repro,
1998-05-02,49.21, 21.24, -2.37, 2.17, 2.09, 8.93, repro,
1998-05-03,49.16, 24.48, 6.61, 2.18, 2.01, 9.11, repro,
1998-05-04,48.54, 19.90, 10.22, 2.16, 2.00, 9.02, repro,
1998-05-05,49.01, 17.59, 24.52, 2.19, 2.16, 9.17, repro,
1998-05-06,48.30, 11.82, 14.14, 2.26, 2.20, 9.89, repro,
1998-05-07,40.72, 8.98, -2.31, 2.17, 1.98, 8.78, repro,
1998-05-08,48.73, 15.10, 11.83, 2.22, 2.08, 9.11, repro,
1998-05-09,48.16, 23.00, 0.90, 2.16, 2.12, 8.94, repro,
1998-05-10,54.83, 16.55, -9.22, 2.30, 2.08, 9.64, repro,
1998-05-11,45.95, 10.01, -13.94, 3.41, 3.33, 15.26, repro,
1998-05-12,33.34, 8.99, 2.28, 2.15, 2.02, 8.83, repro,
1998-05-13,17.80, 6.08, 25.88, 2.11, 1.91, 8.54, repro,
1998-05-14,47.39, 26.64, -7.94, 2.16, 2.00, 8.90, repro,
1998-05-15,42.85, 9.13, -7.77, 2.14, 1.97, 8.65, repro,
1998-05-16,50.20, 19.90, -2.83, 2.16, 1.99, 8.93, repro,
1998-05-17,43.18, 8.83, -0.37, 2.18, 2.03, 8.94, repro,
1998-05-18,47.86, 16.43, -7.43, 2.19, 2.06, 8.90, repro,
1998-05-19,45.51, 10.71, -16.38, 2.21, 2.13, 9.13, repro,
1998-05-20,44.40, 14.19, 2.50, 2.23, 2.17, 9.39, repro,
1998-05-21,51.48, 14.72, -4.91, 2.21, 2.10, 9.15, repro,
1998-05-22,16.22, 34.10, 54.69, 14.51, 10.69, 36.06, repro,
1998-05-23,49.42, 18.76, 5.07, 2.20, 2.03, 8.92, repro,
1998-05-24,49.03, 18.36, 4.69, 2.19, 2.04, 8.94, repro,
1998-05-25,51.16, 16.20, -0.34, 2.22, 2.06, 8.93, repro,
1998-05-26,50.23, 19.16, 6.11, 2.22, 2.07, 9.02, repro,
1998-05-27,34.59, 8.61, 11.50, 2.17, 1.97, 8.67, repro,
1998-05-28,52.01, 16.65, 12.96, 2.18, 2.03, 8.81, repro,
1998-05-29,50.99, 17.05, 11.47, 2.24, 2.10, 9.10, repro,
1998-05-30,47.80, 14.05, 11.72, 2.29, 2.17, 9.35, repro,
1998-05-31,51.13, 13.72, 13.00, 2.22, 2.08, 9.11, repro,
1998-06-01,51.45, 16.72, 6.23, 2.25, 2.12, 9.25, repro,
1998-06-02,48.70, 20.06, 5.07, 2.21, 2.15, 9.05, repro,
1998-06-03,48.45, 18.04, 28.60, 2.23, 2.10, 9.03, repro,
1998-06-04,49.49, 14.37, 15.58, 2.21, 2.11, 9.14, repro,
1998-06-05,54.60, 25.04, -4.84, 2.28, 2.18, 9.25, repro,
1998-06-06,49.02, 15.02, 14.04, 2.21, 2.08, 9.00, repro,
1998-06-07,48.15, 17.29, 9.57, 2.22, 2.12, 9.10, repro,
1998-06-08,70.47, 22.34, 6.74, 2.38, 2.21, 9.73, repro,
1998-06-09,22.19, 3.63, 4.40, 2.05, 1.80, 7.87, repro,
1998-06-10,22.49, 3.99, 7.14, 2.13, 1.85, 8.10, repro,
1998-06-11,20.06, 3.89, 1.99, 2.06, 1.80, 7.87, repro,
1998-06-12,20.96, 3.72, 6.51, 2.05, 1.79, 7.79, repro,
1998-06-13,20.84, 2.73, 4.72, 2.05, 1.81, 7.87, repro,
1998-06-14,23.04, 4.56, 4.06, 2.06, 1.80, 7.87, repro,
1998-06-15,24.77, 2.51, -3.67, 4.16, 3.66, 16.33, repro,
1998-06-16,30.37, 7.24, 5.67, 14.79, 9.88, 31.09, repro,
1998-06-17,20.09, 4.85, 5.75, 2.06, 1.81, 7.82, repro,
1998-06-18,20.79, 3.56, 5.69, 2.09, 1.83, 7.93, repro,
1998-06-19,20.46, 3.95, -0.98, 2.06, 1.82, 7.87, repro,
1998-06-20,20.85, 3.12, 1.62, 2.07, 1.84, 7.99, repro,
1998-06-21,22.06, 2.93, -3.45, 2.07, 1.84, 8.02, repro,
1998-06-22,20.77, 3.60, -1.34, 2.17, 1.89, 8.51, repro,
1998-06-23,21.63, 1.98, 10.46, 2.12, 1.86, 8.27, repro,
1998-06-24,21.55, 3.48, 8.62, 2.13, 1.88, 8.19, repro,
1998-06-25,21.69, 1.20, 4.99, 2.11, 1.86, 8.07, repro,
1998-06-26,22.68, 2.78, 8.03, 2.11, 1.91, 8.12, repro,
1998-06-27,21.89, 2.79, 6.23, 2.15, 1.92, 8.31, repro,
1998-06-28,20.24, 1.43, 7.78, 2.05, 1.82, 7.89, repro,
1998-06-29,21.13, 3.13, -5.63, 2.12, 1.89, 8.15, repro,
1998-06-30,21.94, 3.07, -2.25, 2.06, 1.81, 7.91, repro,
1998-07-01,20.84, 3.15, -1.41, 2.13, 1.83, 8.21, repro,
1998-07-02,19.69, 2.04, 0.48, 2.14, 1.93, 8.21, repro,
1998-07-03,20.08, 2.33, 4.11, 2.08, 1.81, 7.90, repro,
1998-07-04,21.03, 2.45, 5.70, 2.07, 1.80, 7.89, repro,
1998-07-05,21.35, 2.19, -5.49, 2.10, 1.81, 8.12, repro,
1998-07-06,20.35, 0.80, 4.48, 2.15, 1.83, 8.40, repro,
1998-07-07,20.89, 4.05, -2.41, 2.13, 1.84, 8.04, repro,
1998-07-08,20.97, 2.76, 0.71, 2.12, 1.82, 7.98, repro,
1998-07-09,20.67, 2.32, 2.09, 2.10, 1.84, 8.33, repro,
1998-07-10,20.27, 3.53, 5.16, 2.10, 1.86, 8.19, repro,
1998-07-11,20.83, 1.12, 4.74, 2.07, 1.80, 7.89, repro,
1998-07-12,20.96, 2.24, 0.15, 2.10, 1.81, 8.13, repro,
1998-07-13,20.42, 3.11, -3.43, 2.04, 1.78, 7.81, repro,
1998-07-14,21.00, 3.39, 4.68, 2.11, 1.80, 8.15, repro,
1998-07-15,21.97, 2.98, 4.12, 2.12, 1.82, 8.16, repro,
1998-07-16,21.14, 4.23, 4.52, 2.08, 1.82, 8.03, repro,
1998-07-17,19.93, 2.67, 11.10, 2.06, 1.83, 7.99, repro,
1998-07-18,18.74, 4.14, 8.58, 2.07, 1.82, 7.91, repro,
1998-07-19,19.82, 2.65, 6.72, 2.08, 1.86, 8.06, repro,
1998-07-20,20.90, 6.36, 11.66, 2.08, 1.82, 8.02, repro,
1998-07-21,20.27, 3.39, 6.59, 2.11, 1.88, 8.17, repro,
1998-07-22,21.27, 3.33, 2.58, 2.24, 1.90, 8.54, repro,
1998-07-23,21.14, 2.54, 2.85, 2.29, 1.87, 8.63, repro,
1998-07-24,21.93, 3.73, 3.77, 2.09, 1.81, 8.09, repro,
1998-07-25,20.68, 3.83, 3.47, 2.14, 1.88, 8.37, repro,
1998-07-26,20.65, 2.33, -4.65, 2.04, 1.78, 7.82, repro,
1998-07-27,22.53, 3.06, -2.23, 2.19, 1.89, 8.65, repro,
1998-07-28,21.64, 4.55, 0.17, 2.13, 1.92, 8.27, repro,
1998-07-29,20.70, 3.00, -3.34, 2.05, 1.79, 7.84, repro,
1998-07-30,20.26, 4.00, 7.65, 2.11, 1.83, 8.14, repro,
1998-07-31,20.50, 3.25, 9.30, 2.14, 1.91, 8.34, repro,
1998-08-01,21.69, 3.17, 5.08, 2.12, 1.94, 8.23, repro,
1998-08-02,21.74, 4.68, -6.59, 2.10, 1.88, 8.29, repro,
1998-08-03,21.59, 2.89, 4.30, 2.11, 1.83, 8.15, repro,
1998-08-04,21.03, 4.33, 2.66, 2.14, 1.94, 8.43, repro,
1998-08-05,22.09, 3.99, -0.31, 2.15, 1.95, 8.52, repro,
1998-08-06,21.48, 3.66, 7.31, 2.07, 1.79, 7.81, repro,
1998-08-07,21.04, 1.89, 0.08, 2.07, 1.80, 8.05, repro,
1998-08-08,21.18, 1.71, 5.75, 2.07, 1.86, 8.02, repro,
1998-08-09,21.99, 2.82, -4.86, 2.10, 1.83, 7.97, repro,
1998-08-10,23.38, 3.56, 8.86, 2.10, 1.83, 8.02, repro,
1998-08-11,21.72, 4.43, -1.24, 2.06, 1.82, 7.88, repro,
1998-08-12,22.81, 4.56, 6.00, 2.14, 1.95, 8.35, repro,
1998-08-13,21.54, 4.16, -4.51, 2.08, 1.87, 8.03, repro,
1998-08-14,22.59, 4.89, -3.27, 2.11, 1.88, 8.04, repro,
1998-08-15,21.46, 3.96, 8.49, 2.14, 1.82, 8.13, repro,
1998-08-16,20.15, 2.88, -0.41, 2.20, 1.89, 8.51, repro,
1998-08-17,21.72, 4.06, -0.28, 2.12, 1.80, 8.05, repro,
1998-08-18,21.31, 4.09, 3.74, 2.04, 1.80, 7.83, repro,
1998-08-19,23.75, 1.30, 5.74, 2.03, 1.78, 7.83, repro,
1998-08-20,21.90, 4.38, -0.38, 2.03, 1.81, 7.79, repro,
1998-08-21,20.98, 3.92, 2.69, 2.06, 1.79, 7.85, repro,
1998-08-22,21.25, 4.48, 3.32, 2.17, 1.88, 8.31, repro,
1998-08-23,21.65, 3.73, 11.30, 2.03, 1.79, 7.74, repro,
1998-08-24,23.00, 3.34, 8.84, 2.06, 1.81, 7.85, repro,
1998-08-25,22.14, 3.39, 8.56, 2.05, 1.81, 7.86, repro,
1998-08-26,21.00, 4.84, 2.59, 2.06, 1.82, 7.87, repro,
1998-08-27,22.61, 4.42, 9.75, 2.09, 1.79, 7.85, repro,
1998-08-28,22.22, 3.06, 2.08, 2.04, 1.78, 7.76, repro,
1998-08-29,22.44, 3.90, 3.23, 2.04, 1.80, 7.77, repro,
1998-08-30,22.58, 3.80, 9.89, 2.15, 1.84, 8.17, repro,
1998-08-31,22.33, 2.63, 13.47, 2.13, 1.95, 8.22, repro,
1998-09-02,27.27, -0.89, -43.47, 6.99, 5.95, 29.72, repro,
1998-09-03,21.33, 4.86, 17.63, 2.05, 1.82, 7.94, repro,
1998-09-04,21.82, 4.08, 4.63, 2.05, 1.82, 8.00, repro,
1998-09-05,21.06, 3.47, -0.26, 2.07, 1.86, 7.94, repro,
1998-09-06,20.91, 3.23, 0.70, 2.02, 1.80, 7.78, repro,
1998-09-07,21.20, 4.81, 10.97, 2.07, 1.86, 7.99, repro,
1998-09-08,20.46, 4.78, 8.67, 2.11, 1.86, 8.12, repro,
1998-10-24,13.12, 12.58, -9.21, 7.19, 12.48, 49.63, repro,
1998-10-25,19.97, 6.07, 10.92, 2.15, 1.89, 8.21, repro,
1998-10-26,19.46, 4.23, 14.73, 2.28, 2.09, 8.57, repro,
1998-10-27,19.94, 5.01, 2.53, 2.28, 2.06, 8.53, repro,
1998-10-28,17.83, 6.23, 1.01, 2.53, 2.27, 9.34, repro,
1998-10-29,22.38, 3.52, 13.52, 2.11, 1.86, 8.04, repro,
1998-10-30,22.25, 3.21, -2.77, 2.15, 1.92, 8.15, repro,
1998-10-31,21.21, 5.34, 3.70, 2.21, 1.90, 8.31, repro,
1998-11-01,20.72, 4.53, -0.48, 2.26, 1.98, 8.43, repro,
1998-11-02,19.46, 4.88, 4.69, 2.25, 1.94, 8.78, repro,
1998-11-03,22.63, 4.90, -3.45, 2.70, 2.25, 10.19, repro,
1998-11-04,21.38, 3.18, 3.50, 2.41, 2.24, 9.40, repro,
1998-11-05,22.65, 4.93, 4.06, 2.29, 2.05, 8.73, repro,
1998-11-06,20.92, 4.75, 6.28, 2.28, 1.99, 8.57, repro,
1998-11-07,21.81, 3.96, 5.85, 2.14, 1.85, 8.33, repro,
1998-11-08,22.70, 3.83, -0.94, 2.12, 1.90, 8.22, repro,
1998-11-09,21.97, 4.71, 2.36, 2.15, 1.90, 8.22, repro,
1998-11-10,22.10, 5.15, 3.87, 2.14, 1.87, 8.21, repro,
1998-11-11,21.04, 4.25, -6.86, 2.25, 1.98, 8.66, repro,
1998-11-12,20.35, 5.61, -1.59, 2.33, 2.01, 8.65, repro,
1998-11-13,22.92, 1.59, -0.56, 2.38, 2.18, 9.20, repro,
1998-11-14,20.66, 3.81, 2.63, 2.18, 1.87, 8.18, repro,
1998-11-15,19.20, 3.27, 9.98, 2.39, 1.99, 9.20, repro,
1998-11-16,21.08, 2.71, 7.01, 2.17, 1.84, 8.15, repro,
1998-11-17,20.50, 3.00, -0.06, 2.27, 1.91, 8.38, repro,
1998-11-18,21.38, 3.26, 1.28, 2.15, 1.83, 8.12, repro,
1998-11-19,21.72, 2.88, 5.02, 2.19, 1.86, 8.24, repro,
1998-11-20,22.57, 3.17, 4.43, 2.08, 1.81, 7.90, repro,
1998-11-21,22.62, 4.49, 11.72, 2.45, 2.18, 9.65, repro,
1998-11-22,22.69, 2.34, 6.82, 2.11, 1.84, 7.98, repro,
1998-11-23,21.69, 4.14, 4.53, 2.16, 1.85, 8.10, repro,
1998-11-24,20.15, 3.70, 3.62, 2.17, 1.85, 8.21, repro,
1998-11-25,22.40, 2.36, 1.40, 2.11, 1.82, 7.95, repro,
1998-11-26,21.56, 2.15, 3.32, 2.23, 1.92, 8.52, repro,
1998-11-27,20.70, 3.49, 11.25, 2.18, 1.87, 8.24, repro,
1998-11-28,21.36, 0.83, 10.63, 2.17, 1.83, 8.17, repro,
1998-11-29,20.41, 3.44, -0.62, 2.16, 1.82, 8.12, repro,
1998-11-30,21.37, 2.59, 2.90, 2.32, 1.97, 8.70, repro,
1998-12-01,21.91, 3.01, -3.65, 2.21, 1.90, 8.18, repro,
1998-12-02,23.81, 4.21, 3.47, 2.15, 1.84, 8.16, repro,
1998-12-03,22.45, 1.87, 0.88, 2.16, 1.84, 8.13, repro,
1998-12-04,21.04, 1.51, -2.02, 2.35, 2.10, 8.74, repro,
1998-12-05,21.26, 2.24, -5.45, 2.23, 1.93, 8.25, repro,
1998-12-06,22.68, 3.21, 7.07, 2.18, 1.93, 8.30, repro,
1998-12-07,20.81, 2.03, 4.07, 2.19, 1.97, 8.34, repro,
1998-12-08,21.92, 3.92, -6.48, 2.35, 2.07, 8.89, repro,
1998-12-09,15.45, 5.37, 2.23, 2.16, 1.94, 8.41, repro,
1998-12-10,17.18, 3.87, 0.33, 2.71, 2.38, 10.25, repro,
1998-12-11,21.80, 4.84, -1.95, 2.27, 2.14, 8.67, repro,
1998-12-12,21.36, 1.86, -5.85, 2.23, 2.07, 8.56, repro,
1998-12-13,22.20, 2.65, -4.96, 2.14, 1.92, 8.17, repro,
1998-12-14,19.55, 3.82, 1.87, 2.36, 2.15, 9.38, repro,
1998-12-15,12.73, 1.02, 27.47, 2.25, 2.09, 8.95, repro,
1998-12-16,26.27, 3.77, -12.00, 2.19, 1.98, 8.38, repro,
1998-12-17,23.78, 3.17, -9.29, 2.06, 1.83, 7.93, repro,
1998-12-18,21.19, 1.44, -6.94, 2.19, 1.93, 8.51, repro,
1998-12-19,21.53, 2.92, -4.04, 2.13, 1.89, 8.16, repro,
1998-12-20,20.80, 3.26, 7.76, 2.18, 1.91, 8.36, repro,
1998-12-21,22.79, 3.50, 3.10, 2.18, 2.01, 8.34, repro,
1998-12-22,22.45, 3.79, -6.30, 2.30, 2.07, 8.80, repro,
1998-12-23,20.91, 2.68, -8.48, 2.15, 1.94, 8.28, repro,
1998-12-24,21.75, 4.09, -3.56, 2.34, 2.16, 9.36, repro,
1998-12-25,22.46, 2.93, -5.76, 2.43, 2.28, 9.73, repro,
1998-12-26,22.74, 2.62, 2.36, 2.20, 2.04, 8.43, repro,
1998-12-27,19.72, 4.04, -13.37, 2.28, 2.05, 8.74, repro,
1998-12-28,21.95, 3.25, -5.56, 2.30, 2.04, 8.77, repro,
1998-12-29,20.69, 4.55, -7.61, 2.26, 2.02, 8.82, repro,
1998-12-30,22.11, 3.05, -3.97, 2.49, 2.35, 9.75, repro,
1998-12-31,20.60, 2.63, 4.48, 2.30, 2.05, 8.85, repro,
1999-01-01,23.25, 2.90, -10.34, 2.32, 2.07, 9.15, repro,
1999-01-02,22.39, 3.15, -10.78, 2.36, 2.23, 9.19, repro,
1999-01-03,22.90, 3.94, -16.22, 2.10, 1.89, 8.14, repro,
1999-01-04,19.02, 2.76, 0.18, 2.31, 2.06, 8.81, repro,
1999-01-05,21.47, 3.59, 4.20, 2.27, 2.10, 8.76, repro,
1999-01-06,21.09, 3.40, 0.92, 2.16, 2.00, 8.77, repro,
1999-01-07,20.09, 2.53, -4.47, 2.16, 1.93, 8.41, repro,
1999-01-08,19.65, 3.91, -2.07, 2.10, 1.90, 8.10, repro,
1999-01-09,21.78, 3.71, -13.94, 2.18, 1.90, 8.43, repro,
1999-01-10,22.15, 2.21, -7.77, 2.21, 1.92, 8.75, repro,
1999-01-11,21.28, 3.72, -1.87, 2.22, 1.96, 8.82, repro,
1999-01-12,21.48, 2.82, -1.20, 2.14, 1.98, 8.32, repro,
1999-01-13,21.72, 2.91, -8.02, 2.29, 1.98, 8.93, repro,
1999-01-14,23.40, 2.78, -2.31, 2.30, 1.92, 8.76, repro,
1999-01-15,22.72, 2.37, -3.23, 2.23, 1.97, 8.69, repro,
1999-01-16,21.11, 2.94, 2.64, 2.13, 1.86, 8.17, repro,
1999-01-17,20.66, 2.09, -0.65, 2.12, 1.90, 8.31, repro,
1999-01-18,21.12, 4.13, 1.82, 2.13, 1.90, 8.13, repro,
1999-01-19,22.70, 5.24, -2.26, 2.07, 1.80, 7.82, repro,
1999-01-20,23.93, 4.48, -4.12, 2.23, 1.91, 8.62, repro,
1999-01-21,18.79, 3.09, -2.61, 2.25, 1.97, 8.77, repro,
1999-01-22,19.37, 3.05, -2.30, 2.13, 1.87, 8.16, repro,
1999-01-23,21.21, 1.93, 3.62, 2.25, 1.97, 8.78, repro,
1999-01-24,20.94, 3.62, -4.13, 2.24, 1.88, 8.84, repro,
1999-01-25,21.21, 3.12, -7.24, 2.30, 1.98, 9.15, repro,
1999-01-26,21.48, 4.36, -0.59, 2.48, 2.22, 10.69, repro,
1999-01-27,21.22, 4.31, 2.78, 2.27, 1.86, 8.53, repro,
1999-01-28,12.91, 2.29, 10.16, 2.14, 1.91, 8.44, repro,
1999-01-29,21.64, 4.66, 14.04, 2.31, 2.00, 9.20, repro,
1999-01-30,21.41, 3.01, 6.00, 2.30, 2.03, 9.19, repro,
1999-01-31,23.75, 4.13, 7.04, 2.30, 2.07, 9.19, repro,
1999-02-01,21.42, 2.78, 6.11, 2.12, 1.82, 8.12, repro,
1999-02-02,23.01, 4.16, 3.90, 2.25, 1.88, 8.80, repro,
1999-02-03,24.87, 2.90, 4.91, 2.37, 1.95, 9.33, repro,
1999-02-04,22.71, 1.37, 9.43, 2.19, 1.87, 8.48, repro,
1999-02-05,21.44, 1.25, 2.64, 2.21, 1.89, 8.76, repro,
1999-02-06,22.48, 1.88, 7.28, 2.31, 2.03, 9.33, repro,
1999-02-07,22.19, 1.44, -4.36, 2.31, 1.94, 8.90, repro,
1999-02-08,22.32, 3.40, 5.62, 2.10, 1.88, 8.18, repro,
1999-02-09,24.29, 2.96, 2.13, 2.40, 1.99, 9.30, repro,
1999-02-10,22.84, 4.53, -7.30, 2.19, 1.92, 8.60, repro,
1999-02-11,22.88, 3.73, -9.90, 2.29, 1.93, 8.91, repro,
1999-02-12,22.40, 4.54, -7.28, 2.35, 1.96, 9.31, repro,
1999-02-13,22.11, 3.00, -10.15, 2.13, 1.85, 8.13, repro,
1999-02-14,21.71, 4.56, -11.53, 2.20, 1.91, 8.61, repro,
1999-02-15,20.29, 2.75, -0.25, 2.23, 1.92, 8.77, repro,
1999-02-16,20.57, 3.87, -2.84, 2.17, 1.96, 8.75, repro,
1999-02-17,22.59, 2.51, -0.89, 2.23, 1.88, 8.57, repro,
1999-02-18,19.79, 0.17, 15.20, 2.16, 1.90, 8.46, repro,
1999-02-19,22.27, 2.78, 2.12, 2.20, 1.91, 8.53, repro,
1999-02-20,21.55, 2.74, 3.41, 2.16, 1.90, 8.36, repro,
1999-02-21,20.52, 3.63, -4.12, 2.10, 1.83, 8.05, repro,
1999-02-22,22.06, 3.61, 1.07, 2.14, 1.84, 8.14, repro,
1999-02-23,21.75, 2.27, -6.98, 2.09, 1.82, 7.85, repro,
1999-02-24,20.82, 1.79, -4.03, 2.08, 1.83, 7.89, repro,
1999-02-25,20.80, 2.79, -2.01, 2.07, 1.82, 7.87, repro,
1999-02-26,21.93, 3.39, -3.60, 2.12, 1.84, 8.04, repro,
1999-02-27,21.05, 4.82, -1.70, 2.12, 1.84, 8.16, repro,
1999-02-28,21.60, 3.44, -3.33, 2.08, 1.82, 7.98, repro,
1999-03-01,21.56, 2.20, -6.58, 2.16, 1.87, 8.24, repro,
1999-03-02,20.49, 3.51, -4.89, 2.14, 1.84, 8.21, repro,
1999-03-03,21.14, 4.74, -6.04, 2.09, 1.84, 7.94, repro,
1999-03-04,20.88, 3.00, -8.34, 2.06, 1.82, 7.83, repro,
1999-03-05,20.73, 3.31, -13.05, 2.08, 1.82, 7.94, repro,
1999-03-06,20.10, 2.74, -12.86, 2.15, 1.91, 8.22, repro,
1999-03-07,19.25, 2.29, -13.49, 2.13, 1.86, 8.16, repro,
1999-03-08,19.56, 2.34, -12.41, 2.11, 1.82, 7.94, repro,
1999-03-09,20.36, 2.29, -8.77, 2.07, 1.83, 7.93, repro,
1999-03-10,21.26, 2.22, -9.96, 2.09, 1.88, 8.03, repro,
1999-03-11,20.57, 3.91, -5.64, 2.08, 1.82, 7.89, repro,
1999-03-12,21.28, 3.60, -8.45, 2.18, 1.87, 8.19, repro,
1999-03-13,21.89, 2.86, -3.85, 2.17, 1.96, 8.25, repro,
1999-03-14,21.69, 3.13, -4.69, 2.07, 1.81, 7.86, repro,
1999-03-15,22.98, 2.64, -4.74, 2.21, 1.97, 8.47, repro,
1999-03-16,21.82, 4.32, -0.29, 2.37, 2.09, 9.09, repro,
1999-03-17,21.50, 4.72, -9.93, 2.19, 1.90, 8.33, repro,
1999-03-18,21.94, 2.87, 0.28, 2.36, 2.14, 9.08, repro,
1999-03-19,22.22, 3.20, -9.08, 2.38, 2.09, 9.36, repro,
1999-03-20,21.83, 2.40, 1.60, 2.39, 2.12, 9.43, repro,
1999-03-21,21.46, 1.54, -3.59, 2.26, 2.03, 8.73, repro,
1999-03-22,23.93, 3.23, -1.50, 2.31, 2.09, 8.99, repro,
1999-03-23,23.28, 3.56, 0.47, 2.37, 2.05, 9.23, repro,
1999-03-24,22.34, 2.34, 1.39, 2.44, 2.20, 9.71, repro,
1999-03-25,21.79, 2.75, -1.16, 2.43, 2.14, 9.58, repro,
1999-03-26,21.49, 1.79, -2.37, 2.38, 2.14, 9.35, repro,
1999-03-27,22.45, 3.01, -15.17, 2.15, 1.93, 8.31, repro,
1999-03-28,24.62, 2.85, 0.10, 2.29, 2.06, 8.93, repro,
1999-03-29,21.53, 1.42, -7.32, 2.36, 2.14, 9.36, repro,
1999-03-30,21.15, 3.28, -6.51, 2.36, 2.09, 9.37, repro,
1999-03-31,19.56, 2.39, -5.60, 2.44, 2.16, 9.66, repro,
1999-04-01,20.44, 1.92, -2.70, 2.16, 1.91, 8.23, repro,
1999-04-02,21.58, 2.60, -10.87, 2.30, 1.98, 8.79, repro,
1999-04-03,19.28, 5.28, -0.74, 2.20, 1.91, 8.10, repro,
1999-04-04,21.02, 2.12, -4.59, 2.16, 1.86, 8.17, repro,
1999-04-05,22.22, 4.25, -6.38, 2.41, 2.15, 9.30, repro,
1999-04-06,22.81, 4.04, -0.36, 2.21, 1.95, 8.50, repro,
