PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P076
Station name,DryMountaiNV2006
Begin Date, 2006-10-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5360626105 North Latitude, -115.5125991161 East Longitude, 2006.04346 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-19,0.00, 0.00, 0.00, 2.25, 1.80, 8.21, repro,
2006-10-20,-1.94, 0.92, 0.44, 2.27, 1.82, 8.55, repro,
2006-10-21,0.36, -0.35, -6.28, 2.27, 1.85, 8.25, repro,
2006-10-22,-0.52, -0.11, -7.41, 2.07, 1.74, 7.62, repro,
2006-10-23,-0.12, 0.01, -4.53, 2.22, 1.79, 8.04, repro,
2006-10-24,-1.10, 1.60, 1.36, 2.21, 1.76, 7.89, repro,
2006-10-25,-1.63, -0.52, 0.19, 2.16, 1.76, 7.74, repro,
2006-10-26,1.36, -0.10, -0.71, 2.12, 1.80, 7.79, repro,
2006-10-27,0.37, 0.97, -9.22, 2.09, 1.77, 7.73, repro,
2006-10-28,-1.29, 0.20, -6.62, 2.26, 1.82, 8.26, repro,
2006-10-29,-1.06, 0.22, 2.09, 2.07, 1.71, 7.48, repro,
2006-10-30,-0.76, 0.42, 3.98, 2.00, 1.64, 7.26, repro,
2006-10-31,-0.33, -0.08, 1.13, 2.07, 1.72, 7.56, repro,
2006-11-01,0.40, 0.03, -7.96, 2.23, 1.86, 8.27, repro,
2006-11-02,-1.56, 1.88, -3.61, 2.05, 1.68, 7.42, repro,
2006-11-03,0.37, 2.17, 2.59, 2.09, 1.71, 7.55, repro,
2006-11-04,-0.97, 1.21, 0.17, 2.10, 1.70, 7.50, repro,
2006-11-05,-0.26, 0.42, -3.15, 2.16, 1.75, 7.71, repro,
2006-11-06,0.45, 0.22, -8.24, 2.04, 1.68, 7.41, repro,
2006-11-07,0.18, 0.56, -0.85, 2.17, 1.80, 7.90, repro,
2006-11-08,0.09, 0.98, 1.49, 2.17, 1.75, 7.77, repro,
2006-11-09,-0.18, 2.37, 4.00, 2.18, 1.77, 7.81, repro,
2006-11-10,-1.14, 1.13, -0.88, 2.09, 1.65, 7.42, repro,
2006-11-11,-0.17, 1.20, -5.09, 2.15, 1.74, 7.73, repro,
2006-11-12,-0.96, -0.43, -2.46, 2.16, 1.77, 7.79, repro,
2006-11-13,-0.98, 2.91, 4.10, 2.14, 1.71, 7.63, repro,
2006-11-14,0.54, 0.07, -2.28, 2.04, 1.64, 7.35, repro,
2006-11-15,-0.46, 1.26, -2.78, 2.01, 1.61, 7.21, repro,
2006-11-16,-0.13, 3.16, 2.49, 2.01, 1.63, 7.24, repro,
2006-11-17,-0.28, 0.94, 0.95, 1.99, 1.62, 7.16, repro,
2006-11-18,-0.29, 1.49, -6.77, 2.02, 1.63, 7.22, repro,
2006-11-19,-0.16, 1.65, -5.64, 2.05, 1.68, 7.38, repro,
2006-11-20,-1.32, 1.53, -2.91, 2.00, 1.61, 7.10, repro,
2006-11-21,-0.35, 1.32, -0.75, 2.01, 1.62, 7.21, repro,
2006-11-22,-0.22, 1.41, -0.87, 2.00, 1.63, 7.21, repro,
2006-11-23,0.42, 0.93, 1.43, 2.04, 1.68, 7.44, repro,
2006-11-24,0.24, 0.33, -6.41, 2.11, 1.70, 7.57, repro,
2006-11-25,-0.29, 0.95, -0.58, 2.04, 1.64, 7.23, repro,
2006-11-26,-0.93, 0.42, -1.91, 2.03, 1.63, 7.20, repro,
2006-11-27,-0.12, 1.46, -2.99, 2.05, 1.65, 7.28, repro,
2006-11-28,1.05, 0.38, 1.80, 2.00, 1.64, 7.24, repro,
2006-11-29,-0.98, 1.58, -2.30, 2.01, 1.64, 7.22, repro,
2006-11-30,-0.61, 0.79, -7.87, 2.06, 1.70, 7.39, repro,
2006-12-01,-1.43, 0.83, -5.35, 2.01, 1.62, 7.14, repro,
2006-12-02,-0.83, -0.16, -9.63, 2.01, 1.63, 7.20, repro,
2006-12-03,-0.59, 1.36, -13.43, 2.01, 1.65, 7.26, repro,
2006-12-04,0.12, 0.36, -17.34, 2.06, 1.65, 7.35, repro,
2006-12-05,-0.66, 0.58, -10.08, 2.09, 1.76, 7.53, repro,
2006-12-06,0.25, -0.08, -8.92, 2.09, 1.77, 7.59, repro,
2006-12-07,-0.20, 0.74, -9.00, 2.04, 1.69, 7.33, repro,
2006-12-08,-0.31, 1.26, -4.80, 2.04, 1.70, 7.38, repro,
2006-12-09,-0.98, 0.81, -8.19, 2.14, 1.78, 7.60, repro,
2006-12-10,-1.59, 0.65, 1.94, 2.15, 1.72, 7.53, repro,
2006-12-11,-0.27, 0.27, -2.53, 2.01, 1.64, 7.19, repro,
2006-12-12,-0.66, -0.48, -1.32, 2.08, 1.69, 7.39, repro,
2006-12-13,-0.18, 0.43, -5.35, 2.03, 1.69, 7.37, repro,
2006-12-14,-0.16, 0.97, -0.63, 2.01, 1.66, 7.30, repro,
2006-12-15,-0.11, 0.21, -3.08, 2.14, 1.81, 7.85, repro,
2006-12-16,1.25, -0.06, -0.86, 2.11, 1.77, 7.55, repro,
2006-12-17,-0.21, 0.65, -2.43, 2.30, 1.93, 8.49, repro,
2006-12-18,0.35, 0.32, -6.34, 2.35, 1.93, 8.74, repro,
2006-12-19,0.47, 1.06, -7.14, 2.20, 1.87, 8.22, repro,
2006-12-20,-0.23, 0.54, -4.71, 2.20, 1.84, 7.99, repro,
2006-12-21,0.90, 0.38, -8.49, 2.03, 1.75, 7.43, repro,
2006-12-22,0.50, 0.35, -9.17, 2.38, 2.04, 8.71, repro,
2006-12-23,-0.32, 0.91, -11.87, 2.13, 1.81, 7.88, repro,
2006-12-24,-0.79, 1.71, -7.56, 2.01, 1.65, 7.27, repro,
2006-12-25,-0.55, 0.82, -13.50, 2.08, 1.77, 7.56, repro,
2006-12-26,0.82, 0.29, -8.01, 2.21, 1.83, 8.15, repro,
2006-12-27,0.13, 0.48, -4.32, 2.07, 1.73, 7.59, repro,
2006-12-28,2.71, 0.25, -5.95, 2.50, 2.16, 9.50, repro,
2006-12-29,0.84, 0.66, -12.87, 2.24, 1.92, 8.33, repro,
2006-12-30,0.25, 0.21, -7.31, 2.25, 1.91, 8.37, repro,
2006-12-31,-0.17, 0.66, -8.39, 2.31, 1.93, 8.72, repro,
2007-01-01,0.45, 0.46, -7.04, 2.29, 1.95, 8.58, repro,
2007-01-02,0.25, 0.26, -7.11, 2.35, 2.00, 8.79, repro,
2007-01-03,-0.80, 1.40, 0.96, 2.07, 1.77, 7.60, repro,
2007-01-04,0.23, 2.83, -1.78, 2.01, 1.72, 7.39, repro,
2007-01-05,1.14, 0.46, -2.28, 2.07, 1.77, 7.52, repro,
2007-01-06,-0.99, 0.85, -10.22, 2.04, 1.72, 7.44, repro,
2007-01-07,0.66, 0.47, -19.19, 2.06, 1.68, 7.39, repro,
2007-01-08,0.30, 0.71, -15.03, 2.09, 1.71, 7.46, repro,
2007-01-09,-0.35, 0.75, -12.56, 2.04, 1.66, 7.20, repro,
2007-01-10,-0.78, 1.22, -7.23, 2.03, 1.66, 7.13, repro,
2007-01-11,-0.13, 0.64, -5.40, 2.09, 1.68, 7.34, repro,
2007-01-12,1.03, 0.77, -7.73, 2.02, 1.62, 7.18, repro,
2007-01-13,0.32, 0.69, -9.95, 1.98, 1.61, 7.04, repro,
2007-01-14,-0.08, 0.62, -11.57, 1.96, 1.62, 7.03, repro,
2007-01-15,0.54, 0.59, -17.80, 1.97, 1.61, 7.01, repro,
2007-01-16,0.20, 0.72, -16.04, 2.01, 1.61, 7.03, repro,
2007-01-17,-0.20, 0.37, -11.63, 2.01, 1.66, 7.16, repro,
2007-01-18,0.65, 1.57, -18.42, 2.03, 1.66, 7.23, repro,
2007-01-19,-0.01, 0.64, -15.78, 2.03, 1.63, 7.25, repro,
2007-01-20,1.00, 0.71, -11.54, 2.03, 1.63, 7.21, repro,
2007-01-21,0.38, 1.87, -4.78, 1.97, 1.61, 6.99, repro,
2007-01-22,0.04, 1.32, -13.44, 1.98, 1.60, 6.96, repro,
2007-01-23,0.57, 1.18, -17.37, 1.98, 1.61, 7.02, repro,
2007-01-24,-0.22, 1.18, -16.31, 1.98, 1.60, 7.04, repro,
2007-01-25,0.67, 1.49, -18.66, 2.02, 1.63, 7.07, repro,
2007-01-26,-0.26, 0.54, -10.27, 1.97, 1.60, 6.97, repro,
2007-01-27,-0.06, 1.19, -9.75, 1.98, 1.60, 6.93, repro,
2007-01-28,0.11, 1.30, -11.24, 1.98, 1.60, 6.98, repro,
2007-01-29,-0.47, 1.62, -14.43, 1.96, 1.60, 6.93, repro,
2007-01-30,0.09, 1.33, -11.27, 1.95, 1.59, 6.89, repro,
2007-01-31,0.69, 0.62, -2.72, 2.00, 1.65, 7.11, repro,
2007-02-01,-0.23, 0.91, -5.96, 2.01, 1.65, 7.20, repro,
2007-02-02,-0.42, 0.97, -8.64, 2.02, 1.61, 7.12, repro,
2007-02-03,-0.09, 1.03, -12.88, 2.04, 1.62, 7.18, repro,
2007-02-04,-0.61, 1.65, -15.67, 1.96, 1.60, 6.91, repro,
2007-02-05,0.22, 1.66, -13.29, 1.97, 1.60, 6.94, repro,
2007-02-06,-0.59, 0.96, -16.48, 2.01, 1.61, 7.02, repro,
2007-02-07,0.23, 2.33, -11.20, 1.98, 1.61, 7.03, repro,
2007-02-08,0.45, 2.68, -14.43, 2.06, 1.67, 7.29, repro,
2007-02-09,0.01, 2.39, -12.66, 2.00, 1.66, 7.11, repro,
2007-02-10,-0.63, 1.59, -9.41, 1.97, 1.59, 6.93, repro,
2007-02-11,-0.54, 2.60, -6.71, 1.98, 1.60, 6.95, repro,
2007-02-12,-0.02, 1.49, -12.59, 1.99, 1.61, 7.04, repro,
2007-02-13,-0.57, 1.45, -10.10, 1.99, 1.61, 7.05, repro,
2007-02-14,0.17, 0.97, -17.28, 1.96, 1.59, 6.91, repro,
2007-02-15,-1.55, 3.04, -8.36, 1.95, 1.58, 6.86, repro,
2007-02-16,3.09, -0.32, -3.55, 1.97, 1.59, 6.90, repro,
2007-02-17,0.28, 1.88, -11.64, 2.03, 1.65, 7.14, repro,
2007-02-18,-0.51, 1.28, -5.09, 2.03, 1.66, 7.27, repro,
2007-02-19,-3.07, 1.75, 0.51, 1.97, 1.58, 6.92, repro,
2007-02-20,-1.95, 0.98, -0.97, 1.98, 1.60, 6.98, repro,
2007-02-21,-0.03, 2.36, -4.09, 1.97, 1.59, 6.91, repro,
2007-02-22,-0.30, 2.37, -10.04, 1.99, 1.59, 6.99, repro,
2007-02-23,-0.14, 2.00, -0.94, 2.23, 1.76, 7.68, repro,
2007-02-24,-0.37, 0.86, -1.41, 1.98, 1.59, 7.00, repro,
2007-02-25,-0.46, 2.16, -1.95, 1.98, 1.59, 6.97, repro,
2007-02-26,-0.38, 2.89, 1.80, 2.00, 1.60, 7.03, repro,
2007-02-27,-0.25, 2.05, 2.29, 1.99, 1.60, 7.00, repro,
2007-02-28,-1.04, 1.24, 1.51, 2.00, 1.60, 7.05, repro,
2007-03-01,0.23, 0.49, -7.95, 2.03, 1.66, 7.22, repro,
2007-03-02,-0.05, 0.42, -6.65, 2.04, 1.66, 7.28, repro,
2007-03-03,0.64, 1.30, -12.82, 2.03, 1.63, 7.18, repro,
2007-03-04,-0.03, 2.09, -13.12, 2.04, 1.64, 7.21, repro,
2007-03-05,-0.41, 1.49, -13.07, 2.03, 1.64, 7.21, repro,
2007-03-06,0.52, 1.47, -10.46, 2.02, 1.63, 7.15, repro,
2007-03-07,-0.32, 1.58, -4.10, 2.00, 1.63, 7.14, repro,
2007-03-08,0.19, 0.92, -3.77, 2.02, 1.63, 7.18, repro,
2007-03-09,0.01, 1.14, -4.75, 2.03, 1.63, 7.16, repro,
2007-03-10,0.01, 1.80, -7.42, 2.08, 1.67, 7.38, repro,
2007-03-11,-0.41, 1.04, -11.22, 2.05, 1.68, 7.42, repro,
2007-03-12,0.16, 0.91, -13.12, 2.04, 1.66, 7.35, repro,
2007-03-13,-2.10, 1.28, -3.12, 1.97, 1.58, 6.96, repro,
2007-03-14,-1.20, 4.05, -0.24, 2.02, 1.63, 7.21, repro,
2007-03-15,0.27, 2.10, -4.55, 2.04, 1.62, 7.18, repro,
2007-03-16,0.40, 1.05, -8.26, 2.02, 1.60, 7.05, repro,
2007-03-17,0.15, 1.10, -5.12, 1.99, 1.59, 7.04, repro,
2007-03-18,-0.39, 0.11, -0.84, 2.02, 1.64, 7.27, repro,
2007-03-19,-0.13, 1.09, -2.43, 1.99, 1.59, 6.98, repro,
2007-03-20,-0.42, 1.55, 1.67, 2.07, 1.62, 7.15, repro,
2007-03-21,-0.58, 1.15, 0.74, 2.12, 1.65, 7.36, repro,
2007-03-22,-0.49, 1.23, -0.73, 2.02, 1.62, 7.21, repro,
2007-03-23,-0.59, 0.51, -6.04, 2.04, 1.63, 7.28, repro,
2007-03-24,-0.39, 0.32, 0.78, 2.01, 1.61, 7.15, repro,
2007-03-25,-1.29, 0.32, 0.18, 1.98, 1.58, 6.96, repro,
2007-03-26,-1.35, -0.70, -3.19, 2.02, 1.63, 7.19, repro,
2007-03-27,-0.17, 1.46, -4.58, 2.05, 1.58, 7.10, repro,
2007-03-28,-0.89, 0.39, 0.63, 2.12, 1.67, 7.51, repro,
2007-03-29,1.08, 0.41, -4.85, 2.02, 1.62, 7.24, repro,
2007-03-30,-0.02, 1.36, -8.17, 1.99, 1.57, 6.93, repro,
2007-03-31,0.46, 1.72, -0.08, 1.98, 1.57, 6.92, repro,
2007-04-01,-0.63, 2.35, -0.37, 2.01, 1.58, 7.00, repro,
2007-04-02,2.11, 0.81, -2.36, 2.02, 1.58, 7.05, repro,
2007-04-03,0.37, 0.44, -7.13, 2.08, 1.67, 7.52, repro,
2007-04-04,-0.54, 0.60, -10.32, 2.03, 1.61, 7.14, repro,
2007-04-05,0.49, 0.32, -7.52, 2.08, 1.66, 7.35, repro,
2007-04-06,-0.06, 1.06, -9.99, 2.11, 1.69, 7.47, repro,
2007-04-07,0.46, 0.72, -4.68, 2.05, 1.62, 7.16, repro,
2007-04-08,-0.58, 1.50, -0.86, 2.02, 1.59, 7.12, repro,
2007-04-09,0.64, 1.92, -0.81, 2.01, 1.57, 6.97, repro,
2007-04-10,-0.50, 2.67, 4.67, 2.05, 1.62, 7.15, repro,
2007-04-11,0.13, 0.33, 3.86, 2.00, 1.57, 6.98, repro,
2007-04-12,0.27, 0.41, -0.99, 1.98, 1.57, 6.93, repro,
2007-04-13,0.40, 1.03, -9.53, 2.03, 1.59, 7.09, repro,
2007-04-14,-1.04, 1.04, -2.98, 2.06, 1.62, 7.23, repro,
2007-04-15,-0.35, 0.95, -2.63, 2.03, 1.60, 7.10, repro,
2007-04-16,1.09, 2.09, -2.25, 2.01, 1.58, 7.03, repro,
2007-04-17,-0.12, 0.58, -2.74, 1.99, 1.58, 7.01, repro,
2007-04-18,-1.16, 1.96, 2.83, 2.01, 1.58, 7.02, repro,
2007-04-19,-0.36, 0.73, 1.85, 2.04, 1.60, 7.13, repro,
2007-04-20,-0.15, 0.58, 1.92, 2.01, 1.58, 7.05, repro,
2007-04-21,0.30, 1.39, -3.39, 2.02, 1.59, 7.08, repro,
2007-04-22,0.20, 0.69, -1.88, 2.03, 1.62, 7.15, repro,
2007-04-23,0.73, 0.75, -8.72, 2.01, 1.60, 7.06, repro,
2007-04-24,2.15, 0.94, -12.50, 2.04, 1.62, 7.14, repro,
2007-04-25,0.52, 1.23, -4.39, 2.05, 1.61, 7.14, repro,
2007-04-26,1.48, 0.31, -3.23, 2.02, 1.58, 7.05, repro,
2007-04-27,1.21, 1.32, -3.19, 2.01, 1.58, 7.04, repro,
2007-04-28,-0.68, 1.69, -8.53, 2.00, 1.56, 6.96, repro,
2007-04-29,-1.22, 0.62, -6.20, 2.01, 1.58, 7.05, repro,
2007-04-30,0.29, 0.93, -6.79, 2.03, 1.57, 7.04, repro,
2007-05-01,-0.04, 0.40, -4.55, 2.03, 1.58, 7.08, repro,
2007-05-02,-0.32, 1.61, -7.08, 2.09, 1.59, 7.26, repro,
2007-05-03,-0.34, 1.36, -5.00, 2.13, 1.61, 7.34, repro,
2007-05-04,0.14, 0.43, -1.61, 2.00, 1.56, 6.97, repro,
2007-05-05,0.54, 0.05, -8.40, 2.06, 1.62, 7.19, repro,
2007-05-06,1.25, 0.70, -9.31, 2.08, 1.60, 7.17, repro,
2007-05-07,0.10, 0.75, -12.34, 2.03, 1.57, 7.06, repro,
2007-05-08,0.13, 0.50, -5.64, 2.02, 1.56, 7.05, repro,
2007-05-09,0.76, 1.09, -1.76, 2.03, 1.57, 7.03, repro,
2007-05-10,0.80, 0.51, -6.10, 2.14, 1.65, 7.48, repro,
2007-05-11,-0.92, 0.01, -9.30, 2.12, 1.63, 7.43, repro,
2007-05-12,-0.13, 1.71, -3.95, 2.02, 1.57, 7.01, repro,
2007-05-13,0.38, 0.55, -7.19, 2.13, 1.65, 7.35, repro,
2007-05-14,1.54, 1.31, -3.48, 2.05, 1.60, 7.13, repro,
2007-05-15,0.76, 0.94, -6.48, 2.06, 1.62, 7.17, repro,
2007-05-16,0.78, 1.06, -7.10, 2.03, 1.57, 7.03, repro,
2007-05-17,0.24, 0.62, -11.33, 2.04, 1.61, 7.11, repro,
2007-05-18,-0.61, 1.16, -10.70, 2.10, 1.65, 7.28, repro,
2007-05-19,-0.06, 1.01, -3.43, 2.07, 1.61, 7.12, repro,
2007-05-20,0.78, 0.12, -1.17, 2.08, 1.64, 7.22, repro,
2007-05-21,1.57, -0.00, -1.55, 2.04, 1.59, 7.05, repro,
2007-05-22,0.03, 1.02, -5.13, 2.02, 1.57, 6.96, repro,
2007-05-23,0.92, 0.64, -7.32, 2.07, 1.60, 7.09, repro,
2007-05-24,0.16, 0.30, -5.66, 2.10, 1.64, 7.25, repro,
2007-05-25,-0.39, 0.63, -4.80, 2.06, 1.61, 7.09, repro,
2007-05-26,0.14, 1.21, -4.10, 2.07, 1.63, 7.18, repro,
2007-05-27,0.66, 0.54, -1.43, 2.02, 1.58, 6.98, repro,
2007-05-28,-0.09, 1.62, -0.02, 2.05, 1.57, 6.99, repro,
2007-05-29,-0.92, -0.87, -0.83, 2.05, 1.58, 7.02, repro,
2007-05-30,-0.14, 0.08, -7.03, 2.08, 1.59, 7.06, repro,
2007-05-31,0.38, 0.83, -1.99, 2.08, 1.63, 7.19, repro,
2007-06-01,0.02, 1.13, -3.93, 2.04, 1.59, 7.01, repro,
2007-06-02,0.23, 0.49, -3.84, 2.02, 1.58, 7.02, repro,
2007-06-03,0.05, 0.94, -2.26, 2.03, 1.57, 7.00, repro,
2007-06-04,0.23, 0.89, -1.39, 2.02, 1.58, 7.00, repro,
2007-06-05,-1.42, 0.62, 2.04, 2.06, 1.59, 7.11, repro,
2007-06-06,-1.71, 0.13, 4.18, 2.02, 1.58, 7.01, repro,
2007-06-07,-0.91, -0.32, -3.70, 2.02, 1.57, 6.98, repro,
2007-06-08,0.17, 0.94, -5.64, 2.02, 1.58, 7.00, repro,
2007-06-09,0.13, 1.47, -6.99, 2.04, 1.61, 7.10, repro,
2007-06-10,-0.83, 0.44, -6.63, 2.01, 1.57, 6.96, repro,
2007-06-11,0.50, 0.97, -7.00, 2.06, 1.68, 7.25, repro,
2007-06-12,-0.13, 0.18, -2.27, 2.06, 1.67, 7.24, repro,
2007-06-13,-0.24, 0.59, -5.62, 2.06, 1.63, 7.14, repro,
2007-06-14,0.32, 1.48, -12.74, 2.06, 1.63, 7.18, repro,
2007-06-15,-0.63, 1.44, -2.12, 2.01, 1.59, 7.03, repro,
2007-06-16,-1.40, 1.40, -4.44, 2.01, 1.59, 7.04, repro,
2007-06-17,0.00, 1.52, -3.96, 2.03, 1.59, 7.07, repro,
2007-06-18,-0.75, 1.17, 1.15, 2.00, 1.58, 6.99, repro,
2007-06-19,0.08, 1.58, -5.54, 2.02, 1.59, 7.03, repro,
2007-06-20,-0.29, 1.21, -12.58, 2.01, 1.58, 7.01, repro,
2007-06-21,-0.32, 2.30, -8.39, 2.02, 1.59, 7.06, repro,
2007-06-22,-0.26, 2.08, -11.54, 2.01, 1.58, 7.01, repro,
2007-06-23,-0.93, 1.58, -8.41, 2.02, 1.57, 6.99, repro,
2007-06-24,-0.85, 0.97, -7.01, 2.04, 1.61, 7.20, repro,
2007-06-25,0.19, 1.47, -8.19, 2.01, 1.58, 6.99, repro,
2007-06-26,-0.10, 1.28, -11.90, 2.02, 1.57, 6.98, repro,
2007-06-27,0.35, 1.62, -10.48, 2.03, 1.60, 7.09, repro,
2007-06-28,-0.35, 2.39, -10.63, 2.02, 1.58, 7.04, repro,
2007-06-29,-0.65, 1.16, -6.46, 2.02, 1.57, 7.02, repro,
2007-06-30,-0.13, 1.26, -2.07, 2.01, 1.58, 7.00, repro,
2007-07-01,0.29, 1.69, -3.70, 2.01, 1.58, 7.04, repro,
2007-07-02,0.47, 2.23, -1.37, 2.03, 1.59, 7.12, repro,
2007-07-03,0.00, 2.15, -9.97, 2.01, 1.59, 7.08, repro,
2007-07-04,-1.17, 1.01, -6.82, 2.02, 1.57, 7.05, repro,
2007-07-05,0.33, 0.03, -10.09, 2.02, 1.59, 7.05, repro,
2007-07-06,-1.05, 1.63, -4.84, 2.01, 1.59, 7.03, repro,
2007-07-07,-0.98, 0.39, 0.45, 2.02, 1.59, 7.05, repro,
2007-07-08,0.05, 1.75, -8.27, 2.07, 1.65, 7.35, repro,
2007-07-09,-0.39, 2.59, -3.68, 2.02, 1.60, 7.09, repro,
2007-07-10,-0.34, 1.54, -5.83, 2.05, 1.63, 7.23, repro,
2007-07-11,-0.23, 1.31, -5.21, 2.01, 1.58, 6.95, repro,
2007-07-12,-0.72, 1.68, -5.49, 2.06, 1.66, 7.23, repro,
2007-07-13,0.15, 2.63, -13.69, 2.06, 1.67, 7.28, repro,
2007-07-14,-0.15, 2.72, -5.94, 2.05, 1.64, 7.20, repro,
2007-07-15,-0.42, 2.55, -1.44, 2.07, 1.66, 7.32, repro,
2007-07-16,1.05, 3.74, 1.41, 2.05, 1.65, 7.17, repro,
2007-07-17,-4.73, 1.53, -0.68, 2.02, 1.59, 7.03, repro,
2007-07-18,-2.01, 0.74, -4.92, 2.03, 1.59, 7.06, repro,
2007-07-19,-0.70, 2.16, -2.08, 2.02, 1.59, 7.05, repro,
2007-07-20,0.67, 2.59, -2.93, 2.06, 1.65, 7.19, repro,
2007-07-21,0.71, 1.80, -1.65, 2.05, 1.66, 7.24, repro,
2007-07-22,-0.73, 1.61, 1.13, 2.11, 1.71, 7.35, repro,
2007-07-23,-0.52, 1.05, -6.00, 2.08, 1.65, 7.24, repro,
2007-07-24,-0.15, 2.27, 2.13, 2.07, 1.65, 7.22, repro,
2007-07-25,0.33, 2.27, -2.62, 2.14, 1.76, 7.74, repro,
2007-07-26,1.08, 2.28, -6.77, 2.03, 1.61, 7.14, repro,
2007-07-27,2.02, 2.11, -6.64, 2.06, 1.68, 7.34, repro,
2007-07-28,1.28, 1.45, 0.93, 2.14, 1.77, 7.73, repro,
2007-07-29,0.48, 1.99, 1.58, 2.07, 1.68, 7.32, repro,
2007-07-30,-0.23, 2.80, 3.76, 2.07, 1.68, 7.30, repro,
2007-07-31,0.38, 1.49, 0.28, 2.05, 1.66, 7.23, repro,
2007-08-01,-0.47, 0.56, 5.68, 2.06, 1.66, 7.28, repro,
2007-08-02,1.08, 1.66, 1.59, 2.06, 1.67, 7.32, repro,
2007-08-03,0.89, 3.49, -0.98, 2.03, 1.59, 7.07, repro,
2007-08-04,-0.39, 2.28, 4.02, 2.02, 1.59, 7.03, repro,
2007-08-05,0.76, 1.81, 4.68, 2.03, 1.59, 7.05, repro,
2007-08-06,-0.65, 1.86, 6.97, 2.05, 1.64, 7.28, repro,
2007-08-07,0.18, 2.54, 2.54, 2.05, 1.63, 7.24, repro,
2007-08-08,0.39, 2.09, 0.68, 2.00, 1.58, 6.98, repro,
2007-08-09,0.23, 0.24, 0.32, 2.02, 1.59, 7.03, repro,
2007-08-10,-0.34, 1.53, 5.24, 2.01, 1.59, 7.04, repro,
2007-08-11,0.76, 2.59, 3.28, 2.02, 1.59, 7.05, repro,
2007-08-12,0.82, 4.53, -6.06, 2.01, 1.60, 7.09, repro,
2007-08-13,-1.23, 3.02, -5.43, 2.00, 1.58, 6.94, repro,
2007-08-14,-0.47, 2.76, -1.91, 2.14, 1.68, 7.44, repro,
2007-08-15,-0.43, 2.59, -6.67, 2.20, 1.78, 7.78, repro,
2007-08-16,0.83, 1.60, 5.30, 2.10, 1.65, 7.40, repro,
2007-08-17,1.17, 3.00, -9.28, 2.16, 1.71, 7.62, repro,
2007-08-18,0.08, 2.59, 2.41, 2.13, 1.68, 7.60, repro,
2007-08-19,1.00, 3.91, 1.25, 2.13, 1.68, 7.59, repro,
2007-08-20,0.44, 1.33, 0.34, 2.10, 1.64, 7.30, repro,
2007-08-21,-0.24, 1.62, -6.48, 2.11, 1.65, 7.39, repro,
2007-08-22,0.30, 1.59, 3.54, 2.12, 1.64, 7.38, repro,
2007-08-23,-0.22, 1.46, 9.86, 2.07, 1.59, 7.14, repro,
2007-08-24,0.75, 2.00, 5.24, 2.17, 1.68, 7.47, repro,
2007-08-25,0.17, 1.53, -5.40, 2.13, 1.68, 7.41, repro,
2007-08-26,-1.46, 2.01, 6.88, 2.30, 1.91, 8.37, repro,
2007-08-27,0.76, 1.54, -4.97, 2.24, 1.76, 7.86, repro,
2007-08-28,-1.01, 2.36, 4.93, 2.15, 1.73, 7.64, repro,
2007-08-29,1.86, 0.44, -13.28, 2.37, 1.95, 8.48, repro,
2007-08-30,-0.02, 2.89, -9.03, 2.14, 1.69, 7.46, repro,
2007-08-31,0.11, 2.07, -7.03, 2.13, 1.68, 7.40, repro,
2007-09-01,-0.11, 3.58, 1.77, 2.22, 1.80, 7.78, repro,
2007-09-02,1.28, 0.90, -4.03, 2.15, 1.71, 7.53, repro,
2007-09-03,0.69, 1.39, 2.83, 2.15, 1.73, 7.48, repro,
2007-09-04,-0.48, 1.76, 6.11, 2.29, 1.85, 7.98, repro,
2007-09-05,-0.01, -0.14, 8.10, 2.15, 1.72, 7.50, repro,
2007-09-06,0.30, 1.34, 1.67, 2.13, 1.67, 7.38, repro,
2007-09-07,0.76, 0.48, -0.95, 2.13, 1.69, 7.40, repro,
2007-09-08,-0.26, 1.06, -0.23, 2.24, 1.84, 7.99, repro,
2007-09-09,1.03, 0.44, -2.09, 2.20, 1.77, 7.72, repro,
2007-09-10,-0.03, 0.27, -6.59, 2.17, 1.70, 7.46, repro,
2007-09-11,0.71, 1.57, -2.03, 2.13, 1.66, 7.30, repro,
2007-09-12,0.80, 1.34, 3.03, 2.22, 1.77, 7.67, repro,
2007-09-13,0.83, 1.62, 1.24, 2.22, 1.68, 7.59, repro,
2007-09-14,0.32, 1.08, -2.16, 2.17, 1.72, 7.52, repro,
2007-09-15,0.40, 0.74, 2.66, 2.22, 1.69, 7.66, repro,
2007-09-16,0.93, 0.82, -0.05, 2.12, 1.66, 7.29, repro,
2007-09-17,1.67, 1.09, 1.22, 2.19, 1.75, 7.66, repro,
2007-09-18,-0.06, 0.24, -1.39, 2.09, 1.67, 7.33, repro,
2007-09-19,-0.76, 1.65, -0.49, 2.02, 1.60, 7.07, repro,
2007-09-20,1.10, -0.82, 5.05, 2.09, 1.64, 7.28, repro,
2007-09-21,2.02, 0.47, -0.44, 2.15, 1.68, 7.49, repro,
2007-09-22,2.68, -0.76, -2.27, 2.12, 1.63, 7.28, repro,
2007-09-23,0.01, 0.52, 1.60, 2.16, 1.71, 7.63, repro,
