PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P435
Station name,ShoresNW1GWA2005
Begin Date, 2005-09-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.0595489632 North Latitude, -123.5032788064 East Longitude, 287.33602 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-14,0.00, 0.00, 0.00, 3.01, 1.87, 9.23, repro,
2005-09-15,0.16, -1.63, 0.12, 2.78, 1.77, 8.69, repro,
2005-09-16,-2.71, -0.88, 18.99, 3.88, 2.42, 11.69, repro,
2005-09-17,-0.46, -1.13, 3.84, 2.70, 1.65, 8.39, repro,
2005-09-18,-1.68, -2.12, 13.75, 2.73, 1.73, 8.64, repro,
2005-09-19,0.36, -3.37, 1.59, 2.75, 1.71, 8.56, repro,
2005-09-20,-2.82, -1.57, 6.96, 2.58, 1.62, 8.09, repro,
2005-09-21,-1.48, -0.90, 6.87, 2.72, 1.75, 8.87, repro,
2005-09-22,-0.30, -1.09, -0.45, 2.79, 1.79, 8.97, repro,
2005-09-23,-1.57, -3.11, 3.75, 2.79, 1.82, 8.99, repro,
2005-09-24,0.48, -0.73, 3.27, 2.66, 1.73, 8.63, repro,
2005-09-25,-2.55, -0.44, 13.01, 2.70, 1.78, 8.62, repro,
2005-09-26,-1.50, 0.21, 10.94, 2.66, 1.75, 8.52, repro,
2005-09-27,-2.15, -1.74, 9.45, 2.83, 1.86, 9.04, repro,
2005-09-28,-0.81, -0.53, 2.48, 2.70, 1.66, 8.42, repro,
2005-09-29,3.29, -2.08, 2.90, 2.85, 1.82, 8.85, repro,
2005-09-30,-1.40, -3.09, 20.83, 2.65, 1.64, 8.28, repro,
2005-10-01,-2.18, -2.55, 6.25, 2.67, 1.74, 8.49, repro,
2005-10-02,0.37, -1.96, -2.40, 2.72, 1.74, 8.66, repro,
2005-10-03,-1.55, -0.85, -2.22, 2.84, 1.87, 9.19, repro,
2005-10-04,-0.60, -0.78, -3.94, 2.79, 1.72, 8.68, repro,
2005-10-05,-0.30, -2.14, 5.83, 2.72, 1.75, 8.59, repro,
2005-10-06,-1.07, -1.95, 5.70, 2.74, 1.76, 8.69, repro,
2005-10-07,-6.82, -3.63, 11.17, 2.66, 1.69, 8.31, repro,
2005-10-08,-3.13, -1.53, 10.32, 2.64, 1.68, 8.34, repro,
2005-10-09,1.93, -0.69, 0.84, 2.82, 1.84, 8.86, repro,
2005-10-10,-4.85, -3.98, 7.71, 2.68, 1.71, 8.40, repro,
2005-10-11,-2.00, 0.10, 7.43, 2.80, 1.81, 9.03, repro,
2005-10-12,0.38, -0.60, 5.44, 2.70, 1.80, 8.60, repro,
2005-10-13,-1.93, -0.66, 4.67, 2.68, 1.70, 8.51, repro,
2005-10-14,-2.96, 3.34, 6.82, 2.65, 1.69, 8.44, repro,
2005-10-15,-4.84, -1.11, 14.62, 2.77, 1.73, 8.85, repro,
2005-10-16,-1.97, -1.76, 8.28, 2.94, 1.86, 9.54, repro,
2005-10-17,-0.60, -2.09, 14.01, 2.70, 1.72, 8.58, repro,
2005-10-18,0.45, -0.03, 9.05, 3.01, 2.06, 9.56, repro,
2005-10-19,-0.33, -0.74, 4.45, 2.78, 1.72, 8.51, repro,
2005-10-20,-0.24, -0.17, 9.41, 2.96, 1.83, 9.12, repro,
2005-10-21,0.58, 0.26, -0.45, 2.72, 1.70, 8.47, repro,
2005-10-22,-0.35, -1.68, -14.49, 2.65, 1.69, 8.31, repro,
2005-10-23,-1.67, -0.49, 18.65, 3.00, 1.94, 9.38, repro,
2005-10-24,-0.70, 1.25, -5.64, 2.70, 1.72, 8.47, repro,
2005-10-25,-9.55, 0.44, -3.21, 2.74, 1.74, 8.48, repro,
2005-10-26,-5.51, -3.05, 12.50, 2.84, 1.83, 9.08, repro,
2005-10-27,-2.02, -2.07, 15.40, 2.60, 1.64, 8.09, repro,
2005-10-28,-10.09, -4.75, 4.48, 2.67, 1.69, 8.40, repro,
2005-10-29,-2.21, -1.18, 6.49, 2.76, 1.74, 8.77, repro,
2005-10-30,0.69, -0.74, -5.22, 3.17, 2.07, 9.86, repro,
2005-10-31,-8.62, -4.16, 8.65, 2.75, 1.76, 8.75, repro,
2005-11-01,-3.52, -2.15, 10.24, 2.86, 1.87, 9.13, repro,
2005-11-02,-4.64, -3.27, 6.19, 3.01, 2.03, 9.62, repro,
2005-11-03,-8.41, -3.96, 1.70, 2.85, 1.79, 8.92, repro,
2005-11-04,-6.30, 0.33, 12.77, 2.92, 1.82, 9.36, repro,
2005-11-05,-4.50, 0.14, 3.80, 2.69, 1.72, 8.43, repro,
2005-11-06,-1.01, 0.13, 11.82, 2.82, 1.90, 9.06, repro,
2005-11-07,-3.37, -2.66, 4.29, 2.71, 1.78, 8.58, repro,
2005-11-08,-0.94, 0.90, -7.42, 2.70, 1.75, 8.51, repro,
2005-11-09,-0.88, 1.38, -5.81, 2.89, 1.94, 9.25, repro,
2005-11-10,-6.20, 1.40, 7.97, 2.91, 1.83, 9.23, repro,
2005-11-11,-4.55, -0.05, 0.84, 2.85, 1.89, 9.29, repro,
2005-11-12,-4.24, -0.28, 3.81, 2.60, 1.70, 8.30, repro,
2005-11-13,-4.15, -1.38, 1.40, 2.69, 1.75, 8.61, repro,
2005-11-14,-4.14, 0.07, 3.68, 2.73, 1.74, 8.40, repro,
2005-11-15,-1.85, 1.05, -10.47, 2.84, 1.89, 9.04, repro,
2005-11-16,-0.10, -0.43, 2.33, 2.67, 1.73, 8.39, repro,
2005-11-17,-1.52, 0.11, -7.66, 2.86, 1.83, 8.74, repro,
2005-11-18,-3.57, -0.22, -2.32, 2.92, 1.93, 9.21, repro,
2005-11-19,-3.39, -0.06, -1.49, 2.72, 1.76, 8.74, repro,
2005-11-20,-2.88, 1.61, -6.18, 2.88, 1.81, 8.82, repro,
2005-11-21,-1.90, -0.31, 3.54, 2.73, 1.72, 8.60, repro,
2005-11-22,0.02, 1.03, -7.49, 2.65, 1.72, 8.44, repro,
2005-11-23,-1.88, 1.85, 7.50, 3.21, 2.21, 10.83, repro,
2005-11-24,-7.38, -2.91, 2.70, 2.62, 1.71, 8.28, repro,
2005-11-25,-1.91, -0.07, 10.68, 2.84, 1.75, 8.64, repro,
2005-11-26,-4.04, 0.74, 3.89, 2.87, 1.87, 9.10, repro,
2005-11-27,0.28, 0.37, 2.85, 3.23, 2.13, 10.53, repro,
2005-11-28,-1.64, -1.24, -6.03, 2.62, 1.66, 8.35, repro,
2005-11-29,-3.19, 0.97, 4.92, 2.63, 1.69, 8.43, repro,
2005-11-30,-2.04, -0.09, 1.49, 2.63, 1.70, 8.29, repro,
2005-12-01,0.53, 1.20, -4.58, 2.85, 1.85, 8.92, repro,
2005-12-02,-2.17, 1.79, 5.71, 2.89, 1.94, 9.26, repro,
2005-12-03,-0.85, 1.19, -4.13, 2.60, 1.63, 8.19, repro,
2005-12-04,-1.93, 0.55, -4.87, 2.95, 1.81, 9.35, repro,
2005-12-05,1.80, -1.45, -9.20, 2.72, 1.78, 8.71, repro,
2005-12-06,-0.30, 0.81, -8.04, 2.65, 1.69, 8.31, repro,
2005-12-07,-1.41, 0.12, -4.53, 2.71, 1.72, 8.46, repro,
2005-12-08,-1.55, 0.57, 3.95, 2.88, 1.85, 9.25, repro,
2005-12-09,-2.55, 0.60, -7.78, 2.75, 1.75, 8.81, repro,
2005-12-10,-2.38, 1.18, 0.44, 2.69, 1.78, 8.60, repro,
2005-12-11,-0.41, -0.06, -3.76, 2.59, 1.67, 8.20, repro,
2005-12-12,-3.96, 0.34, 6.11, 2.69, 1.73, 8.54, repro,
2005-12-13,0.25, 1.16, -3.24, 2.70, 1.74, 8.51, repro,
2005-12-14,-0.52, -0.40, -7.11, 2.61, 1.67, 8.27, repro,
2005-12-15,-0.37, -0.01, -1.71, 2.65, 1.64, 8.27, repro,
2005-12-16,-1.98, 0.49, 0.27, 2.72, 1.75, 8.50, repro,
2005-12-17,-2.35, 1.39, 0.62, 2.64, 1.71, 8.25, repro,
2005-12-18,-0.21, 0.89, -9.13, 2.70, 1.77, 8.44, repro,
2005-12-19,-1.96, 0.35, -2.95, 2.73, 1.78, 8.53, repro,
2005-12-20,-6.56, -1.74, -4.73, 2.70, 1.77, 8.57, repro,
2005-12-21,-11.26, -3.20, 3.52, 2.69, 1.75, 8.45, repro,
2005-12-22,-7.85, 0.12, 6.43, 2.66, 1.73, 8.55, repro,
2005-12-23,-6.48, -1.17, -10.89, 2.81, 1.87, 8.97, repro,
2005-12-24,-3.40, 3.08, -3.24, 2.69, 1.76, 8.58, repro,
2005-12-25,-5.49, 0.39, -2.85, 2.64, 1.71, 8.50, repro,
2005-12-26,-10.81, -3.48, 1.25, 2.64, 1.69, 8.27, repro,
2005-12-27,-1.06, -0.26, -13.68, 2.73, 1.79, 8.64, repro,
2005-12-28,-10.00, -0.34, 2.37, 2.65, 1.71, 8.41, repro,
2005-12-29,-2.51, -0.29, -12.50, 2.75, 1.81, 8.91, repro,
2005-12-30,-6.09, 0.50, -19.91, 2.69, 1.83, 8.77, repro,
2005-12-31,-2.30, 0.37, 3.61, 2.84, 1.85, 9.22, repro,
2006-01-01,-7.07, 2.40, -11.87, 2.78, 1.83, 8.80, repro,
2006-01-02,-0.86, 0.32, -5.03, 2.82, 1.86, 9.04, repro,
2006-01-03,-6.08, -2.17, -9.11, 2.83, 1.89, 9.18, repro,
2006-01-04,-3.69, -0.50, -13.60, 2.69, 1.80, 8.65, repro,
2006-01-05,-1.43, 2.48, -15.77, 2.92, 1.96, 9.49, repro,
2006-01-06,-7.50, -0.19, -5.31, 2.74, 1.79, 8.58, repro,
2006-01-07,-2.82, 0.29, -13.93, 2.75, 1.86, 8.79, repro,
2006-01-08,-1.12, -1.28, -10.88, 2.79, 1.85, 8.83, repro,
2006-01-09,-4.45, 0.34, -10.28, 2.73, 1.79, 8.70, repro,
2006-01-10,-3.53, 1.22, -0.32, 2.74, 1.84, 8.95, repro,
2006-01-11,-3.73, 1.17, -5.53, 2.68, 1.75, 8.50, repro,
2006-01-12,-2.59, 0.03, -11.00, 2.73, 1.80, 8.72, repro,
2006-01-13,-6.71, -0.46, -2.03, 2.82, 1.85, 9.17, repro,
2006-01-14,-1.43, -0.34, -15.42, 2.75, 1.79, 8.70, repro,
2006-01-15,-3.08, -2.11, 1.09, 2.68, 1.71, 8.47, repro,
2006-01-16,-2.49, -1.02, -6.74, 2.63, 1.69, 8.35, repro,
2006-01-17,-4.71, 3.55, -10.80, 2.69, 1.73, 8.37, repro,
2006-01-18,-2.04, 0.32, -1.35, 2.67, 1.74, 8.41, repro,
2006-01-19,-1.73, 1.58, -3.78, 2.78, 1.77, 8.75, repro,
2006-01-20,-0.90, 0.96, -14.46, 2.83, 1.80, 9.00, repro,
2006-01-21,-0.38, 1.49, -7.36, 2.74, 1.76, 8.70, repro,
2006-01-22,-1.28, 2.67, -7.88, 2.58, 1.64, 8.03, repro,
