PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CPUD
Station name,Chelan_County
Begin Date, 2005-06-06
End Date, 2019-07-24
Release Date, 2019-10-03
Reference position, 47.4301779856 North Latitude, -120.3142244751 East Longitude, 186.03673 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-06,0.00, 0.00, 0.00, 4.60, 2.99, 13.83, repro,
2005-06-07,-4.99, -2.43, 9.83, 2.36, 1.60, 7.28, repro,
2005-06-08,-4.34, -0.41, 16.69, 2.33, 1.59, 7.22, repro,
2005-06-09,-4.37, -2.27, 24.16, 2.41, 1.62, 7.37, repro,
2005-06-10,-1.96, 1.05, 6.78, 2.43, 1.66, 7.56, repro,
2005-06-11,-3.90, -1.01, 19.74, 2.38, 1.65, 7.43, repro,
2005-06-12,-0.14, -3.69, 2.60, 2.42, 1.67, 7.53, repro,
2005-06-13,-3.84, 2.50, 8.69, 2.44, 1.68, 7.60, repro,
2005-06-14,-3.65, -1.20, 9.01, 2.39, 1.62, 7.38, repro,
2005-06-15,-3.04, -3.13, 7.90, 2.36, 1.61, 7.31, repro,
2005-06-16,-1.85, -1.74, 5.85, 2.46, 1.63, 7.49, repro,
2005-06-17,-3.11, -1.19, 16.90, 2.51, 1.66, 7.46, repro,
2005-06-18,-5.36, -3.12, 4.33, 2.36, 1.60, 7.30, repro,
2005-06-19,-3.44, -2.07, 3.01, 2.36, 1.61, 7.33, repro,
2005-06-20,-4.14, -0.73, 7.15, 2.34, 1.60, 7.26, repro,
2005-06-21,-3.71, -2.46, 6.64, 2.36, 1.60, 7.34, repro,
2005-06-22,-4.10, -0.92, 2.50, 2.36, 1.60, 7.30, repro,
2005-06-23,-1.21, -1.89, 8.56, 2.35, 1.59, 7.22, repro,
2005-06-24,-4.97, -1.23, 11.75, 2.34, 1.59, 7.26, repro,
2005-06-25,-0.64, -3.46, -1.27, 2.38, 1.62, 7.38, repro,
2005-06-26,-2.03, -3.13, 0.20, 2.44, 1.64, 7.50, repro,
2005-06-27,-1.75, -1.70, 12.26, 2.34, 1.61, 7.29, repro,
2005-06-28,-3.30, -3.44, 7.44, 2.37, 1.61, 7.36, repro,
2005-06-29,-4.28, -0.98, 15.00, 2.33, 1.58, 7.17, repro,
2005-06-30,-8.82, -2.11, 15.15, 2.32, 1.60, 7.26, repro,
2005-07-01,-6.27, -0.50, 2.76, 2.38, 1.60, 7.32, repro,
2005-07-02,-3.77, -2.78, 10.25, 2.36, 1.59, 7.26, repro,
2005-07-03,-4.38, -1.98, 14.31, 2.31, 1.60, 7.22, repro,
2005-07-04,-3.54, -2.65, 6.15, 2.37, 1.59, 7.30, repro,
2005-07-05,-5.98, -0.95, 9.62, 2.34, 1.58, 7.19, repro,
2005-07-06,-1.93, 8.74, 22.50, 2.37, 1.60, 7.31, repro,
2005-07-07,-7.07, -0.64, 5.45, 2.42, 1.63, 7.48, repro,
2005-07-08,-3.91, -1.05, 12.48, 2.36, 1.62, 7.37, repro,
2005-07-09,-4.81, -2.85, 15.42, 2.35, 1.60, 7.24, repro,
2005-07-10,-3.71, -2.91, 16.02, 2.45, 1.66, 7.63, repro,
2005-07-11,-4.03, -2.12, 10.78, 2.43, 1.63, 7.49, repro,
2005-07-12,-4.58, -1.09, 19.70, 2.38, 1.61, 7.34, repro,
2005-07-13,-4.10, -1.24, 5.68, 2.35, 1.61, 7.34, repro,
2005-07-14,-3.45, -1.28, 7.04, 2.34, 1.61, 7.26, repro,
2005-07-15,-6.70, -1.57, 19.87, 2.36, 1.61, 7.29, repro,
2005-07-16,-2.62, 2.38, 4.40, 2.44, 1.66, 7.59, repro,
2005-07-17,-3.61, -1.02, 9.57, 2.37, 1.61, 7.31, repro,
2005-07-18,-4.64, -0.87, 12.68, 2.38, 1.63, 7.47, repro,
2005-07-19,-4.51, -0.23, 16.59, 2.36, 1.62, 7.35, repro,
2005-07-20,-4.19, -1.66, 17.07, 2.34, 1.61, 7.25, repro,
2005-07-21,-3.87, -1.83, 15.89, 2.36, 1.61, 7.29, repro,
2005-07-22,-3.73, -0.86, 12.79, 2.36, 1.62, 7.35, repro,
2005-07-23,-4.32, -2.36, 4.11, 2.37, 1.61, 7.32, repro,
2005-07-24,-4.02, -1.08, 18.14, 2.36, 1.64, 7.37, repro,
2005-07-26,-3.03, -2.33, 2.62, 2.42, 1.71, 7.76, repro,
2005-07-27,-3.01, 0.25, 8.68, 2.44, 1.70, 7.60, repro,
2005-07-28,-3.45, -1.75, 1.31, 2.44, 1.72, 7.69, repro,
2005-07-29,-7.44, -1.38, 15.19, 2.38, 1.62, 7.40, repro,
2005-07-30,-4.99, -0.65, 20.06, 2.37, 1.63, 7.41, repro,
2005-07-31,-4.78, -1.90, 13.98, 2.38, 1.64, 7.48, repro,
2005-08-01,-3.08, -2.83, 9.31, 2.44, 1.68, 7.66, repro,
2005-08-02,-4.17, -0.04, 19.59, 2.39, 1.65, 7.53, repro,
2005-08-03,-4.02, -1.82, 10.02, 2.37, 1.59, 7.29, repro,
2005-08-04,-3.73, -1.08, 13.94, 2.35, 1.59, 7.22, repro,
2005-08-05,-5.29, -1.86, 7.69, 2.35, 1.61, 7.35, repro,
2005-08-06,-4.51, -1.31, 16.24, 2.40, 1.63, 7.46, repro,
2005-08-07,-5.75, -0.17, 11.33, 2.37, 1.60, 7.27, repro,
2005-08-08,-7.50, 0.11, 16.68, 2.33, 1.59, 7.17, repro,
2005-08-09,-5.71, -1.29, 14.45, 2.35, 1.60, 7.32, repro,
2005-08-10,-8.28, -1.46, 7.64, 2.36, 1.61, 7.36, repro,
2005-08-11,-3.71, -4.26, 11.23, 2.43, 1.68, 7.60, repro,
2005-08-12,-3.40, -0.45, 9.73, 2.53, 1.75, 8.00, repro,
2005-08-13,-4.95, -0.16, 9.72, 2.86, 2.07, 9.28, repro,
2005-08-23,-4.80, -3.52, -6.10, 4.41, 2.94, 12.89, repro,
2005-08-24,-1.75, -0.56, 8.41, 2.43, 1.66, 7.73, repro,
2005-08-25,-5.27, -1.81, 19.42, 2.32, 1.58, 7.18, repro,
2005-08-26,-3.73, -0.71, 17.31, 2.33, 1.59, 7.28, repro,
2005-08-27,-4.63, -2.35, 22.26, 2.35, 1.61, 7.34, repro,
2005-08-28,-2.73, -1.89, 13.85, 2.37, 1.60, 7.38, repro,
2005-08-29,-3.81, -2.46, 26.26, 2.62, 1.85, 8.36, repro,
2005-08-30,-2.76, 0.26, 12.16, 2.38, 1.63, 7.41, repro,
2005-08-31,-3.95, -1.04, 19.84, 2.31, 1.60, 7.27, repro,
2005-09-01,-2.85, -0.17, 16.96, 2.35, 1.62, 7.37, repro,
2005-09-02,-2.31, -1.42, 16.46, 2.33, 1.60, 7.29, repro,
2005-09-03,-6.58, -0.49, 26.10, 2.36, 1.60, 7.33, repro,
2005-09-04,-2.31, -1.44, 18.55, 2.43, 1.63, 7.49, repro,
2005-09-05,-3.08, -2.05, 18.38, 2.33, 1.59, 7.27, repro,
