PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DVPT
Station name,DVPT
Begin Date, 2006-11-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.6560707188 North Latitude, -118.1478139431 East Longitude, 727.59091 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-20,0.00, 0.00, 0.00, 2.24, 1.64, 7.42, repro,
2006-11-21,0.14, 2.82, 6.34, 2.21, 1.60, 7.23, repro,
2006-11-22,2.03, 1.02, 1.01, 2.20, 1.60, 7.16, repro,
2006-11-23,1.87, -0.79, -1.08, 2.21, 1.63, 7.25, repro,
2006-11-24,-0.91, 1.95, -1.61, 2.21, 1.65, 7.26, repro,
2006-11-25,1.16, 1.58, -2.19, 2.20, 1.60, 7.10, repro,
2006-11-26,1.15, 1.87, -5.73, 2.21, 1.60, 7.18, repro,
2006-11-27,-0.96, -0.24, -4.34, 2.25, 1.63, 7.26, repro,
2006-11-28,0.09, -0.44, 0.77, 2.19, 1.60, 7.11, repro,
2006-11-29,0.41, 0.53, -3.28, 2.19, 1.60, 7.07, repro,
2006-11-30,1.32, 0.36, -4.40, 2.19, 1.59, 7.08, repro,
2006-12-01,1.32, -0.02, -15.57, 2.66, 1.90, 8.19, repro,
2006-12-02,-0.69, -0.85, -11.84, 2.55, 1.81, 8.32, repro,
2006-12-03,0.02, -0.98, -11.99, 2.22, 1.61, 7.17, repro,
2006-12-04,2.41, 0.18, -8.79, 2.76, 1.96, 8.42, repro,
2006-12-05,0.17, -0.84, -8.45, 2.46, 1.76, 7.98, repro,
2006-12-06,-0.29, -1.78, -4.87, 2.24, 1.62, 7.26, repro,
2006-12-07,-2.82, -0.58, -2.90, 2.24, 1.61, 7.23, repro,
2006-12-08,-3.85, 0.41, 0.73, 2.26, 1.65, 7.36, repro,
2006-12-09,-1.45, -3.11, 3.47, 2.23, 1.64, 7.30, repro,
2006-12-10,2.07, -1.74, -1.23, 2.26, 1.63, 7.27, repro,
2006-12-11,-0.96, -1.12, 0.95, 3.01, 2.35, 10.54, repro,
2006-12-12,-1.34, 0.31, -3.78, 2.24, 1.63, 7.28, repro,
2006-12-13,0.69, 0.94, -4.59, 2.17, 1.60, 7.18, repro,
2006-12-14,-0.92, 1.28, 1.45, 2.17, 1.60, 7.15, repro,
2006-12-15,-0.18, 1.11, 4.79, 2.29, 1.67, 7.49, repro,
2006-12-16,1.87, -1.36, 3.13, 2.25, 1.62, 7.14, repro,
2006-12-17,3.08, -0.74, 1.02, 2.31, 1.69, 7.56, repro,
2006-12-18,0.05, 0.86, 0.45, 2.37, 1.71, 7.63, repro,
2006-12-19,-0.47, 0.89, 5.65, 2.30, 1.70, 7.55, repro,
2006-12-20,1.33, 0.77, 0.18, 2.29, 1.70, 7.52, repro,
2006-12-21,2.29, -0.19, -0.64, 2.19, 1.66, 7.23, repro,
2006-12-22,2.49, -0.53, -7.34, 2.29, 1.70, 7.53, repro,
2006-12-23,3.79, -0.89, -9.79, 2.27, 1.68, 7.54, repro,
2006-12-24,2.34, -1.18, -13.41, 2.21, 1.62, 7.16, repro,
2006-12-25,1.25, -2.32, -31.72, 2.23, 1.69, 7.46, repro,
2006-12-26,-0.62, -1.55, -14.16, 2.27, 1.70, 7.45, repro,
2006-12-27,-1.32, 0.14, -8.39, 2.70, 2.13, 9.13, repro,
2006-12-28,0.77, -0.78, -13.47, 2.28, 1.72, 7.64, repro,
2006-12-29,0.27, 1.19, -14.37, 2.27, 1.68, 7.48, repro,
2006-12-30,1.69, 0.46, -14.36, 2.87, 2.01, 8.71, repro,
2006-12-31,0.59, 0.97, -9.59, 2.60, 1.91, 8.57, repro,
2007-01-01,1.45, -0.21, -10.77, 2.27, 1.70, 7.48, repro,
2007-01-02,-1.00, -0.05, -2.36, 2.30, 1.75, 7.77, repro,
2007-01-03,2.45, -1.66, -2.03, 2.21, 1.66, 7.37, repro,
2007-01-04,0.21, -1.27, 8.21, 2.22, 1.66, 7.41, repro,
2007-01-05,0.42, 0.47, -5.67, 2.20, 1.65, 7.25, repro,
2007-01-06,1.92, 0.98, -9.02, 2.18, 1.64, 7.21, repro,
2007-01-07,-0.65, -0.53, -17.83, 2.24, 1.66, 7.31, repro,
2007-01-08,-0.36, 0.31, -13.90, 2.26, 1.66, 7.35, repro,
2007-01-09,0.87, 0.36, -8.80, 2.23, 1.60, 7.10, repro,
2007-01-10,-0.39, -0.15, -0.79, 2.29, 1.68, 7.48, repro,
2007-01-11,1.20, -0.47, -9.04, 2.76, 1.90, 8.37, repro,
2007-01-12,2.40, 1.11, -15.25, 2.55, 1.83, 8.37, repro,
2007-01-13,4.11, 3.06, -49.57, 7.80, 5.24, 20.21, repro,
2007-01-14,-0.02, -0.44, -8.95, 3.03, 2.30, 10.51, repro,
2007-01-15,1.78, 0.25, -17.87, 2.17, 1.56, 6.97, repro,
2007-01-16,-1.14, 0.16, -11.84, 2.89, 2.26, 10.05, repro,
2007-01-17,1.89, -0.56, -12.04, 2.14, 1.57, 6.94, repro,
2007-01-18,1.67, -0.90, -23.54, 2.20, 1.62, 7.19, repro,
2007-01-19,4.25, 0.89, -16.97, 3.17, 2.23, 9.74, repro,
2007-01-20,2.75, -0.96, -11.39, 2.24, 1.61, 7.24, repro,
2007-01-21,2.64, 0.03, -7.27, 2.16, 1.56, 6.93, repro,
2007-01-22,1.03, 1.67, -16.98, 2.23, 1.65, 7.33, repro,
2007-01-23,2.06, -0.15, -28.35, 2.20, 1.62, 7.26, repro,
2007-01-24,1.74, 1.74, -4.64, 3.13, 2.19, 9.63, repro,
2007-01-25,1.56, 0.99, -14.89, 2.29, 1.67, 7.38, repro,
2007-01-26,0.84, -0.30, -14.40, 2.17, 1.56, 6.90, repro,
2007-01-27,-0.41, 1.14, -11.60, 2.16, 1.57, 6.95, repro,
2007-01-28,0.59, 0.05, -12.15, 2.18, 1.58, 7.03, repro,
2007-01-29,0.37, 0.09, -11.50, 2.20, 1.60, 7.17, repro,
2007-01-30,0.39, -0.73, -9.53, 2.18, 1.57, 7.02, repro,
2007-01-31,-0.05, 0.69, -11.73, 2.17, 1.57, 6.96, repro,
2007-02-01,-0.01, 1.78, -4.34, 2.19, 1.60, 7.11, repro,
2007-02-02,0.97, 1.30, -4.77, 2.23, 1.59, 7.13, repro,
2007-02-03,2.41, 0.57, -7.51, 2.23, 1.60, 7.19, repro,
2007-02-04,0.55, 0.36, -17.46, 2.22, 1.60, 7.24, repro,
2007-02-05,-1.31, 2.78, -18.74, 2.20, 1.60, 7.17, repro,
2007-02-06,-0.32, 1.73, -8.49, 2.16, 1.56, 6.88, repro,
2007-02-07,-0.48, 0.98, -5.53, 2.16, 1.59, 7.05, repro,
2007-02-08,0.47, 0.28, -7.90, 2.24, 1.65, 7.33, repro,
2007-02-09,-0.02, 0.64, -2.20, 2.24, 1.64, 7.30, repro,
2007-02-10,2.02, -0.12, -10.39, 2.19, 1.59, 7.10, repro,
2007-02-11,2.42, -0.64, -5.60, 2.18, 1.59, 7.01, repro,
2007-02-12,2.76, -0.84, -7.52, 2.16, 1.59, 7.00, repro,
2007-02-13,0.77, 2.13, -4.06, 2.17, 1.57, 6.98, repro,
2007-02-14,-0.75, 0.70, -3.79, 2.25, 1.60, 7.23, repro,
2007-02-15,1.60, -0.92, -13.35, 2.22, 1.61, 7.21, repro,
2007-02-16,0.09, -0.04, 1.49, 2.20, 1.58, 6.99, repro,
2007-02-17,-0.53, 0.24, -8.70, 2.21, 1.62, 7.18, repro,
2007-02-18,0.04, 1.28, 2.49, 2.20, 1.59, 7.12, repro,
2007-02-19,2.16, -0.39, 3.77, 2.19, 1.57, 7.02, repro,
2007-02-20,-0.82, 1.75, 11.88, 2.22, 1.60, 7.15, repro,
2007-02-21,1.13, 1.28, -0.21, 2.18, 1.57, 6.96, repro,
2007-02-22,2.07, 0.35, -5.27, 2.15, 1.57, 6.95, repro,
2007-02-23,2.32, 0.25, 1.46, 2.27, 1.65, 7.37, repro,
2007-02-24,1.93, -0.28, -0.96, 2.18, 1.56, 6.96, repro,
2007-02-25,3.74, 0.36, -10.81, 2.20, 1.58, 7.05, repro,
2007-02-26,2.94, -0.49, 0.86, 2.18, 1.57, 6.99, repro,
2007-02-27,4.03, 1.09, 2.43, 2.20, 1.60, 7.17, repro,
2007-02-28,2.09, 0.96, 2.25, 2.19, 1.59, 7.06, repro,
2007-03-01,0.88, 0.24, -4.99, 2.26, 1.64, 7.29, repro,
2007-03-02,1.09, 1.80, -6.49, 2.25, 1.62, 7.16, repro,
2007-03-03,1.31, 1.16, -11.37, 2.22, 1.61, 7.14, repro,
2007-03-04,-1.23, 1.55, -4.71, 2.22, 1.61, 7.15, repro,
2007-03-05,-0.64, 1.46, -5.61, 2.24, 1.61, 7.19, repro,
2007-03-06,0.14, 0.47, -6.67, 2.23, 1.61, 7.16, repro,
2007-03-07,-0.04, 0.00, -7.49, 2.50, 1.77, 7.98, repro,
2007-03-08,-0.74, 0.59, -7.17, 2.63, 1.99, 8.75, repro,
2007-03-09,-0.80, 1.12, -2.45, 2.22, 1.61, 7.08, repro,
2007-03-12,-5.21, 2.43, 3.92, 3.22, 2.45, 10.78, repro,
2007-03-13,0.97, -0.15, -6.49, 2.20, 1.57, 6.98, repro,
2007-03-14,0.67, -0.22, -7.67, 2.21, 1.58, 7.01, repro,
2007-03-15,1.57, 1.01, -10.20, 2.22, 1.59, 7.05, repro,
2007-03-16,1.45, 0.89, -8.41, 2.23, 1.59, 7.12, repro,
2007-03-17,0.56, -0.23, -7.53, 2.21, 1.58, 7.04, repro,
2007-03-18,-0.80, -0.01, -7.79, 2.20, 1.56, 6.97, repro,
2007-03-19,-0.08, -0.02, -9.20, 2.22, 1.58, 7.03, repro,
2007-03-20,0.48, 0.40, 1.48, 2.27, 1.60, 7.02, repro,
2007-03-21,-0.77, -0.28, -0.87, 2.32, 1.62, 7.16, repro,
2007-03-22,0.79, -0.06, -5.90, 2.23, 1.57, 7.06, repro,
2007-03-23,-0.51, -0.64, -6.00, 2.18, 1.56, 6.93, repro,
2007-03-24,0.83, 1.21, 5.13, 2.21, 1.57, 7.00, repro,
2007-03-25,1.27, 0.03, 3.89, 2.20, 1.58, 7.02, repro,
2007-03-26,0.73, -0.04, -5.71, 2.20, 1.55, 6.94, repro,
2007-03-27,2.01, 0.33, -7.92, 2.26, 1.57, 7.09, repro,
2007-03-28,0.78, -0.38, -13.08, 2.26, 1.58, 7.09, repro,
2007-03-29,-0.29, 2.28, -10.49, 2.22, 1.58, 7.06, repro,
2007-03-30,0.07, 0.32, -9.65, 2.22, 1.57, 7.00, repro,
2007-03-31,0.62, -0.56, -7.32, 2.17, 1.54, 6.84, repro,
2007-04-01,1.31, -0.71, -11.24, 2.20, 1.55, 6.92, repro,
2007-04-02,1.35, 1.92, -8.46, 2.19, 1.57, 6.97, repro,
2007-04-03,2.19, 1.63, -15.64, 2.23, 1.58, 7.02, repro,
2007-04-04,1.28, -0.24, -14.48, 2.21, 1.57, 7.01, repro,
2007-04-05,2.39, 1.11, -9.54, 2.25, 1.59, 7.08, repro,
2007-04-06,1.56, 1.71, -15.67, 2.26, 1.60, 7.19, repro,
2007-04-07,2.45, 1.43, -8.95, 2.22, 1.57, 7.07, repro,
2007-04-08,1.35, 1.87, 2.49, 2.20, 1.55, 6.90, repro,
2007-04-09,0.72, -0.36, 1.41, 2.23, 1.56, 7.03, repro,
2007-04-10,1.01, 0.43, -0.21, 2.26, 1.60, 7.21, repro,
2007-04-11,1.36, -1.08, 2.58, 2.25, 1.62, 7.31, repro,
2007-04-12,0.97, 0.24, -3.41, 2.20, 1.58, 7.05, repro,
2007-04-13,2.38, 0.89, -4.31, 2.27, 1.62, 7.21, repro,
2007-04-16,3.70, -1.53, -6.14, 4.14, 3.35, 14.07, repro,
2007-04-17,-0.17, 1.28, -2.43, 2.22, 1.57, 7.08, repro,
2007-04-18,1.69, 1.30, -4.23, 2.22, 1.56, 6.98, repro,
2007-04-19,2.10, 1.10, -3.79, 2.21, 1.56, 6.93, repro,
2007-04-20,1.09, 1.50, -2.39, 2.22, 1.56, 6.97, repro,
2007-04-21,1.63, -0.67, -2.51, 2.21, 1.56, 7.02, repro,
2007-04-22,1.74, -1.23, 7.72, 2.23, 1.57, 7.03, repro,
2007-04-23,2.19, 2.29, -4.32, 2.24, 1.59, 7.10, repro,
2007-04-24,-0.45, 2.09, -0.53, 2.24, 1.58, 7.10, repro,
2007-04-25,1.04, 3.22, -4.67, 2.26, 1.60, 7.19, repro,
2007-04-26,0.98, 1.08, -1.98, 2.21, 1.55, 6.97, repro,
2007-04-27,2.12, -0.71, -1.83, 2.27, 1.61, 7.38, repro,
2007-04-28,2.43, 1.65, -9.67, 2.26, 1.62, 7.34, repro,
2007-04-29,0.52, 0.32, -9.85, 2.22, 1.56, 7.03, repro,
2007-04-30,0.19, 2.27, -5.76, 2.24, 1.57, 7.17, repro,
2007-05-01,1.26, 1.21, 0.66, 2.24, 1.55, 7.11, repro,
2007-05-02,1.86, -0.37, 2.76, 2.31, 1.58, 7.28, repro,
2007-05-03,3.03, 1.18, -3.62, 2.29, 1.58, 7.24, repro,
2007-05-04,0.27, 0.81, -1.93, 2.23, 1.56, 7.09, repro,
2007-05-05,-0.56, 2.17, -2.06, 2.26, 1.58, 7.21, repro,
2007-05-06,0.07, 1.19, -5.83, 2.24, 1.56, 7.15, repro,
2007-05-07,0.64, 0.08, -8.83, 2.26, 1.57, 7.12, repro,
2007-05-08,1.38, -0.51, -6.56, 2.27, 1.57, 7.14, repro,
2007-05-09,-0.35, 0.71, -4.85, 2.24, 1.56, 7.06, repro,
2007-05-10,1.21, 2.02, -5.65, 2.33, 1.63, 7.49, repro,
2007-05-11,1.04, 1.39, -7.34, 2.36, 1.65, 7.61, repro,
2007-05-12,0.17, 1.59, -5.75, 2.24, 1.56, 7.15, repro,
2007-05-13,2.51, 0.79, -5.89, 2.28, 1.57, 7.21, repro,
2007-05-14,2.93, 0.59, -16.79, 2.26, 1.58, 7.14, repro,
2007-05-15,1.63, 0.54, -5.92, 2.23, 1.56, 7.06, repro,
2007-05-16,2.59, 1.35, -0.74, 2.22, 1.56, 7.07, repro,
2007-05-17,1.40, -0.66, -7.43, 2.30, 1.62, 7.42, repro,
2007-05-18,1.06, 0.50, -4.73, 2.30, 1.61, 7.37, repro,
2007-05-19,2.49, -2.16, -1.42, 2.29, 1.59, 7.25, repro,
2007-05-20,2.23, 0.78, -2.01, 2.25, 1.58, 7.13, repro,
2007-05-21,3.92, -0.32, -6.20, 2.23, 1.57, 7.09, repro,
2007-05-22,1.83, -0.75, -9.27, 2.25, 1.59, 7.23, repro,
2007-05-23,1.80, 0.67, -5.37, 2.28, 1.59, 7.23, repro,
2007-05-24,0.41, 0.15, 2.09, 2.34, 1.63, 7.38, repro,
2007-05-25,2.14, 0.13, -7.55, 2.26, 1.58, 7.15, repro,
2007-05-26,2.40, 0.34, -4.91, 2.23, 1.56, 7.07, repro,
2007-05-27,0.92, 0.90, -3.08, 2.26, 1.58, 7.18, repro,
2007-05-28,1.42, 0.01, -4.56, 2.26, 1.57, 7.14, repro,
2007-05-29,1.93, -0.13, -8.91, 2.26, 1.57, 7.17, repro,
2007-05-30,1.26, -1.32, 0.33, 2.31, 1.59, 7.17, repro,
2007-05-31,2.08, 0.13, -5.31, 2.24, 1.56, 7.03, repro,
2007-06-01,2.54, -0.69, -3.77, 2.25, 1.57, 7.08, repro,
2007-06-02,2.84, 1.85, -0.04, 2.24, 1.57, 7.09, repro,
2007-06-03,1.10, -1.00, -4.41, 2.25, 1.58, 7.12, repro,
2007-06-04,2.22, 1.97, -1.13, 2.27, 1.58, 7.14, repro,
2007-06-05,5.28, 1.56, -0.09, 6.10, 3.95, 15.77, repro,
2007-06-06,3.19, -1.77, 11.74, 2.23, 1.58, 7.11, repro,
2007-06-07,3.04, -0.95, 1.83, 2.23, 1.58, 7.08, repro,
2007-06-08,3.61, 3.05, -3.44, 2.57, 1.78, 8.10, repro,
2007-06-09,1.14, -1.09, -5.01, 2.24, 1.57, 7.13, repro,
2007-06-10,1.77, -0.48, -0.46, 2.25, 1.60, 7.15, repro,
2007-06-11,2.19, -0.50, -0.78, 2.25, 1.60, 7.18, repro,
2007-06-12,2.25, -0.01, -10.18, 2.24, 1.60, 7.14, repro,
2007-06-13,2.69, -0.12, -5.89, 2.25, 1.59, 7.07, repro,
2007-06-14,3.26, 0.59, -5.76, 2.25, 1.58, 7.08, repro,
2007-06-15,1.51, -1.42, -2.09, 2.24, 1.58, 7.08, repro,
2007-06-16,4.25, -1.13, -0.94, 2.25, 1.59, 7.16, repro,
2007-06-17,3.05, -0.71, 2.16, 2.22, 1.56, 6.95, repro,
2007-06-18,4.72, -0.32, -1.60, 2.22, 1.57, 6.95, repro,
2007-06-21,0.47, -0.97, 1.43, 3.55, 2.52, 11.63, repro,
2007-06-22,4.04, 0.47, -2.64, 2.22, 1.56, 6.97, repro,
2007-06-23,3.11, 0.78, -5.12, 2.22, 1.56, 6.94, repro,
2007-06-24,2.64, 1.54, -4.28, 2.29, 1.63, 7.31, repro,
2007-06-25,3.21, 1.39, -4.09, 2.23, 1.56, 7.02, repro,
2007-06-26,4.36, 0.08, -5.85, 2.23, 1.57, 7.05, repro,
2007-06-27,4.40, -1.08, -0.36, 2.24, 1.57, 7.04, repro,
2007-06-28,3.10, 0.46, 3.03, 2.22, 1.56, 7.00, repro,
2007-06-29,4.52, -0.19, 0.73, 2.27, 1.62, 7.25, repro,
2007-06-30,4.67, 4.00, 12.76, 5.55, 3.22, 15.42, repro,
2007-07-01,-0.86, 3.27, 0.41, 6.44, 4.07, 17.88, repro,
2007-07-02,3.59, -1.23, 15.07, 3.48, 2.30, 10.78, repro,
2007-07-03,1.45, -0.65, 1.81, 2.90, 1.93, 8.84, repro,
2007-07-04,-1.97, 0.20, 3.27, 4.02, 2.77, 12.81, repro,
2007-07-06,1.99, 1.63, 1.46, 2.23, 1.56, 6.99, repro,
2007-07-07,2.06, -1.87, -11.01, 2.48, 1.82, 8.03, repro,
2007-07-08,3.70, 1.88, 5.82, 2.64, 1.87, 8.18, repro,
2007-07-09,3.17, 0.13, 0.82, 2.23, 1.57, 7.01, repro,
2007-07-10,2.36, 0.30, 2.11, 2.23, 1.57, 6.98, repro,
2007-07-11,2.00, 1.05, 0.10, 2.25, 1.57, 7.04, repro,
2007-07-12,3.19, -0.18, 0.75, 2.28, 1.62, 7.26, repro,
2007-07-13,2.13, 0.57, 7.77, 2.47, 1.80, 7.75, repro,
2007-07-14,3.58, -1.13, 4.63, 2.28, 1.64, 7.30, repro,
2007-07-15,2.80, -0.22, 4.39, 2.23, 1.58, 7.02, repro,
2007-07-16,0.91, 0.00, 4.86, 2.23, 1.58, 7.03, repro,
2007-07-17,2.46, 0.06, 7.36, 2.54, 1.87, 8.35, repro,
2007-07-18,2.12, 0.40, 9.97, 2.69, 1.87, 8.31, repro,
2007-07-19,1.56, -1.28, 4.58, 2.31, 1.64, 7.38, repro,
2007-07-20,2.52, -0.11, 5.95, 2.23, 1.58, 7.07, repro,
2007-07-21,1.56, 0.91, 18.70, 2.24, 1.59, 7.10, repro,
2007-07-22,2.59, 1.07, 0.75, 2.23, 1.57, 7.04, repro,
2007-07-23,2.55, 1.17, 5.79, 2.23, 1.57, 7.00, repro,
2007-07-24,2.38, 0.31, 8.81, 2.25, 1.59, 7.14, repro,
2007-07-25,1.99, -0.76, 5.17, 2.56, 1.78, 8.26, repro,
2007-07-26,1.76, 0.28, 6.55, 2.22, 1.56, 6.97, repro,
2007-07-27,1.32, 0.97, 9.57, 2.22, 1.56, 6.94, repro,
2007-07-28,4.32, -0.16, 2.42, 2.25, 1.55, 6.99, repro,
2007-07-29,2.49, -1.02, 5.37, 3.33, 2.37, 11.05, repro,
2007-07-30,2.15, -1.52, 4.29, 2.22, 1.57, 7.01, repro,
2007-07-31,2.80, -0.10, 5.40, 2.19, 1.56, 6.93, repro,
2007-08-01,1.49, 1.41, 10.07, 2.23, 1.58, 7.08, repro,
2007-08-02,1.91, -0.26, 10.52, 2.22, 1.56, 7.01, repro,
2007-08-03,3.57, -0.26, 12.51, 2.25, 1.59, 7.14, repro,
2007-08-04,3.52, -1.87, 9.87, 2.24, 1.57, 7.05, repro,
2007-08-05,3.79, -1.67, 8.05, 2.24, 1.58, 7.07, repro,
2007-08-06,1.75, 0.74, 20.30, 2.25, 1.60, 7.09, repro,
2007-08-07,1.79, -0.47, 10.25, 2.28, 1.61, 7.17, repro,
2007-08-08,1.90, 0.10, 13.36, 2.36, 1.65, 7.46, repro,
2007-08-09,1.37, 0.35, 13.01, 2.24, 1.56, 7.00, repro,
2007-08-10,2.01, -1.22, 13.82, 2.22, 1.57, 7.02, repro,
2007-08-11,2.87, -1.25, 17.26, 2.23, 1.59, 7.08, repro,
2007-08-12,1.75, 1.18, 9.57, 2.22, 1.57, 7.02, repro,
2007-08-13,1.12, 0.05, 8.57, 2.22, 1.56, 6.97, repro,
2007-08-14,0.60, 0.11, 13.11, 2.37, 1.67, 7.46, repro,
2007-08-15,1.21, -0.09, 8.71, 2.39, 1.69, 7.50, repro,
2007-08-16,7.62, 0.69, 23.64, 4.53, 2.68, 12.50, repro,
2007-08-17,1.97, -0.50, 13.74, 2.37, 1.65, 7.41, repro,
2007-08-18,2.36, 1.15, 16.81, 2.44, 1.68, 7.64, repro,
2007-08-19,0.55, 0.09, 17.34, 2.42, 1.72, 7.81, repro,
2007-08-20,1.72, 0.02, 7.96, 2.33, 1.60, 7.18, repro,
2007-08-21,2.08, -0.92, 12.66, 2.32, 1.62, 7.19, repro,
2007-08-22,1.74, 0.82, 11.87, 3.56, 2.41, 11.00, repro,
2007-08-23,3.18, -0.21, 17.04, 2.29, 1.59, 7.11, repro,
2007-08-24,0.87, 0.32, 9.35, 2.39, 1.65, 7.34, repro,
2007-08-25,1.99, -1.18, 7.59, 2.34, 1.65, 7.33, repro,
2007-08-26,2.88, -0.15, 17.28, 2.40, 1.70, 7.52, repro,
2007-08-27,2.07, -2.08, 8.88, 2.38, 1.70, 7.48, repro,
2007-08-28,2.98, -2.82, 9.88, 2.33, 1.64, 7.24, repro,
2007-08-29,3.30, -0.80, 6.00, 2.34, 1.65, 7.30, repro,
2007-08-30,0.99, -0.19, 2.37, 2.37, 1.68, 7.47, repro,
2007-08-31,-0.87, -0.34, 10.73, 2.36, 1.65, 7.32, repro,
2007-09-01,3.05, -2.66, 12.55, 2.43, 1.70, 7.55, repro,
2007-09-02,2.18, -2.06, 15.02, 2.33, 1.66, 7.30, repro,
2007-09-03,2.70, -1.57, 7.71, 2.35, 1.66, 7.33, repro,
2007-09-04,1.44, -2.85, 8.99, 2.34, 1.65, 7.31, repro,
2007-09-05,2.23, -2.50, 9.70, 2.35, 1.63, 7.27, repro,
2007-09-06,1.79, -1.89, 15.83, 2.34, 1.65, 7.31, repro,
2007-09-07,4.84, 0.46, 13.61, 5.82, 4.09, 16.38, repro,
2007-09-08,3.74, -2.08, 8.11, 2.51, 1.79, 7.71, repro,
2007-09-09,-2.17, -2.00, -7.31, 3.30, 2.56, 11.14, repro,
2007-09-10,5.70, -1.96, 15.04, 3.85, 2.46, 10.90, repro,
2007-09-11,3.43, -1.23, 3.79, 2.34, 1.63, 7.24, repro,
2007-09-12,2.27, -1.61, 9.69, 2.34, 1.67, 7.35, repro,
2007-09-13,2.66, -2.01, 5.14, 2.34, 1.65, 7.27, repro,
2007-09-14,3.82, -3.02, 4.64, 2.33, 1.66, 7.30, repro,
2007-09-15,3.05, -1.70, 10.06, 2.41, 1.67, 7.53, repro,
2007-09-16,2.61, -2.09, 9.34, 2.35, 1.66, 7.33, repro,
2007-09-17,1.54, -2.97, 11.84, 2.38, 1.68, 7.44, repro,
2007-09-18,0.73, -2.25, 10.00, 2.30, 1.65, 7.27, repro,
2007-09-19,3.46, -0.08, 7.58, 2.24, 1.60, 7.03, repro,
2007-09-20,4.84, -1.40, 8.57, 2.28, 1.58, 7.13, repro,
2007-09-21,1.91, 0.66, 9.77, 2.31, 1.59, 7.15, repro,
2007-09-22,2.86, -0.90, 9.21, 2.30, 1.58, 7.04, repro,
2007-09-23,2.01, 0.14, 14.46, 2.28, 1.58, 7.08, repro,
2007-09-24,1.22, 1.04, 11.03, 2.47, 1.72, 7.96, repro,
2007-09-25,0.69, 0.57, 2.38, 2.34, 1.59, 7.19, repro,
2007-09-26,2.18, -1.06, 11.41, 2.32, 1.58, 7.12, repro,
2007-09-27,2.96, -1.46, 6.76, 2.30, 1.62, 7.34, repro,
2007-09-28,3.52, -0.68, 16.31, 2.23, 1.58, 7.03, repro,
2007-09-29,2.20, 0.10, 15.73, 2.28, 1.61, 7.16, repro,
2007-09-30,3.54, 0.14, 15.33, 2.23, 1.58, 7.04, repro,
2007-10-01,2.16, 0.23, 9.88, 2.32, 1.61, 7.28, repro,
2007-10-02,1.60, 0.85, 13.95, 2.40, 1.71, 7.69, repro,
2007-10-03,1.71, -0.80, 14.42, 2.33, 1.66, 7.41, repro,
2007-10-04,2.21, 0.08, 18.80, 2.24, 1.61, 7.21, repro,
2007-10-05,1.09, 1.00, 18.33, 2.29, 1.63, 7.22, repro,
2007-10-06,1.21, 1.84, 12.19, 2.30, 1.63, 7.27, repro,
2007-10-07,3.50, -3.03, 2.85, 3.51, 2.46, 11.17, repro,
2007-10-08,1.89, 1.40, 1.43, 2.51, 1.73, 7.86, repro,
2007-10-09,-2.34, 0.03, 21.42, 2.46, 1.79, 7.85, repro,
2007-10-10,-2.96, 0.05, 13.76, 2.54, 1.73, 7.77, repro,
2007-10-11,0.16, 2.42, 9.73, 2.29, 1.61, 7.20, repro,
2007-10-12,2.43, 0.10, 9.63, 2.34, 1.70, 7.54, repro,
2007-10-13,0.56, 0.34, 18.03, 2.32, 1.63, 7.29, repro,
2007-10-14,2.27, -0.51, 12.69, 2.25, 1.60, 7.11, repro,
2007-10-15,0.93, 0.69, 8.98, 2.40, 1.70, 7.41, repro,
2007-10-16,4.34, 1.84, 18.57, 3.03, 2.01, 9.12, repro,
2007-10-17,1.75, 1.58, 15.56, 2.29, 1.62, 7.22, repro,
2007-10-18,2.45, 0.30, 19.38, 2.30, 1.63, 7.26, repro,
2007-10-19,4.28, -1.67, 19.96, 3.45, 2.39, 10.93, repro,
2007-10-20,2.28, 0.40, 16.27, 2.25, 1.60, 7.10, repro,
2007-10-21,0.94, 1.43, 4.80, 2.41, 1.73, 7.51, repro,
2007-10-22,4.07, 2.86, -6.10, 2.90, 2.06, 9.11, repro,
2007-10-23,0.72, 1.66, 2.77, 2.70, 1.91, 8.53, repro,
2007-10-24,2.24, 1.82, 4.78, 2.32, 1.64, 7.28, repro,
2007-10-25,0.13, 0.15, 13.13, 2.30, 1.62, 7.18, repro,
2007-10-26,0.98, 0.23, 0.30, 2.30, 1.66, 7.40, repro,
2007-10-27,0.74, 0.90, 2.61, 2.26, 1.60, 7.12, repro,
2007-10-28,2.54, 1.62, 3.20, 2.26, 1.60, 7.13, repro,
2007-10-29,0.44, 1.42, 5.22, 2.27, 1.60, 7.18, repro,
2007-10-30,0.93, -0.05, 8.00, 2.28, 1.61, 7.22, repro,
2007-10-31,1.24, 0.40, 4.16, 2.31, 1.64, 7.26, repro,
2007-11-01,1.07, -0.36, 10.23, 2.26, 1.59, 7.08, repro,
2007-11-02,2.29, 2.05, 7.08, 2.23, 1.56, 6.99, repro,
2007-11-03,2.55, 0.43, 3.86, 2.22, 1.58, 7.03, repro,
2007-11-04,2.36, -0.34, 2.63, 2.15, 1.54, 6.90, repro,
