PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UCSB
Station name,UCSantaBarbSCIGN
Begin Date, 1998-10-09
End Date, 2016-02-12
Release Date, 2021-02-19
Reference position, 34.4133057593 North Latitude, -119.8438143079 East Longitude, -9.59945 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-10-09,0.00, 0.00, 0.00, 2.43, 2.25, 9.37, repro,
1998-10-10,1.53, 0.27, -9.83, 2.15, 1.98, 8.36, repro,
1998-10-11,1.10, 1.36, 0.29, 2.36, 2.16, 9.36, repro,
1998-10-12,-0.33, 2.07, -1.15, 2.43, 2.26, 9.49, repro,
1998-10-13,-0.09, 2.14, 1.51, 2.31, 2.10, 8.94, repro,
1998-10-14,-0.48, 1.61, -0.62, 2.29, 2.03, 9.03, repro,
1998-10-15,0.56, -1.74, -0.69, 2.41, 2.12, 9.56, repro,
1998-10-16,-0.32, -1.65, -17.79, 2.32, 2.13, 9.08, repro,
1998-10-17,0.96, 3.61, -7.01, 2.43, 2.13, 9.79, repro,
1998-10-18,-0.56, 2.06, -2.87, 2.43, 2.32, 9.36, repro,
1998-10-19,-0.89, 2.70, -11.69, 2.56, 2.43, 10.02, repro,
1998-10-20,-1.22, 1.28, -4.63, 2.34, 2.09, 9.41, repro,
1998-10-21,-0.28, 0.24, -4.21, 2.28, 2.13, 8.73, repro,
1998-10-22,-0.58, 2.30, -1.26, 2.30, 2.16, 8.78, repro,
1998-10-23,-0.80, 1.52, -11.22, 2.27, 2.02, 8.67, repro,
1998-10-24,-1.53, 1.53, 0.90, 2.34, 2.18, 9.20, repro,
1998-10-25,-2.45, 3.73, 13.97, 2.13, 1.92, 8.47, repro,
1998-10-26,-2.99, 1.73, -2.46, 2.27, 2.09, 8.98, repro,
1998-10-27,3.10, 3.59, -9.72, 2.20, 2.07, 8.54, repro,
1998-10-28,1.22, 2.37, -13.64, 2.38, 2.25, 9.33, repro,
1998-10-29,-0.09, 1.18, 0.40, 2.11, 1.92, 8.41, repro,
1998-10-30,3.52, 2.79, -8.73, 2.16, 2.02, 8.59, repro,
1998-10-31,-0.97, 3.31, -1.42, 2.18, 2.03, 8.87, repro,
1998-11-01,-0.56, 3.58, -6.73, 2.28, 2.06, 8.86, repro,
1998-11-02,-4.47, 1.42, -14.52, 2.21, 1.93, 9.00, repro,
1998-11-03,0.23, 2.57, -4.65, 2.40, 2.27, 9.50, repro,
1998-11-04,-1.18, 1.09, 2.06, 2.34, 2.20, 9.48, repro,
1998-11-05,0.61, 2.27, -10.64, 2.30, 2.11, 9.11, repro,
1998-11-06,-0.31, 1.61, -9.97, 2.16, 1.95, 8.62, repro,
1998-11-07,-2.84, 0.79, -2.26, 2.19, 1.97, 8.92, repro,
1998-11-08,-0.69, 4.52, -6.33, 2.20, 2.05, 8.70, repro,
1998-11-09,-1.23, 1.96, 4.07, 2.11, 1.93, 8.34, repro,
1998-11-10,-1.53, 1.78, 3.21, 2.20, 1.98, 8.71, repro,
1998-11-11,-3.22, 3.24, -16.12, 2.29, 2.06, 8.86, repro,
1998-11-12,-1.09, 2.68, -8.67, 2.35, 2.09, 9.07, repro,
1998-11-13,-0.58, 1.27, -2.14, 2.44, 2.32, 10.03, repro,
1998-11-14,-1.65, 3.33, 1.05, 2.21, 2.00, 8.74, repro,
1998-11-15,-1.63, 2.24, 2.90, 2.26, 2.01, 9.00, repro,
1998-11-16,-2.63, 2.23, 2.01, 2.24, 2.00, 8.84, repro,
1998-11-17,-2.09, 2.94, -6.88, 2.21, 1.90, 8.65, repro,
1998-11-18,-2.10, 2.64, -6.83, 2.13, 1.87, 8.41, repro,
1998-11-19,-0.84, 2.40, -1.46, 2.19, 1.98, 8.75, repro,
1998-11-20,-0.03, 1.19, 3.60, 2.08, 1.94, 8.27, repro,
