PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDIF
Station name,Idaho_Falls
Begin Date, 2006-06-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.5185835035 North Latitude, -112.0520017817 East Longitude, 1438.08051 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-30,0.00, 0.00, 0.00, 2.20, 1.60, 7.34, repro,
2006-07-01,0.78, 0.40, 4.98, 2.17, 1.59, 7.32, repro,
2006-07-02,2.11, 1.29, 4.53, 2.19, 1.58, 7.31, repro,
2006-07-03,3.51, 0.44, 2.42, 2.24, 1.63, 7.53, repro,
2006-07-04,-1.05, 0.47, 4.49, 2.25, 1.64, 7.47, repro,
2006-07-05,1.93, -1.14, 0.37, 2.86, 2.18, 10.52, repro,
2006-07-13,4.33, -0.69, 8.89, 4.20, 2.74, 12.48, repro,
2006-07-14,1.50, 1.25, 5.37, 2.20, 1.59, 7.36, repro,
2006-07-15,1.79, 1.44, -1.94, 2.18, 1.57, 7.26, repro,
2006-07-16,0.46, 0.55, -4.53, 2.19, 1.58, 7.28, repro,
2006-07-17,1.53, 0.79, 5.35, 2.24, 1.64, 7.63, repro,
2006-07-18,0.50, 0.90, 7.99, 2.11, 1.56, 7.03, repro,
2006-07-19,0.82, 1.98, 0.59, 2.13, 1.57, 7.10, repro,
2006-07-20,2.74, 0.81, 4.27, 2.13, 1.58, 7.09, repro,
2006-07-21,1.18, 1.45, 0.20, 2.13, 1.57, 7.05, repro,
2006-07-22,0.64, 1.19, -4.13, 2.13, 1.57, 7.08, repro,
2006-07-23,1.67, 1.30, 5.43, 2.11, 1.56, 7.01, repro,
2006-07-24,1.24, 0.87, 10.18, 2.12, 1.56, 7.04, repro,
2006-07-25,0.42, 1.59, 11.16, 2.18, 1.64, 7.21, repro,
2006-07-26,0.16, 0.74, 4.80, 2.18, 1.64, 7.42, repro,
2006-07-27,0.18, -0.26, 4.02, 2.18, 1.64, 7.50, repro,
2006-07-28,0.80, 1.20, 4.96, 2.14, 1.57, 7.10, repro,
2006-07-29,1.36, 1.34, 2.05, 2.14, 1.58, 7.16, repro,
2006-07-30,1.70, 1.64, 10.70, 2.12, 1.57, 7.07, repro,
2006-07-31,2.48, 2.04, 11.33, 2.12, 1.57, 7.09, repro,
2006-08-01,1.95, 0.09, 9.57, 2.16, 1.60, 7.24, repro,
2006-08-02,0.96, 1.39, 3.94, 2.15, 1.60, 7.22, repro,
2006-08-03,2.96, 1.49, 0.12, 2.17, 1.60, 7.23, repro,
2006-08-04,1.88, 2.14, 2.08, 2.27, 1.64, 7.59, repro,
2006-08-05,1.50, 1.60, 11.85, 2.20, 1.67, 7.41, repro,
2006-08-06,0.70, 1.21, 4.90, 2.19, 1.66, 7.53, repro,
2006-08-07,-0.02, 2.87, 9.49, 2.21, 1.64, 7.48, repro,
2006-08-08,1.69, 1.52, 4.00, 2.14, 1.60, 7.25, repro,
2006-08-09,3.63, 0.75, 4.38, 2.14, 1.58, 7.16, repro,
2006-08-10,1.47, 0.32, 13.15, 2.27, 1.68, 7.62, repro,
2006-08-11,1.95, 2.77, 9.26, 2.15, 1.59, 7.19, repro,
