PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN47
Station name,VieuxFortLCA2014
Begin Date, 2014-03-01
End Date, 2017-10-04
Release Date, 2019-08-30
Reference position, 13.7107863440 North Latitude, -60.9404948466 East Longitude, 177.13202 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-01,0.00, 0.00, 0.00, 1.77, 2.06, 8.34, repro,
2014-03-02,1.57, -0.63, -1.61, 1.73, 2.02, 8.17, repro,
2014-03-03,0.51, 0.05, 4.04, 1.92, 2.31, 9.27, repro,
2014-03-04,1.66, -0.34, -4.79, 1.86, 2.25, 8.72, repro,
2014-03-05,0.63, -1.02, 3.95, 2.03, 2.45, 9.85, repro,
2014-03-06,3.70, -1.71, 5.26, 1.70, 1.98, 8.05, repro,
2014-03-07,2.86, -4.15, 17.29, 1.84, 2.05, 8.69, repro,
2014-03-08,2.96, -1.39, 6.56, 1.81, 2.03, 8.68, repro,
2014-03-09,2.65, 0.80, -0.22, 1.70, 2.08, 8.37, repro,
2014-03-10,1.44, -0.17, 0.64, 1.78, 2.04, 8.71, repro,
2014-03-11,3.13, -1.34, 8.45, 1.69, 1.96, 8.01, repro,
2014-03-12,3.02, -1.18, 1.49, 1.73, 1.95, 8.19, repro,
2014-03-13,0.82, -1.25, 3.28, 1.78, 2.01, 8.46, repro,
2014-03-14,4.18, -2.84, 10.81, 1.68, 1.99, 8.22, repro,
2014-03-15,1.56, -1.33, -1.56, 1.65, 1.88, 7.73, repro,
2014-03-16,0.01, -0.20, -4.12, 1.61, 1.86, 7.66, repro,
2014-03-17,1.54, -1.49, -1.39, 1.65, 1.89, 7.92, repro,
2014-03-18,0.42, -2.43, 3.11, 1.61, 1.86, 7.67, repro,
2014-03-19,2.30, -0.79, -3.16, 1.63, 1.95, 7.73, repro,
2014-03-20,3.05, -3.17, 10.70, 1.82, 2.09, 8.75, repro,
2014-03-21,1.78, -2.02, 4.59, 1.61, 1.92, 7.74, repro,
2014-03-22,2.87, -1.51, 1.86, 1.60, 1.88, 7.72, repro,
2014-03-23,2.57, -2.22, 5.50, 1.64, 1.92, 7.87, repro,
2014-03-24,1.34, 0.29, -2.80, 1.65, 1.93, 7.92, repro,
2014-03-25,3.33, -0.42, -3.06, 1.77, 2.04, 8.16, repro,
2014-03-26,2.00, 0.60, -11.29, 1.67, 2.02, 8.08, repro,
2014-03-27,3.22, -2.25, -3.39, 1.76, 2.02, 8.17, repro,
2014-03-28,2.75, -0.52, 4.72, 1.66, 1.96, 8.05, repro,
2014-03-29,4.29, 0.20, -18.14, 1.79, 2.14, 8.20, repro,
2014-03-30,-1.50, 0.31, 9.44, 1.74, 2.01, 8.45, repro,
2014-03-31,3.10, -1.20, 0.26, 1.76, 2.15, 8.58, repro,
2014-04-01,2.28, -1.20, -1.43, 1.62, 1.94, 7.80, repro,
2014-04-02,3.39, 1.38, -2.09, 1.62, 1.92, 7.85, repro,
2014-04-03,1.97, -0.48, 1.25, 1.61, 1.83, 7.74, repro,
2014-04-04,1.84, -1.36, -2.00, 1.68, 2.05, 7.95, repro,
2014-04-05,1.98, -0.92, -8.74, 1.61, 1.89, 7.77, repro,
2014-04-06,1.57, -1.21, 1.72, 1.66, 1.95, 8.10, repro,
2014-04-07,2.74, -2.14, 0.88, 1.61, 1.86, 7.83, repro,
2014-04-08,2.34, -1.10, -6.75, 1.65, 2.00, 7.94, repro,
2014-04-09,2.91, -1.47, -6.33, 1.62, 1.82, 7.75, repro,
2014-04-10,2.71, -1.16, -6.22, 1.68, 2.01, 8.06, repro,
2014-04-11,2.55, -1.06, -2.03, 1.70, 2.02, 8.20, repro,
2014-04-12,0.77, -0.96, 7.30, 1.80, 2.02, 8.78, repro,
2014-04-13,1.91, -3.54, -0.82, 1.73, 2.07, 8.33, repro,
2014-04-14,2.18, -1.67, 1.16, 1.76, 2.19, 8.44, repro,
2014-04-15,-0.10, -2.09, -0.69, 1.80, 2.13, 8.36, repro,
2014-04-16,2.91, -0.61, 1.91, 1.70, 2.07, 8.14, repro,
2014-04-17,-1.82, -3.86, 2.85, 1.67, 1.89, 8.23, repro,
2014-04-18,0.13, -1.75, 2.27, 1.62, 1.99, 7.86, repro,
2014-04-19,2.05, -2.99, 4.49, 1.67, 2.00, 8.07, repro,
2014-04-20,1.32, 0.39, -0.48, 1.81, 2.21, 8.53, repro,
2014-04-21,3.46, -1.22, 8.90, 1.64, 1.85, 7.82, repro,
2014-04-22,2.95, -0.86, -3.18, 1.61, 1.88, 7.83, repro,
2014-04-23,3.16, -3.08, 0.10, 1.72, 2.03, 8.28, repro,
2014-04-24,4.61, -3.04, 2.86, 1.79, 2.22, 8.72, repro,
2014-04-25,3.51, -3.40, 3.98, 1.58, 1.88, 7.62, repro,
2014-04-26,2.19, -2.99, 3.58, 1.58, 1.89, 7.62, repro,
2014-04-27,1.67, -2.66, 2.12, 1.59, 1.85, 7.60, repro,
2014-04-28,2.55, -3.24, 4.02, 1.65, 2.03, 7.92, repro,
2014-04-29,3.11, -1.95, 8.14, 1.64, 1.96, 7.85, repro,
2014-04-30,3.14, -2.34, 7.14, 1.73, 2.09, 8.55, repro,
2014-05-01,1.97, 0.48, 5.90, 1.56, 1.84, 7.52, repro,
2014-05-02,2.64, -1.79, 2.43, 1.66, 1.98, 7.82, repro,
2014-05-03,3.62, -1.52, -3.51, 1.57, 1.84, 7.54, repro,
2014-05-04,1.81, -1.14, -2.66, 1.63, 1.96, 7.73, repro,
2014-05-05,1.71, 0.27, 0.62, 1.57, 1.84, 7.53, repro,
2014-05-06,1.35, -1.02, -1.47, 1.61, 1.86, 7.68, repro,
2014-05-07,2.27, -1.24, -2.06, 1.58, 1.85, 7.53, repro,
2014-05-08,2.30, -1.64, -8.97, 1.58, 1.86, 7.61, repro,
2014-05-09,3.71, -1.77, 8.29, 1.68, 2.04, 8.22, repro,
2014-05-10,5.30, -3.68, -2.56, 1.60, 1.87, 7.68, repro,
2014-05-11,2.78, -2.22, 3.68, 1.61, 1.92, 7.76, repro,
2014-05-12,4.23, -1.97, 4.25, 1.61, 1.89, 7.77, repro,
2014-05-13,1.94, -0.94, -1.86, 1.62, 1.92, 7.57, repro,
2014-05-14,1.63, 0.61, 3.45, 1.58, 1.88, 7.70, repro,
2014-05-15,1.99, 0.29, -2.36, 1.59, 1.87, 7.67, repro,
2014-05-16,4.04, -2.22, -3.77, 1.70, 2.11, 8.24, repro,
2014-05-17,1.47, -0.90, -2.64, 1.60, 1.90, 7.76, repro,
2014-05-18,3.31, -1.34, -1.05, 1.61, 1.87, 7.55, repro,
2014-05-19,1.10, 0.77, -11.36, 1.63, 2.00, 7.90, repro,
2014-05-20,1.52, -1.02, -8.69, 1.79, 2.28, 8.78, repro,
2014-05-21,1.57, -1.30, -9.33, 1.61, 1.93, 7.82, repro,
2014-05-22,2.74, -1.70, -9.99, 1.62, 1.91, 7.84, repro,
2014-05-23,2.68, -2.66, 4.67, 1.64, 1.97, 7.90, repro,
2014-05-24,3.06, -0.09, -9.30, 1.64, 1.90, 7.87, repro,
2014-05-25,4.53, -1.98, -5.55, 1.62, 1.89, 7.82, repro,
2014-05-26,3.49, -1.34, -9.18, 1.69, 1.96, 8.20, repro,
2014-05-27,3.72, 0.19, 1.02, 1.69, 1.95, 7.97, repro,
2014-05-28,2.99, -0.46, -4.41, 1.60, 1.90, 7.73, repro,
2014-05-29,2.69, -2.91, 2.30, 1.63, 1.89, 7.82, repro,
2014-05-30,3.93, -1.96, 2.26, 1.65, 1.92, 7.93, repro,
2014-05-31,2.60, -1.83, 1.46, 1.62, 1.93, 7.79, repro,
2014-06-01,3.46, -1.69, -4.95, 1.62, 1.85, 7.76, repro,
2014-06-02,3.85, -2.95, -2.92, 1.68, 1.99, 8.21, repro,
2014-06-03,4.81, -2.61, 3.61, 1.65, 1.93, 8.05, repro,
2014-06-04,2.43, -2.29, -1.12, 1.70, 2.04, 8.15, repro,
2014-06-05,2.28, 0.10, 4.65, 1.68, 1.89, 8.07, repro,
2014-06-06,2.25, -2.10, -3.53, 1.65, 1.97, 7.93, repro,
2014-06-07,4.17, -4.06, 0.33, 1.67, 1.94, 8.07, repro,
2014-06-08,4.57, -2.44, 2.04, 1.66, 1.93, 7.98, repro,
2014-06-09,1.26, 2.14, -1.47, 1.73, 2.13, 8.36, repro,
2014-06-10,2.89, -3.16, 4.82, 1.63, 1.88, 7.78, repro,
2014-06-11,2.42, -3.78, 3.15, 1.64, 1.89, 7.78, repro,
2014-06-12,3.59, -4.65, -0.17, 1.65, 1.95, 7.89, repro,
2014-06-13,2.31, -1.67, -0.64, 1.61, 1.96, 7.77, repro,
2014-06-14,2.84, -2.63, -4.78, 1.61, 1.94, 7.72, repro,
2014-06-15,3.08, -1.89, 4.48, 1.59, 1.88, 7.66, repro,
2014-06-16,2.22, -2.13, -2.61, 1.80, 2.29, 8.57, repro,
2014-06-17,1.23, -2.51, -7.51, 1.68, 1.98, 7.95, repro,
2014-06-18,3.71, -7.01, 7.12, 1.69, 2.06, 8.13, repro,
2014-06-19,5.14, -3.76, -3.74, 1.61, 1.94, 7.76, repro,
2014-06-20,1.83, -3.22, 8.68, 1.91, 2.42, 8.83, repro,
2014-06-21,2.08, -2.16, 13.49, 1.61, 1.96, 7.88, repro,
2014-06-22,2.53, -1.65, 1.56, 1.66, 1.93, 7.99, repro,
2014-06-23,2.96, -3.23, 6.60, 1.63, 1.97, 7.78, repro,
2014-06-24,1.65, -2.94, 5.01, 1.60, 1.91, 7.81, repro,
2014-06-25,2.05, -2.69, 10.49, 1.57, 1.89, 7.62, repro,
2014-06-26,2.80, -3.61, 9.14, 1.62, 1.94, 7.94, repro,
2014-06-27,2.58, -4.13, 5.58, 1.66, 1.98, 7.73, repro,
2014-06-28,0.46, -2.47, 8.65, 1.63, 1.94, 7.81, repro,
2014-06-29,2.86, -5.26, 13.52, 1.69, 1.95, 8.25, repro,
2014-06-30,0.92, -3.95, 4.24, 1.59, 1.88, 7.69, repro,
2014-07-01,1.46, -2.36, 15.84, 1.63, 1.95, 7.73, repro,
2014-07-02,3.41, -2.74, 6.08, 1.63, 1.93, 7.92, repro,
2014-07-03,1.13, -5.30, -1.65, 1.95, 2.62, 9.55, repro,
2014-07-04,0.96, -4.05, 3.88, 1.60, 1.92, 7.75, repro,
2014-07-05,2.74, 0.27, -1.66, 1.73, 2.00, 8.13, repro,
2014-07-06,2.21, -3.58, 7.53, 1.66, 2.01, 8.11, repro,
2014-07-07,2.51, -3.07, 15.73, 1.58, 1.89, 7.63, repro,
2014-07-08,1.91, -4.40, 9.73, 1.70, 2.08, 8.04, repro,
2014-07-09,2.89, -2.47, 5.09, 1.58, 1.83, 7.53, repro,
2014-07-10,0.37, -2.72, -1.96, 1.58, 1.83, 7.63, repro,
2014-07-11,1.87, -2.92, 4.29, 1.67, 1.98, 7.92, repro,
2014-07-12,2.61, -4.03, -4.30, 1.62, 1.92, 7.79, repro,
2014-07-13,1.69, -2.09, 0.60, 1.81, 2.40, 8.89, repro,
2014-07-14,3.18, -3.00, 3.61, 1.57, 1.83, 7.48, repro,
2014-07-15,2.54, -1.69, 0.90, 1.62, 1.91, 7.67, repro,
2014-07-16,3.33, -4.59, 7.31, 1.56, 1.83, 7.41, repro,
2014-07-17,2.64, -4.13, 6.99, 1.95, 2.63, 9.63, repro,
2014-07-18,2.30, -5.38, 7.96, 1.57, 1.83, 7.53, repro,
2014-07-19,0.79, -1.28, 5.20, 1.57, 1.81, 7.41, repro,
2014-07-20,1.85, -2.21, 6.45, 1.55, 1.81, 7.37, repro,
2014-07-21,0.90, -2.84, 7.24, 1.68, 2.07, 7.96, repro,
2014-07-22,1.94, -3.15, 3.72, 1.56, 1.82, 7.38, repro,
2014-07-23,-0.40, -1.95, 2.66, 1.63, 1.96, 7.94, repro,
2014-07-24,1.70, -3.98, 0.33, 1.85, 2.26, 8.71, repro,
2014-07-25,-0.79, -1.23, 0.51, 1.59, 1.85, 7.50, repro,
2014-07-26,-0.46, -1.73, 4.78, 1.59, 1.87, 7.55, repro,
2014-07-27,-0.43, -1.80, 4.57, 1.80, 2.19, 8.56, repro,
2014-07-28,0.75, -3.41, 7.02, 1.57, 1.84, 7.41, repro,
2014-07-29,0.52, -1.98, 2.26, 1.85, 2.39, 9.01, repro,
2014-07-30,4.91, -5.23, -3.32, 1.61, 1.92, 7.72, repro,
2014-07-31,2.48, -1.18, -2.72, 1.58, 1.86, 7.43, repro,
2014-08-01,0.33, -4.43, 5.01, 1.75, 2.13, 8.28, repro,
2014-08-02,0.83, -0.62, -1.49, 1.61, 1.91, 7.67, repro,
2014-08-03,-0.49, -0.90, 3.47, 1.74, 2.05, 8.42, repro,
2014-08-04,1.18, -3.37, -5.27, 1.66, 1.89, 7.78, repro,
2014-08-05,0.33, -1.95, -15.57, 2.02, 2.69, 9.48, repro,
2014-08-06,2.36, -4.34, -4.00, 1.76, 2.09, 8.25, repro,
2014-08-07,2.75, -1.93, -6.65, 1.72, 2.00, 8.33, repro,
2014-08-08,1.79, -3.85, -8.21, 1.82, 2.08, 8.66, repro,
2014-08-09,0.49, -3.92, -5.10, 1.57, 1.85, 7.40, repro,
2014-08-10,2.63, -5.42, -3.26, 1.72, 2.20, 8.09, repro,
2014-08-11,2.32, -6.00, -0.71, 1.69, 2.06, 7.96, repro,
2014-08-12,3.51, -5.78, 2.43, 1.74, 2.07, 8.13, repro,
2014-08-13,1.17, -2.14, -3.43, 1.60, 1.89, 7.55, repro,
2014-08-14,3.28, -5.82, -2.59, 1.72, 2.02, 8.02, repro,
2014-08-15,1.43, -3.94, -2.56, 1.71, 2.02, 8.00, repro,
2014-08-16,2.40, -2.08, 0.08, 1.76, 2.15, 8.37, repro,
2014-08-17,2.48, -4.94, -9.18, 1.60, 1.94, 7.55, repro,
2014-08-18,2.24, -3.63, -2.33, 1.58, 1.87, 7.43, repro,
2014-08-19,2.33, -3.82, -2.16, 1.63, 1.94, 7.60, repro,
2014-08-20,2.56, -2.55, -12.13, 1.76, 2.31, 8.42, repro,
2014-08-21,4.42, -2.47, 2.58, 1.71, 2.04, 8.06, repro,
2014-08-22,2.40, -1.71, -2.61, 1.62, 2.00, 7.84, repro,
2014-08-23,3.82, -3.02, -9.24, 1.60, 1.89, 7.52, repro,
2014-08-24,2.77, -3.53, -0.37, 1.68, 1.98, 7.90, repro,
2014-08-25,2.77, -2.94, -2.32, 1.59, 1.90, 7.45, repro,
2014-08-26,3.19, -2.89, -2.34, 1.65, 2.12, 7.95, repro,
2014-08-27,0.95, -4.02, -8.93, 1.69, 2.04, 7.85, repro,
2014-08-28,1.89, -3.11, -8.04, 1.60, 1.93, 7.66, repro,
2014-08-29,4.12, -6.64, 0.71, 1.73, 2.11, 8.18, repro,
2014-08-30,3.37, -3.41, -6.01, 1.68, 1.98, 7.88, repro,
2014-08-31,3.99, -2.78, 3.44, 1.57, 1.89, 7.43, repro,
2014-09-01,3.78, -4.28, 10.42, 1.64, 1.99, 7.63, repro,
2014-09-02,4.16, -7.46, -6.28, 1.56, 1.88, 7.41, repro,
2014-09-03,3.71, -4.99, -4.24, 1.65, 2.05, 7.94, repro,
2014-09-04,2.45, -1.99, -4.47, 1.65, 1.99, 7.87, repro,
2014-09-05,4.21, -6.80, 0.53, 1.66, 2.02, 7.89, repro,
2014-09-06,1.71, -2.69, 4.25, 1.77, 2.24, 8.44, repro,
2014-09-07,3.82, -3.53, -2.71, 1.60, 1.98, 7.74, repro,
2014-09-08,1.24, -2.52, -6.95, 1.57, 1.88, 7.44, repro,
2014-09-09,3.77, -3.87, -4.71, 1.63, 1.99, 7.70, repro,
2014-09-10,2.04, -2.70, -0.39, 1.57, 1.88, 7.45, repro,
2014-09-11,2.22, -3.47, -1.12, 1.58, 1.91, 7.53, repro,
2014-09-12,3.09, -2.81, 2.70, 1.61, 2.02, 7.76, repro,
2014-09-13,1.52, -2.01, -4.71, 1.97, 2.89, 9.60, repro,
2014-09-14,2.87, -4.72, 4.67, 1.88, 2.37, 8.93, repro,
2014-09-15,3.37, -4.49, -1.01, 1.66, 2.04, 7.93, repro,
2014-09-16,3.26, -5.33, -4.28, 1.61, 1.97, 7.72, repro,
2014-09-17,2.40, -3.28, 0.76, 1.60, 1.98, 7.69, repro,
2014-09-18,3.50, -3.13, 8.28, 1.68, 1.98, 7.86, repro,
2014-09-19,3.74, -4.56, -11.90, 1.69, 2.04, 7.91, repro,
2014-09-20,1.69, -3.78, -4.96, 1.71, 2.03, 7.83, repro,
2014-09-21,2.87, -2.42, 10.36, 1.67, 2.02, 8.07, repro,
2014-09-22,3.24, -2.50, 1.43, 1.95, 2.70, 9.59, repro,
2014-09-23,2.29, -3.05, 0.87, 1.54, 1.85, 7.29, repro,
2014-09-24,1.45, -5.32, -3.71, 1.67, 1.99, 8.05, repro,
2014-09-25,2.36, -4.37, 1.83, 1.58, 1.90, 7.51, repro,
2014-09-26,4.82, -2.83, 4.67, 1.59, 1.89, 7.50, repro,
2014-09-27,4.35, -5.49, 6.74, 1.57, 1.89, 7.50, repro,
2014-09-28,3.96, -5.75, 8.22, 1.64, 1.95, 7.78, repro,
2014-09-29,3.77, -3.83, 9.13, 1.58, 1.88, 7.45, repro,
2014-09-30,3.99, -5.13, 2.81, 1.67, 1.93, 7.65, repro,
2014-10-01,4.29, -7.38, 5.74, 1.75, 2.10, 8.20, repro,
2014-10-02,1.43, -2.35, 1.44, 1.73, 2.14, 7.96, repro,
2014-10-03,4.32, -4.96, 5.54, 1.84, 2.21, 8.51, repro,
2014-10-04,5.25, -5.46, 1.91, 1.60, 2.00, 7.69, repro,
2014-10-05,2.78, -4.37, -4.13, 1.58, 1.90, 7.46, repro,
2014-10-06,4.76, -4.21, 12.05, 1.72, 2.11, 8.02, repro,
2014-10-07,4.13, -4.72, -9.07, 1.62, 1.95, 7.57, repro,
2014-10-08,2.12, -2.81, 1.40, 1.59, 1.92, 7.48, repro,
2014-10-09,-1.45, -5.96, 21.38, 1.66, 2.04, 7.93, repro,
2014-10-10,1.29, -2.48, 3.27, 1.66, 2.08, 7.97, repro,
2014-10-11,4.51, -6.77, 2.49, 1.73, 2.31, 8.58, repro,
2014-10-12,2.91, -6.26, -4.25, 1.64, 1.93, 7.65, repro,
2014-10-13,4.85, -6.41, 13.21, 1.61, 1.97, 7.80, repro,
2014-10-14,5.82, -5.90, -2.66, 1.62, 1.94, 7.77, repro,
2014-10-15,1.89, -2.49, 10.20, 1.73, 2.12, 8.40, repro,
2014-10-16,2.52, -5.48, -13.63, 1.94, 2.35, 9.83, repro,
2014-10-17,1.40, -2.61, -2.34, 1.78, 2.27, 8.14, repro,
2014-10-18,2.99, -2.90, -3.15, 1.61, 1.88, 7.41, repro,
2014-10-19,2.86, -1.51, 2.15, 1.71, 2.12, 8.11, repro,
2014-10-20,3.85, -6.25, -9.28, 1.66, 2.02, 7.84, repro,
2014-10-21,3.56, -4.14, 1.07, 1.66, 2.09, 8.02, repro,
2014-10-22,3.42, -4.90, 8.13, 1.68, 2.08, 8.07, repro,
2014-10-23,5.41, -6.12, 6.43, 1.62, 1.99, 7.72, repro,
2014-10-24,2.37, -3.97, -3.23, 1.80, 2.22, 8.54, repro,
2014-10-25,6.10, -4.81, 9.55, 1.77, 2.14, 8.51, repro,
2014-10-26,1.70, -3.02, 0.54, 1.77, 2.16, 8.31, repro,
2014-10-27,4.21, -3.41, 3.74, 1.64, 1.94, 7.74, repro,
2014-10-28,3.35, -5.10, -9.65, 1.70, 2.08, 8.26, repro,
2014-10-29,5.89, -5.60, 10.11, 1.70, 1.96, 8.19, repro,
2014-10-30,3.38, -2.68, 13.18, 1.64, 1.97, 7.94, repro,
2014-10-31,2.65, -2.65, -7.31, 1.66, 1.94, 7.82, repro,
2014-11-01,5.81, -3.52, -1.87, 1.65, 1.94, 7.79, repro,
2014-11-02,2.23, -7.03, 6.05, 1.85, 2.15, 8.63, repro,
2014-11-03,4.21, -5.63, -8.29, 1.80, 2.13, 8.55, repro,
2014-11-04,3.19, -4.16, -12.94, 1.76, 2.10, 8.57, repro,
2014-11-05,1.51, 1.18, -1.07, 1.77, 2.07, 8.44, repro,
2014-11-06,3.76, -3.04, -5.74, 1.95, 2.38, 9.13, repro,
2014-11-07,3.40, -4.67, -5.78, 1.74, 1.99, 8.07, repro,
2014-11-08,6.21, -1.42, 9.87, 1.71, 1.98, 8.26, repro,
2014-11-09,4.21, -2.50, 6.61, 1.60, 1.89, 7.58, repro,
2014-11-10,0.75, -4.51, 2.20, 1.70, 1.95, 8.00, repro,
2014-11-11,3.22, -2.33, -4.37, 1.66, 1.94, 7.86, repro,
2014-11-12,3.25, -3.08, 3.23, 1.71, 2.07, 8.22, repro,
2014-11-13,3.05, 2.59, 4.71, 1.80, 2.11, 8.44, repro,
2014-11-14,0.65, -0.76, -2.10, 1.76, 2.05, 8.37, repro,
2014-11-15,3.06, -4.15, -0.90, 1.68, 1.94, 7.94, repro,
2014-11-16,3.20, -2.62, -11.52, 1.75, 2.03, 8.24, repro,
2014-11-17,4.38, -2.18, 9.00, 1.74, 2.03, 8.37, repro,
2014-11-18,3.69, -6.53, -15.70, 1.82, 2.15, 8.82, repro,
2014-11-19,2.44, 2.64, 5.41, 1.83, 2.12, 8.50, repro,
2014-11-20,2.25, -2.87, -6.45, 1.82, 2.18, 8.82, repro,
2014-11-21,2.72, -4.33, -7.52, 1.90, 2.28, 9.15, repro,
2014-11-22,4.81, -6.92, 8.63, 1.89, 2.30, 9.10, repro,
2014-11-23,1.68, -3.11, 3.58, 1.80, 2.12, 8.54, repro,
2014-11-24,4.32, -2.81, 6.70, 1.73, 2.02, 8.19, repro,
2014-11-25,2.41, -5.31, -4.50, 1.73, 2.07, 8.27, repro,
2014-11-26,3.55, -0.55, 4.94, 1.82, 2.08, 8.62, repro,
2014-11-27,2.69, -0.87, -12.08, 1.75, 2.01, 8.28, repro,
2014-11-28,2.13, -2.85, 1.20, 1.86, 2.39, 8.93, repro,
2014-11-29,2.79, -5.13, -0.49, 1.74, 2.12, 8.23, repro,
2014-11-30,2.87, -1.54, 1.87, 1.78, 2.06, 8.18, repro,
2014-12-01,2.36, -4.37, 0.81, 1.76, 2.04, 8.27, repro,
2014-12-02,3.44, -5.91, -1.10, 1.77, 2.04, 8.18, repro,
2014-12-03,3.97, -3.32, 2.40, 1.69, 1.91, 7.83, repro,
2014-12-04,6.23, -6.29, -2.76, 3.05, 3.71, 15.18, repro,
2015-07-29,0.47, 6.37, -24.25, 5.08, 5.58, 29.37, repro,
2015-07-30,1.19, -2.88, -10.16, 1.70, 1.99, 8.40, repro,
2015-07-31,-1.69, -2.63, -10.25, 1.61, 1.83, 7.64, repro,
2015-08-01,0.34, -1.00, -6.45, 1.58, 1.79, 7.53, repro,
2015-08-02,2.53, -3.47, 2.12, 1.60, 1.85, 7.75, repro,
2015-08-03,1.82, -3.08, 1.79, 1.59, 1.79, 7.52, repro,
2015-08-04,2.84, -2.73, -4.24, 1.58, 1.80, 7.52, repro,
2015-08-05,2.28, -0.40, 2.11, 1.60, 1.79, 7.56, repro,
2015-08-06,3.95, -2.70, -5.01, 1.58, 1.79, 7.51, repro,
2015-08-07,3.25, -2.80, -6.30, 1.61, 1.81, 7.75, repro,
2015-08-08,4.66, -3.30, -6.45, 1.60, 1.81, 7.60, repro,
2015-08-09,3.47, -5.20, -16.46, 1.70, 1.88, 7.92, repro,
2015-08-10,3.76, -3.23, -14.57, 1.64, 1.84, 7.80, repro,
2015-08-11,2.69, -5.79, -5.26, 1.62, 1.82, 7.71, repro,
2015-08-12,5.84, 0.13, -5.63, 1.65, 1.93, 7.89, repro,
2015-08-13,3.31, -1.55, -9.38, 1.60, 1.81, 7.65, repro,
2015-08-14,4.23, -2.10, 4.76, 1.57, 1.78, 7.47, repro,
2015-08-15,2.76, -3.47, -3.30, 1.57, 1.77, 7.41, repro,
2015-08-16,4.52, -1.23, -2.47, 1.68, 2.02, 7.95, repro,
2015-08-17,3.08, -1.37, 7.70, 1.61, 1.83, 7.57, repro,
2015-08-18,4.01, -3.78, -2.28, 1.55, 1.76, 7.36, repro,
2015-08-19,3.71, -3.64, -3.41, 1.63, 1.86, 7.45, repro,
2015-08-20,3.28, -2.99, 2.95, 1.55, 1.76, 7.35, repro,
2015-08-21,3.92, -1.94, -0.37, 1.59, 1.88, 7.54, repro,
2015-08-22,3.61, -2.85, 1.25, 1.55, 1.76, 7.35, repro,
2015-08-23,3.53, -4.30, -0.53, 1.56, 1.76, 7.40, repro,
2015-08-24,3.44, -2.40, -2.47, 1.54, 1.77, 7.38, repro,
2015-08-25,6.17, -3.24, 6.87, 1.61, 1.81, 7.67, repro,
2015-08-26,2.05, -1.50, -6.27, 1.70, 2.02, 7.96, repro,
2015-08-27,3.76, -1.03, -2.03, 1.76, 2.00, 8.39, repro,
2015-08-28,2.31, -5.00, -9.52, 1.71, 2.00, 7.97, repro,
2015-08-29,3.86, -3.56, -7.20, 1.76, 2.12, 8.36, repro,
2015-08-30,4.64, -3.97, 13.33, 1.79, 2.20, 8.86, repro,
2015-08-31,3.62, -1.06, 9.96, 1.59, 1.87, 7.59, repro,
2015-09-01,3.90, -4.13, -5.48, 1.63, 1.87, 7.63, repro,
2015-09-02,3.42, -3.59, 0.47, 1.59, 1.83, 7.59, repro,
2015-09-03,5.31, -4.85, 4.71, 1.56, 1.76, 7.41, repro,
2015-09-04,4.84, -4.14, -2.84, 1.59, 1.82, 7.50, repro,
2015-09-05,2.21, -4.30, -4.56, 1.64, 1.84, 7.71, repro,
2015-09-06,3.86, -4.58, 0.78, 1.72, 1.97, 8.28, repro,
2015-09-07,3.42, -5.57, -2.61, 1.60, 1.89, 7.66, repro,
2015-09-08,3.27, -4.53, 7.39, 1.75, 2.09, 8.36, repro,
2015-09-09,5.80, -2.42, 6.58, 1.79, 2.19, 8.65, repro,
2015-09-10,5.85, -4.88, -4.80, 1.65, 1.89, 7.86, repro,
2015-09-11,6.46, -5.31, -5.35, 1.58, 1.83, 7.52, repro,
2015-09-12,5.50, -3.57, 7.06, 1.62, 1.86, 7.83, repro,
2015-09-13,6.34, -6.40, 2.34, 1.63, 1.81, 7.76, repro,
2015-09-14,3.28, -5.23, -1.19, 1.67, 1.92, 7.91, repro,
2015-09-15,3.28, -6.73, -5.00, 1.58, 1.77, 7.50, repro,
2015-09-16,4.89, -3.17, -0.28, 1.63, 1.92, 7.74, repro,
2015-09-17,2.67, -3.23, 7.09, 1.60, 1.84, 7.54, repro,
2015-09-18,4.92, -4.14, 0.20, 1.60, 1.80, 7.62, repro,
2015-09-19,6.33, -5.24, 8.18, 1.88, 2.19, 8.72, repro,
2015-09-20,3.15, -3.52, 2.95, 1.63, 1.79, 7.82, repro,
2015-09-21,4.76, -3.95, 6.45, 1.80, 2.04, 8.37, repro,
2015-09-22,2.80, -3.92, 6.91, 1.63, 1.86, 7.77, repro,
2015-09-23,5.12, -4.48, -0.53, 1.58, 1.82, 7.62, repro,
2015-09-24,3.73, -5.04, 3.18, 1.71, 1.99, 8.15, repro,
2015-09-25,5.90, -6.42, 8.83, 1.63, 1.89, 7.77, repro,
2015-09-26,3.69, -4.16, -9.80, 1.65, 1.89, 7.92, repro,
2015-09-27,5.37, -3.70, 5.91, 1.70, 2.07, 8.06, repro,
2015-09-28,5.65, -5.36, 3.88, 1.81, 2.03, 8.55, repro,
2015-09-29,6.53, -4.71, 6.34, 1.67, 1.84, 7.91, repro,
2015-09-30,5.86, -4.46, 5.58, 1.73, 1.91, 8.21, repro,
2015-10-01,5.01, -3.17, 7.48, 1.75, 1.93, 8.48, repro,
