PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELSR
Station name,ELSR
Begin Date, 2004-07-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.4976042493 North Latitude, -122.7605843960 East Longitude, 115.19318 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-20,0.00, 0.00, 0.00, 2.31, 1.66, 7.45, repro,
2004-07-21,0.15, 1.26, -2.85, 2.23, 1.58, 7.11, repro,
2004-07-22,2.41, 3.46, -11.62, 2.35, 1.70, 7.45, repro,
2004-07-23,1.56, 3.41, -2.79, 2.23, 1.59, 7.16, repro,
2004-07-24,1.14, 3.52, -2.11, 2.24, 1.60, 7.21, repro,
2004-07-25,0.68, 2.68, 7.72, 2.25, 1.60, 7.23, repro,
2004-07-26,0.38, 2.12, 0.21, 2.24, 1.60, 7.19, repro,
2004-07-27,1.44, 1.74, 3.93, 2.24, 1.60, 7.18, repro,
2004-07-28,1.90, 2.06, 1.53, 2.25, 1.60, 7.19, repro,
2004-07-29,-0.18, 2.05, -3.61, 2.25, 1.59, 7.18, repro,
2004-07-30,0.64, 2.42, -1.60, 2.28, 1.61, 7.30, repro,
2004-08-01,0.33, 2.34, 4.72, 2.22, 1.58, 7.07, repro,
2004-08-02,1.15, 0.79, -0.89, 2.25, 1.60, 7.19, repro,
2004-08-03,0.10, 1.97, 6.67, 2.30, 1.61, 7.30, repro,
2004-08-04,-1.12, 1.96, 1.05, 2.32, 1.62, 7.35, repro,
2004-08-05,0.84, 0.78, 5.17, 2.26, 1.64, 7.38, repro,
2004-08-06,0.63, 2.18, 8.22, 2.24, 1.61, 7.24, repro,
2004-08-07,0.11, 3.93, -2.25, 2.22, 1.58, 7.08, repro,
2004-08-08,2.91, 3.52, -2.47, 2.25, 1.59, 7.19, repro,
2004-08-09,0.87, 2.82, -5.06, 2.24, 1.59, 7.19, repro,
2004-08-10,2.31, 2.35, -2.58, 2.25, 1.59, 7.19, repro,
2004-08-11,0.41, 2.08, -5.14, 2.23, 1.58, 7.08, repro,
2004-08-12,1.02, 2.53, -0.72, 2.22, 1.58, 7.09, repro,
2004-08-13,1.92, 1.34, -2.01, 2.28, 1.61, 7.28, repro,
2004-08-14,2.05, 3.26, 2.48, 2.25, 1.59, 7.18, repro,
2004-08-15,0.35, 2.18, -4.53, 2.43, 1.70, 7.66, repro,
2004-08-16,2.84, 0.89, -8.77, 2.28, 1.64, 7.31, repro,
2004-08-17,0.43, 1.67, 2.39, 2.24, 1.59, 7.19, repro,
2004-08-19,-1.31, 1.73, 2.58, 2.26, 1.58, 7.15, repro,
2004-08-20,1.69, 2.44, 0.55, 2.33, 1.65, 7.53, repro,
2004-08-22,4.65, 1.74, 12.32, 4.03, 2.52, 12.06, repro,
2004-08-25,0.03, 1.22, -0.42, 2.40, 1.68, 7.55, repro,
2004-08-26,1.93, 1.93, 4.02, 2.25, 1.58, 7.16, repro,
2004-08-27,-0.04, 2.04, 2.01, 2.25, 1.58, 7.14, repro,
2004-08-28,0.89, 2.32, -0.82, 2.25, 1.64, 7.31, repro,
2004-08-29,1.32, 2.31, 0.60, 2.33, 1.69, 7.45, repro,
2004-08-30,0.76, 1.82, -1.88, 2.34, 1.69, 7.57, repro,
2004-09-01,2.19, 1.87, 7.12, 2.45, 1.73, 7.92, repro,
2004-09-02,1.21, 3.17, 1.33, 4.20, 2.63, 12.37, repro,
2004-09-03,-0.94, 2.05, 2.99, 2.28, 1.63, 7.28, repro,
2004-09-04,-0.85, 2.27, 10.82, 2.29, 1.64, 7.33, repro,
2004-09-05,0.88, 1.41, -0.98, 2.31, 1.63, 7.35, repro,
2004-09-06,0.52, 2.42, -2.32, 2.25, 1.60, 7.23, repro,
2004-09-07,1.84, 2.36, 0.10, 2.27, 1.59, 7.21, repro,
2004-09-08,0.08, 2.11, 6.60, 2.31, 1.68, 7.50, repro,
2004-09-09,0.56, 2.30, 17.25, 2.48, 1.80, 8.21, repro,
2004-09-12,1.81, 2.56, 1.50, 2.25, 1.59, 7.22, repro,
2004-09-13,1.09, 0.94, 11.44, 2.29, 1.60, 7.25, repro,
2004-09-14,-0.39, 1.19, 3.64, 2.28, 1.60, 7.25, repro,
2004-09-15,1.88, 2.78, 9.88, 2.72, 1.94, 8.95, repro,
2004-09-16,0.75, 1.24, 5.38, 2.47, 1.76, 8.03, repro,
2004-09-18,0.99, 2.20, 3.06, 2.29, 1.62, 7.26, repro,
2004-09-19,1.31, 1.93, 10.13, 2.23, 1.59, 7.13, repro,
2004-09-20,1.53, 1.08, 4.92, 2.25, 1.59, 7.17, repro,
2004-09-21,1.31, 2.41, -4.17, 2.25, 1.58, 7.11, repro,
2004-09-22,2.16, 1.36, -2.15, 2.25, 1.58, 7.13, repro,
2004-09-24,0.10, 1.75, 5.68, 3.76, 2.94, 13.86, repro,
2004-10-05,-0.26, -0.18, -8.52, 4.18, 2.76, 12.44, repro,
2004-10-07,0.89, 0.70, 2.24, 2.24, 1.58, 7.15, repro,
2004-10-08,1.53, 1.93, 0.29, 2.31, 1.65, 7.37, repro,
2004-10-09,0.84, 1.92, 7.58, 2.37, 1.67, 7.49, repro,
2004-10-10,1.01, 1.70, 2.84, 2.28, 1.63, 7.28, repro,
2004-10-11,1.05, 0.96, -0.85, 2.38, 1.76, 7.87, repro,
2004-10-13,-0.77, 1.71, -9.92, 3.73, 2.94, 13.78, repro,
