PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BUST
Station name,Holcomb_Ridge
Begin Date, 1999-03-13
End Date, 2010-01-24
Release Date, 2021-02-19
Reference position, 36.7453354742 North Latitude, -116.4509423665 East Longitude, 992.30677 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-13,0.00, 0.00, 0.00, 2.32, 2.02, 8.83, repro,
1999-03-14,0.21, 0.34, -0.38, 2.15, 1.87, 8.24, repro,
1999-03-15,0.12, -0.55, 6.99, 2.28, 1.96, 8.74, repro,
1999-03-16,-0.53, 0.21, 4.18, 2.54, 2.15, 9.83, repro,
1999-03-17,0.45, -0.69, -3.53, 2.29, 1.95, 8.68, repro,
1999-03-18,0.24, -0.14, -1.48, 2.17, 1.91, 8.37, repro,
1999-03-19,1.09, 0.79, -5.81, 2.52, 2.20, 9.80, repro,
1999-03-20,0.88, 0.49, -0.36, 2.41, 2.11, 9.34, repro,
1999-03-21,-0.16, -1.52, 3.29, 2.25, 1.97, 8.64, repro,
1999-03-22,0.95, -0.76, -1.70, 2.65, 2.30, 10.00, repro,
1999-03-23,-0.19, 0.22, -1.28, 2.37, 2.05, 9.24, repro,
1999-03-24,0.52, -0.26, -1.82, 2.55, 2.22, 9.71, repro,
1999-03-26,0.71, -0.96, 4.61, 2.40, 2.07, 9.22, repro,
1999-03-27,0.32, 0.34, 4.10, 2.14, 1.86, 8.19, repro,
1999-03-28,1.25, -0.39, 2.10, 2.24, 1.91, 8.45, repro,
1999-03-29,1.41, 0.03, -0.68, 2.65, 2.42, 10.39, repro,
1999-03-30,-0.56, -0.45, -6.70, 2.21, 1.90, 8.33, repro,
1999-03-31,0.44, -0.37, 2.58, 2.33, 1.96, 8.70, repro,
1999-04-01,0.12, -1.37, 6.72, 2.22, 1.90, 8.41, repro,
1999-04-02,1.10, -0.02, 1.31, 2.44, 2.01, 9.01, repro,
1999-04-03,0.29, -1.23, 3.11, 2.36, 1.99, 8.89, repro,
1999-04-04,-0.99, -1.15, 7.18, 2.28, 1.96, 8.56, repro,
1999-04-05,-1.41, -0.41, 1.81, 2.50, 2.19, 9.71, repro,
1999-04-06,-0.64, -2.27, 7.51, 2.23, 1.90, 8.47, repro,
1999-04-07,0.33, -0.71, 0.05, 2.12, 1.84, 8.13, repro,
1999-04-08,0.99, -0.45, 2.78, 2.15, 1.87, 8.30, repro,
1999-04-09,2.55, -0.86, 2.73, 2.18, 1.93, 8.61, repro,
1999-04-10,1.06, -0.97, -1.80, 2.15, 1.89, 8.38, repro,
1999-04-11,0.21, -0.96, 4.23, 2.12, 1.84, 8.20, repro,
1999-04-12,0.72, -0.27, -3.39, 2.14, 1.83, 8.17, repro,
1999-04-13,0.18, -1.39, -2.50, 2.10, 1.83, 8.10, repro,
1999-04-14,0.15, -0.30, -2.30, 2.15, 1.87, 8.29, repro,
1999-04-15,1.87, -0.96, -5.53, 2.11, 1.82, 8.07, repro,
1999-04-16,0.75, -0.74, 1.84, 2.12, 1.88, 8.26, repro,
1999-04-17,0.53, -0.38, -1.08, 2.28, 1.93, 8.58, repro,
1999-04-18,1.09, 0.07, 1.36, 2.11, 1.84, 8.14, repro,
1999-04-19,1.57, -0.36, 2.46, 2.12, 1.83, 8.14, repro,
1999-04-20,0.98, -0.74, 13.29, 2.16, 1.90, 8.50, repro,
1999-04-21,0.61, -0.80, 9.98, 2.13, 1.85, 8.32, repro,
1999-04-22,0.90, 0.30, 9.96, 2.18, 1.85, 8.37, repro,
1999-04-23,0.45, -0.65, 11.06, 2.21, 1.89, 8.57, repro,
1999-04-24,2.27, -0.04, 7.40, 2.15, 1.82, 8.28, repro,
1999-04-25,1.58, -0.65, 2.89, 2.19, 1.86, 8.46, repro,
1999-04-26,0.84, -0.50, 5.29, 2.17, 1.86, 8.29, repro,
1999-04-27,0.64, -0.81, 16.76, 2.13, 1.86, 8.18, repro,
1999-04-28,-0.04, -0.66, 7.43, 2.14, 1.89, 8.15, repro,
1999-04-29,-0.29, 0.28, 12.54, 2.18, 1.95, 8.39, repro,
1999-04-30,0.71, -0.56, 5.29, 2.14, 1.89, 8.20, repro,
1999-05-02,0.98, 0.39, 10.64, 2.14, 1.91, 8.26, repro,
1999-05-03,-0.51, 0.14, 23.27, 2.23, 2.01, 8.77, repro,
1999-05-04,0.72, -0.80, 19.71, 2.21, 1.97, 8.71, repro,
1999-05-05,-0.01, -1.25, 19.55, 2.26, 2.00, 8.53, repro,
1999-05-06,0.77, -1.62, 5.11, 2.16, 1.90, 8.31, repro,
1999-05-07,1.15, -0.53, 6.43, 2.15, 1.86, 8.23, repro,
1999-05-08,-0.21, -0.61, 8.72, 2.19, 1.98, 8.47, repro,
1999-05-09,0.75, 0.24, 6.88, 2.21, 1.97, 8.65, repro,
1999-05-10,0.79, -0.13, 4.50, 2.24, 1.93, 8.88, repro,
1999-05-11,0.85, -2.04, 6.70, 2.19, 1.91, 8.34, repro,
1999-05-12,0.91, -0.28, 4.20, 2.19, 1.95, 8.39, repro,
1999-05-13,1.29, 0.43, 11.51, 2.18, 1.96, 8.45, repro,
1999-05-15,1.32, -0.74, 2.72, 2.16, 1.91, 8.33, repro,
1999-05-16,2.36, -0.47, 4.26, 2.40, 2.09, 9.55, repro,
1999-05-17,1.59, -0.97, 7.87, 2.30, 2.09, 9.00, repro,
1999-05-18,1.05, -1.07, 9.89, 2.47, 2.14, 9.64, repro,
1999-05-19,1.18, -0.46, 6.30, 2.12, 1.82, 8.18, repro,
1999-05-20,0.51, -1.00, 5.09, 2.16, 1.90, 8.26, repro,
1999-05-21,1.50, -1.26, 12.00, 2.17, 1.92, 8.33, repro,
1999-05-22,0.90, 0.38, 8.27, 2.18, 1.93, 8.37, repro,
1999-05-23,0.96, 0.58, 8.82, 2.22, 1.92, 8.67, repro,
1999-05-24,-0.72, -0.21, 5.21, 2.18, 2.01, 8.41, repro,
1999-05-25,0.61, 0.26, 9.21, 2.10, 1.82, 8.00, repro,
1999-05-26,1.95, 1.32, 7.72, 2.16, 1.88, 8.22, repro,
1999-05-27,1.81, -1.49, 12.68, 2.13, 1.85, 8.15, repro,
1999-05-28,1.65, 0.19, 15.55, 2.15, 1.92, 8.30, repro,
1999-05-29,2.49, 1.04, 4.84, 2.13, 1.92, 8.33, repro,
1999-05-30,0.72, -0.45, -1.19, 2.13, 1.86, 8.14, repro,
1999-05-31,0.74, -0.94, 3.77, 2.16, 1.89, 8.19, repro,
1999-06-01,1.38, -0.42, 20.71, 2.16, 1.83, 8.22, repro,
1999-06-02,1.93, -1.02, 19.16, 2.18, 1.89, 8.26, repro,
1999-06-03,0.32, -0.45, 18.88, 2.25, 1.94, 8.38, repro,
1999-06-04,1.54, -0.95, 18.58, 2.14, 1.89, 8.11, repro,
1999-06-05,0.80, -0.67, 16.47, 2.18, 1.94, 8.41, repro,
1999-06-06,1.31, -0.38, 10.19, 2.21, 1.94, 8.48, repro,
1999-06-07,1.34, -0.77, 18.01, 2.22, 1.97, 8.50, repro,
1999-06-08,1.17, -1.21, 20.59, 2.15, 1.88, 8.17, repro,
1999-06-09,0.77, -1.03, 15.63, 2.16, 1.90, 8.23, repro,
1999-06-10,1.43, -0.95, 21.09, 2.18, 1.94, 8.51, repro,
1999-06-11,1.80, -0.49, 10.13, 2.25, 1.99, 8.85, repro,
