PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLGO
Station name,CLGO_AKDA_AK1996
Begin Date, 1996-03-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.8737737142 North Latitude, -147.8604879280 East Longitude, 196.11149 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-03-12,0.00, 0.00, 0.00, 3.10, 2.36, 10.11, repro,
1996-03-13,-6.24, -3.41, 8.73, 3.32, 2.55, 10.57, repro,
1996-03-14,2.52, 1.24, 27.03, 3.08, 2.39, 9.46, repro,
1996-03-15,-0.59, -0.48, 8.64, 3.08, 2.36, 9.66, repro,
1996-03-16,-0.29, 1.49, 11.71, 3.20, 2.35, 9.50, repro,
1996-03-17,0.69, 2.47, 13.76, 3.84, 2.95, 12.15, repro,
1996-03-18,-3.61, 1.01, 0.74, 3.72, 2.95, 11.59, repro,
1996-03-19,-1.51, 1.52, 3.64, 3.31, 2.51, 10.61, repro,
1996-03-20,-5.93, 4.24, 20.66, 4.84, 3.81, 16.88, repro,
1996-03-21,-2.67, 4.07, 14.21, 3.21, 2.45, 10.37, repro,
1996-03-22,-1.88, 0.46, 9.62, 3.16, 2.45, 10.24, repro,
1996-03-26,27.54, 22.17, -37.22, 76.28, 66.51, 133.75, repro,
1996-03-27,-4.56, 0.94, 9.28, 3.05, 2.31, 9.60, repro,
1996-03-28,-6.12, 0.95, 2.91, 2.95, 2.27, 9.25, repro,
1996-03-29,-3.72, 1.00, -6.17, 2.97, 2.20, 9.48, repro,
1996-03-30,-1.47, 1.62, 1.39, 3.07, 2.33, 9.67, repro,
1996-04-01,-5.51, 1.02, 6.24, 3.21, 2.41, 10.03, repro,
1996-04-02,-4.07, 3.05, 16.46, 3.29, 2.64, 9.69, repro,
1996-04-03,-3.16, 2.31, 8.53, 2.89, 2.17, 9.31, repro,
1996-04-04,-2.28, 2.18, 19.48, 3.09, 2.35, 9.96, repro,
1996-04-05,-4.00, 0.99, 20.90, 3.01, 2.24, 9.45, repro,
1996-04-06,-3.35, 2.70, 17.31, 3.03, 2.30, 9.46, repro,
1996-04-07,-6.81, 2.32, 13.31, 2.97, 2.29, 9.31, repro,
1996-04-08,-4.18, -1.14, -1.94, 2.95, 2.24, 9.29, repro,
1996-04-09,-5.72, 1.71, -4.16, 2.98, 2.26, 9.29, repro,
1996-04-10,-4.75, 3.11, 4.60, 3.02, 2.34, 9.31, repro,
1996-04-11,-6.62, 2.73, 6.13, 2.91, 2.25, 9.17, repro,
1996-04-12,-3.84, 1.32, 5.66, 3.38, 2.60, 10.85, repro,
1996-04-13,-5.30, 2.67, 8.26, 2.91, 2.26, 9.28, repro,
1996-04-14,-4.42, 2.79, 5.19, 3.33, 2.55, 10.79, repro,
1996-04-15,-4.18, 2.28, 13.03, 3.07, 2.37, 9.52, repro,
1996-04-16,-4.92, 1.73, 9.33, 2.93, 2.22, 9.26, repro,
1996-04-17,-3.54, 2.16, 20.92, 3.26, 2.57, 9.95, repro,
1996-04-18,-1.52, 4.01, 16.38, 3.47, 2.78, 10.28, repro,
1996-04-19,-4.15, 1.56, 28.66, 3.62, 2.85, 12.29, repro,
1996-04-21,-5.93, 2.95, 6.49, 3.11, 2.37, 10.26, repro,
1996-04-22,-3.26, 3.53, 10.21, 2.98, 2.27, 9.50, repro,
1996-04-23,-4.26, 0.13, 14.89, 2.92, 2.22, 9.35, repro,
