PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HLID
Station name,HLID_EBRY_ID1999
Begin Date, 2000-05-03
End Date, 2013-08-14
Release Date, 2021-02-19
Reference position, 43.5625802223 North Latitude, -114.4140457526 East Longitude, 1769.70941 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-05-03,0.00, 0.00, 32.71, 8.57, 7.69, 32.50, repro,
2000-05-04,2.04, 0.96, 1.26, 7.60, 5.55, 26.04, repro,
2000-05-08,30.39, 2.82, -54.42, 107.86, 179.80, 226.74, repro,
2000-05-09,6.21, 6.17, 17.76, 7.37, 5.32, 26.78, repro,
2000-05-10,5.26, 6.81, 20.17, 8.24, 6.02, 31.51, repro,
2000-05-11,-5.14, 5.16, 22.46, 7.58, 5.46, 28.51, repro,
2000-05-12,-2.92, 3.49, 16.47, 7.20, 4.75, 24.37, repro,
2000-05-13,-3.61, 5.26, 14.76, 7.03, 4.65, 23.85, repro,
2000-05-14,-4.73, 8.53, 31.30, 7.53, 5.59, 30.55, repro,
2000-05-15,-6.05, 4.57, 12.05, 7.00, 5.34, 28.16, repro,
2000-05-16,-8.27, 9.21, 27.28, 7.17, 5.41, 28.82, repro,
2000-05-17,-8.44, 4.74, 3.13, 7.01, 5.08, 24.96, repro,
2000-05-18,-3.22, 5.10, 0.00, 5.65, 4.06, 19.94, repro,
2000-05-19,4.57, 1.80, 15.22, 6.40, 4.73, 23.39, repro,
2000-05-20,-0.46, 5.71, 11.60, 6.48, 5.45, 28.14, repro,
2000-05-21,-2.05, 5.84, 37.53, 6.32, 4.89, 24.75, repro,
2000-05-22,-3.29, 2.21, 21.20, 5.02, 3.88, 17.95, repro,
2000-05-23,1.14, -0.04, 22.03, 5.16, 3.71, 18.30, repro,
2000-05-24,-3.97, 2.16, 19.96, 4.09, 3.01, 15.19, repro,
2000-05-26,-1.75, 2.29, 13.25, 2.68, 2.05, 9.94, repro,
2000-05-27,-0.50, 5.63, 16.85, 2.49, 1.85, 9.04, repro,
2000-05-28,-0.41, 4.13, -4.12, 2.47, 1.83, 8.89, repro,
2000-05-29,1.12, 4.63, 7.19, 2.42, 1.80, 8.76, repro,
2000-05-30,0.44, 6.32, 9.45, 3.32, 2.32, 12.14, repro,
2000-05-31,0.06, 4.57, 9.02, 2.81, 2.09, 10.11, repro,
2000-06-01,0.49, 4.19, 9.01, 2.84, 2.19, 10.63, repro,
2000-06-03,-2.10, 3.91, 7.30, 2.33, 1.79, 8.55, repro,
2000-06-04,-0.17, 5.56, 11.33, 2.33, 1.78, 8.60, repro,
2000-06-05,-0.53, 7.07, 20.74, 3.77, 2.99, 14.40, repro,
2000-06-06,-2.64, 5.60, 12.50, 2.84, 2.22, 10.55, repro,
2000-06-07,-2.47, 5.72, 21.71, 2.62, 2.04, 9.73, repro,
2000-06-08,-0.97, 6.99, 39.02, 8.07, 5.78, 32.07, repro,
2000-06-09,0.39, 5.59, 18.03, 3.02, 2.32, 11.19, repro,
2000-06-10,-3.47, 3.97, 53.62, 7.52, 5.36, 29.10, repro,
2000-06-11,0.64, 5.06, 15.04, 3.43, 2.57, 12.41, repro,
2000-06-12,-1.46, 3.57, 16.51, 2.32, 1.80, 8.63, repro,
2000-06-13,4.43, 2.35, 14.88, 3.57, 2.62, 12.95, repro,
2000-06-14,8.75, -1.38, -14.02, 8.40, 6.11, 35.84, repro,
2000-06-15,2.87, 2.78, 32.62, 3.03, 2.40, 11.34, repro,
2000-06-16,-2.46, 4.42, 25.64, 2.74, 2.18, 10.33, repro,
2000-06-17,-34.23, 59.47, 171.40, 10.59, 8.43, 64.30, repro,
2000-06-18,-1.00, 5.68, 15.37, 2.33, 1.82, 8.61, repro,
2000-06-19,-0.62, 3.97, 19.39, 2.40, 1.85, 8.87, repro,
2000-06-20,-1.77, 4.53, 18.95, 2.58, 1.88, 9.47, repro,
2000-06-21,-1.02, 4.43, 23.47, 2.47, 1.94, 9.24, repro,
2000-06-22,0.14, 4.47, 12.13, 2.62, 2.14, 9.97, repro,
2000-06-23,0.70, 6.44, 5.01, 2.43, 1.87, 8.93, repro,
2000-06-24,-2.38, 4.91, 7.85, 2.39, 1.86, 9.00, repro,
2000-06-25,0.82, 6.56, 4.89, 2.35, 1.80, 8.58, repro,
2000-06-26,-1.52, 6.22, 8.68, 2.47, 1.87, 9.16, repro,
2000-06-27,-1.29, 5.42, 15.63, 3.54, 2.59, 12.95, repro,
2000-06-28,90.46, -126.43, -349.03, 79.19, 25.23, 360.45, repro,
2000-06-29,-0.58, 4.27, 11.67, 2.40, 1.80, 8.76, repro,
2000-06-30,1.37, 8.26, 16.23, 4.06, 2.84, 14.40, repro,
2000-07-01,-3.65, 10.08, 6.29, 6.90, 5.66, 29.74, repro,
2000-07-02,-1.45, 4.17, 16.11, 3.70, 2.54, 13.48, repro,
2000-07-03,-0.29, 4.15, 21.38, 3.03, 2.25, 10.99, repro,
2000-07-04,0.86, 6.00, 23.31, 2.41, 1.81, 8.72, repro,
2000-07-06,-1.06, 5.00, 15.32, 2.65, 1.99, 9.56, repro,
2000-07-07,-0.28, 5.14, 17.24, 2.84, 2.17, 10.44, repro,
2000-07-08,-1.16, 4.22, 11.57, 2.38, 1.78, 8.65, repro,
2000-07-09,-0.27, 4.14, 9.77, 2.51, 1.81, 8.93, repro,
2000-07-10,-2.10, 6.90, 16.66, 5.09, 3.44, 17.90, repro,
2000-07-11,-2.65, 6.07, 23.54, 2.42, 1.79, 8.79, repro,
2000-07-12,-1.69, 6.32, 17.73, 3.35, 2.53, 12.35, repro,
2000-07-13,-2.18, 6.27, 19.82, 2.44, 1.78, 8.94, repro,
2000-07-14,1.19, 5.46, 21.26, 3.18, 2.30, 11.63, repro,
2000-07-15,2.16, 8.30, 11.87, 3.94, 2.98, 14.33, repro,
2000-07-16,-1.03, 12.37, 10.43, 9.75, 6.26, 36.85, repro,
2000-07-18,-1.64, 2.96, 21.75, 4.04, 3.53, 17.18, repro,
2000-07-19,-3.38, 6.70, 22.60, 3.01, 2.08, 10.52, repro,
2000-07-20,0.02, 2.56, 11.38, 2.43, 1.83, 8.86, repro,
2000-07-21,-1.15, 5.57, 12.22, 2.43, 1.80, 8.80, repro,
2000-07-22,-2.81, 4.94, 22.89, 2.68, 1.98, 9.70, repro,
2000-07-23,-0.68, 8.26, 20.33, 5.42, 3.69, 19.29, repro,
2000-07-24,-0.61, 6.57, 10.68, 2.51, 1.87, 9.26, repro,
2000-07-25,-2.19, 5.30, 12.95, 3.34, 2.47, 12.29, repro,
2000-07-26,2.30, 3.84, 23.88, 3.96, 3.03, 14.28, repro,
2000-07-27,0.70, 3.44, 20.52, 2.64, 1.93, 9.76, repro,
2000-07-28,0.62, 3.88, 20.98, 2.69, 1.99, 10.23, repro,
2000-07-29,-1.67, 4.80, 19.37, 2.94, 2.11, 10.69, repro,
2000-07-30,3.36, -7.47, 19.88, 15.02, 9.85, 80.09, repro,
2000-07-31,-1.50, 4.80, 22.55, 2.76, 1.96, 9.79, repro,
2000-08-01,-1.71, 7.14, 24.07, 2.60, 1.96, 9.82, repro,
2000-08-02,-1.40, 6.21, 22.83, 2.55, 1.91, 9.59, repro,
2000-08-03,-2.31, 3.63, 23.82, 2.99, 2.17, 11.04, repro,
2000-08-04,-12.93, 3.09, -31.98, 28.81, 35.16, 212.67, repro,
2000-08-05,-3.42, 5.02, 24.57, 6.54, 4.26, 21.93, repro,
2000-08-06,0.08, 5.78, 21.57, 2.69, 1.96, 9.87, repro,
2000-08-07,-0.79, 5.33, 23.77, 2.54, 1.84, 9.09, repro,
2000-08-08,-1.43, 4.61, 22.08, 2.63, 2.00, 10.17, repro,
2000-08-09,-1.43, 5.44, 21.05, 2.71, 2.01, 9.99, repro,
2000-08-10,-0.77, 5.27, 14.26, 2.79, 1.96, 10.05, repro,
2000-08-11,3.73, 6.23, 28.74, 6.07, 4.13, 21.76, repro,
2000-08-12,-0.98, 5.14, 20.18, 2.64, 1.96, 9.86, repro,
2000-08-13,0.25, 4.52, 17.31, 2.71, 1.95, 9.73, repro,
2000-08-14,-0.52, 6.14, 21.12, 2.52, 1.89, 9.46, repro,
2000-08-15,-2.18, 6.02, 19.74, 4.84, 3.28, 16.25, repro,
2000-08-16,-1.17, 4.08, 11.27, 2.94, 2.14, 10.57, repro,
2000-08-17,-1.39, 5.82, 25.34, 3.37, 2.34, 11.69, repro,
2000-08-18,-1.93, 5.45, 20.74, 2.67, 1.90, 9.50, repro,
2000-08-19,-1.68, 6.47, 24.30, 2.56, 1.83, 9.30, repro,
2000-08-20,0.04, 3.31, 16.11, 3.26, 2.33, 11.55, repro,
2000-08-21,2.15, 4.87, 15.50, 4.49, 3.12, 14.94, repro,
2000-08-22,0.06, 5.24, 15.34, 4.57, 3.15, 15.68, repro,
2000-08-23,-3.06, 6.32, 27.89, 2.58, 2.00, 9.95, repro,
2000-08-24,-3.76, 5.46, 27.85, 2.79, 1.95, 9.86, repro,
2000-08-26,0.99, 4.12, 16.41, 2.72, 1.93, 9.81, repro,
2000-08-27,-1.08, 4.66, 27.48, 4.06, 3.00, 14.31, repro,
2000-08-28,-1.44, 2.28, 18.12, 5.73, 3.73, 18.22, repro,
2000-08-29,-0.59, 7.49, 16.99, 2.55, 1.94, 9.71, repro,
2000-08-30,-1.07, 6.60, 21.57, 3.19, 2.44, 11.88, repro,
2000-08-31,-1.03, 5.66, 28.86, 3.20, 2.40, 11.97, repro,
2000-09-01,-3.33, 5.50, 18.81, 2.95, 2.07, 10.62, repro,
2000-09-02,-15.24, -61.20, -56.53, 192.49, 236.13, 384.45, repro,
2000-09-03,4.91, -17.31, -39.77, 37.65, 37.35, 167.18, repro,
2000-09-04,-1.31, 5.01, 19.96, 2.93, 2.05, 10.38, repro,
2000-09-05,-2.08, 4.64, 35.15, 18.12, 10.95, 44.90, repro,
2000-09-06,-1.09, 4.64, 12.25, 2.96, 2.10, 10.69, repro,
2000-09-07,-2.12, 5.58, 16.58, 2.91, 2.19, 10.95, repro,
2000-09-08,1.12, 6.72, 42.00, 3.41, 2.60, 12.65, repro,
2000-09-09,0.43, 5.09, 21.68, 2.81, 2.04, 10.04, repro,
2000-09-10,0.61, 4.22, 31.19, 2.79, 2.02, 10.30, repro,
2000-09-11,-2.42, 4.56, 23.24, 2.78, 1.95, 9.76, repro,
2000-09-12,-18.42, 18.41, -85.43, 7.08, 4.96, 25.46, repro,
2000-09-14,-2.17, 6.45, 32.29, 3.73, 2.75, 14.55, repro,
2000-09-15,-29.84, 161.33, 188.59, 137.94, 375.09, 810.27, repro,
2000-09-16,7.21, -3.78, -33.41, 14.63, 10.17, 76.02, repro,
2000-09-17,-2.91, 5.46, 17.06, 2.76, 2.08, 10.32, repro,
2000-09-18,0.48, 4.51, 20.74, 2.59, 1.94, 9.60, repro,
2000-09-19,-1.18, 2.61, 32.75, 2.75, 2.00, 10.10, repro,
2000-09-20,-1.69, 6.82, 24.43, 3.01, 2.13, 10.69, repro,
2000-09-21,-1.40, 5.11, 16.23, 2.88, 2.18, 10.69, repro,
2000-09-22,-1.03, 6.70, 29.56, 4.02, 3.08, 14.80, repro,
2000-09-23,-0.98, 5.15, 17.18, 3.21, 2.38, 12.11, repro,
2000-09-26,-1.57, 8.66, 26.24, 3.64, 2.88, 14.27, repro,
2000-09-27,-1.39, 6.01, 13.43, 3.88, 2.83, 13.78, repro,
2000-09-28,-1.24, 5.78, 16.84, 2.50, 1.92, 9.50, repro,
2000-09-29,-0.49, 9.58, 28.09, 6.83, 5.16, 23.47, repro,
2000-10-18,-4.79, 9.78, 38.29, 10.08, 6.99, 37.64, repro,
2000-11-17,-1.69, 5.98, 11.12, 5.14, 4.12, 18.33, repro,
2000-11-18,-1.86, 6.33, 14.80, 2.63, 1.99, 9.49, repro,
2000-11-19,-0.83, 6.69, 15.67, 2.68, 2.02, 9.86, repro,
2000-11-20,-2.11, 6.05, 17.00, 2.62, 2.03, 9.72, repro,
2000-11-21,-0.33, 6.02, 12.51, 2.69, 2.05, 9.99, repro,
2000-11-22,-0.77, 6.19, 15.77, 2.57, 1.98, 9.38, repro,
2000-11-23,-0.52, 5.97, 16.50, 2.72, 2.18, 10.54, repro,
2000-11-24,-2.50, 6.66, 21.96, 2.54, 1.87, 9.10, repro,
2000-11-25,-0.84, 4.34, 16.57, 2.72, 2.15, 10.32, repro,
2000-11-26,-2.28, 5.96, 23.09, 2.76, 2.22, 10.66, repro,
2000-11-27,-0.03, 5.53, 20.00, 2.86, 2.20, 10.64, repro,
2000-11-28,0.40, 6.03, 14.80, 2.68, 2.11, 10.13, repro,
2000-11-29,-2.10, 6.23, 15.35, 2.73, 2.09, 10.15, repro,
2000-11-30,-1.55, 7.43, 15.19, 2.68, 2.03, 9.79, repro,
2000-12-01,-2.74, 9.27, 28.35, 2.91, 2.16, 11.16, repro,
2000-12-02,-4.92, 8.14, 19.81, 2.86, 2.25, 10.84, repro,
2000-12-03,-1.01, 7.59, 15.64, 2.91, 2.18, 10.55, repro,
2000-12-04,-1.25, 6.90, 11.21, 3.14, 2.44, 12.09, repro,
2000-12-05,0.89, 4.29, 6.47, 2.78, 2.12, 10.33, repro,
2000-12-06,0.11, 6.70, 9.37, 2.71, 2.10, 10.39, repro,
2000-12-07,-1.36, 6.81, 12.92, 2.82, 2.22, 10.56, repro,
2000-12-08,-0.14, 6.84, 19.50, 2.87, 2.26, 10.99, repro,
2000-12-09,-0.44, 5.64, 12.43, 2.70, 2.17, 10.34, repro,
2000-12-10,-0.77, 6.12, 15.09, 2.95, 2.32, 11.34, repro,
2000-12-11,-0.31, 6.66, 19.39, 2.42, 1.96, 9.39, repro,
2000-12-12,0.21, 6.96, 16.42, 2.60, 2.11, 10.33, repro,
2000-12-13,0.36, 5.57, 10.36, 2.52, 1.98, 9.70, repro,
2000-12-14,0.29, 7.27, 0.52, 2.44, 1.89, 9.16, repro,
2000-12-15,-0.92, 6.46, 10.45, 2.44, 1.90, 9.20, repro,
2000-12-16,-0.00, 7.44, -6.56, 2.56, 2.02, 9.69, repro,
2000-12-17,-1.91, 6.03, 6.00, 2.67, 2.05, 10.05, repro,
2000-12-18,-1.59, 6.22, 5.45, 2.54, 2.00, 9.81, repro,
2000-12-19,-0.81, 6.75, 7.19, 2.65, 2.02, 10.06, repro,
2000-12-20,-0.96, 7.67, 15.57, 2.45, 1.86, 9.12, repro,
2000-12-21,-0.35, 5.81, 3.50, 2.55, 1.98, 9.73, repro,
2000-12-22,-1.68, 8.48, 10.12, 2.50, 1.96, 9.24, repro,
2000-12-23,-0.39, 6.14, 10.85, 2.58, 2.09, 10.10, repro,
2000-12-24,0.57, 7.42, 3.12, 2.53, 2.08, 9.86, repro,
2000-12-25,-0.22, 6.08, 5.21, 2.44, 1.92, 9.26, repro,
2000-12-26,-0.05, 7.59, 2.56, 2.35, 1.79, 8.57, repro,
2000-12-27,-1.96, 7.09, 7.79, 2.58, 2.07, 9.95, repro,
2000-12-28,-0.58, 5.80, 2.51, 2.52, 1.93, 9.43, repro,
2000-12-29,-1.04, 6.60, 8.38, 2.45, 1.93, 9.40, repro,
2000-12-30,-1.06, 7.05, 9.38, 2.50, 1.94, 9.61, repro,
2000-12-31,0.08, 6.40, 11.20, 2.52, 2.02, 9.71, repro,
2001-01-01,-1.04, 6.99, 9.93, 2.64, 1.96, 9.63, repro,
2001-01-02,-2.96, 6.35, 4.98, 3.10, 2.31, 11.84, repro,
2001-01-03,-1.76, 6.62, 4.93, 2.49, 1.96, 9.37, repro,
2001-01-04,-1.43, 6.59, 11.88, 2.55, 2.09, 9.97, repro,
2001-01-05,-1.16, 6.20, 21.27, 2.50, 1.98, 9.35, repro,
2001-01-06,-0.95, 5.85, 9.07, 2.59, 2.14, 9.83, repro,
2001-01-07,0.37, 5.88, 11.06, 2.53, 1.96, 9.33, repro,
2001-01-08,-1.59, 6.08, 15.53, 2.48, 1.95, 9.39, repro,
2001-01-09,-1.29, 7.12, 21.40, 2.43, 1.82, 8.80, repro,
2001-01-10,-0.54, 7.45, 26.61, 2.63, 2.04, 9.61, repro,
2001-01-11,-1.67, 7.42, 14.18, 2.75, 2.12, 10.45, repro,
2001-01-13,0.41, 1.02, 3.61, 8.03, 6.93, 33.94, repro,
2001-01-14,0.46, 7.68, 1.40, 2.94, 2.13, 10.39, repro,
2001-01-15,-0.81, 7.23, 8.58, 2.65, 2.10, 9.82, repro,
2001-01-16,0.28, 6.31, 3.28, 2.60, 2.09, 9.63, repro,
2001-01-17,-1.63, 5.28, 8.55, 2.51, 1.87, 9.06, repro,
2001-01-18,0.72, 6.53, -4.78, 2.61, 1.96, 9.47, repro,
2001-01-19,-1.22, 6.70, 10.23, 2.59, 1.96, 9.06, repro,
2001-01-20,-0.53, 7.11, 11.73, 2.42, 1.88, 9.06, repro,
2001-01-21,-1.02, 7.04, 14.17, 2.45, 1.90, 9.13, repro,
2001-01-22,-0.89, 7.45, 15.12, 2.53, 1.99, 9.55, repro,
2001-01-23,-1.06, 7.01, 10.39, 2.64, 2.04, 9.95, repro,
2001-01-24,-1.20, 7.17, 12.58, 2.88, 2.15, 10.49, repro,
2001-01-25,-0.50, 7.61, 1.80, 3.01, 2.37, 11.96, repro,
2001-01-26,-1.04, 6.59, 5.35, 2.83, 2.06, 10.18, repro,
2001-01-27,-0.98, 8.30, 22.83, 2.58, 1.98, 9.77, repro,
2001-01-28,-1.37, 8.32, 15.20, 2.68, 2.09, 10.36, repro,
2001-01-29,-1.86, 7.02, 13.28, 2.49, 1.91, 9.36, repro,
2001-01-30,-2.21, 7.19, 8.67, 2.57, 2.04, 10.17, repro,
2001-01-31,-1.28, 4.78, 0.03, 2.74, 2.31, 11.32, repro,
2001-02-01,-2.60, 8.05, 15.34, 2.64, 2.02, 9.79, repro,
2001-02-02,-1.83, 5.96, 6.90, 2.45, 1.85, 9.13, repro,
2001-02-03,-0.50, 5.32, 8.62, 2.57, 1.98, 9.90, repro,
2001-02-04,-1.87, 5.24, 14.49, 2.54, 2.03, 10.07, repro,
2001-02-05,0.56, 5.04, 3.29, 2.65, 2.16, 10.26, repro,
2001-02-06,-0.11, 6.45, 5.16, 2.71, 2.08, 10.80, repro,
2001-02-07,-0.87, 7.04, 7.54, 2.51, 1.95, 9.69, repro,
2001-02-08,-3.08, 7.22, 14.38, 2.70, 2.17, 10.49, repro,
2001-02-09,-1.82, 6.82, 9.71, 2.57, 2.03, 10.25, repro,
2001-02-10,-0.94, 4.24, 4.06, 2.56, 2.01, 10.08, repro,
2001-02-11,-0.50, 6.30, 9.42, 2.68, 2.12, 10.23, repro,
2001-02-12,-1.02, 6.30, 10.57, 2.71, 2.08, 10.18, repro,
2001-02-13,-0.86, 6.75, 12.55, 2.44, 1.87, 9.04, repro,
2001-02-14,-1.48, 6.71, 13.88, 2.55, 1.96, 9.80, repro,
2001-02-15,-1.10, 5.28, 11.16, 2.52, 1.86, 9.27, repro,
2001-02-16,-0.75, 5.73, 1.51, 2.51, 1.88, 9.25, repro,
2001-02-17,-1.21, 7.11, 8.34, 2.57, 1.89, 9.42, repro,
2001-02-18,-3.03, 5.16, 12.67, 2.58, 2.03, 9.72, repro,
2001-02-19,0.04, 6.22, 9.14, 2.49, 1.83, 9.00, repro,
2001-02-20,-1.95, 6.36, 6.16, 2.75, 2.14, 10.18, repro,
2001-02-21,-1.43, 8.43, 12.22, 2.95, 2.29, 11.63, repro,
2001-02-22,-2.10, 6.10, 6.20, 2.67, 2.16, 10.83, repro,
2001-02-23,-0.94, 6.09, 14.14, 2.70, 2.12, 9.86, repro,
2001-02-24,-0.07, 7.03, 12.37, 2.67, 1.99, 9.45, repro,
2001-02-25,-1.31, 7.15, 4.89, 2.50, 1.90, 9.16, repro,
2001-02-26,-0.13, 6.12, 8.50, 2.53, 2.07, 9.65, repro,
2001-02-27,-1.87, 6.93, 6.61, 2.61, 1.97, 10.01, repro,
2001-02-28,1.02, 5.35, 12.77, 2.54, 1.87, 9.24, repro,
2001-03-01,-0.98, 7.80, 15.26, 2.79, 2.19, 10.19, repro,
2001-03-02,-0.95, 6.46, 19.85, 2.74, 2.13, 9.91, repro,
2001-03-03,-0.35, 5.45, 8.73, 2.55, 1.96, 9.28, repro,
2001-03-04,-1.41, 5.99, 2.85, 2.56, 1.84, 9.13, repro,
2001-03-05,-2.07, 6.34, -7.18, 2.62, 1.96, 9.52, repro,
2001-03-06,-2.22, 6.76, -1.33, 2.52, 1.90, 9.23, repro,
2001-03-07,-1.28, 7.02, 6.55, 2.62, 1.93, 9.42, repro,
2001-03-08,0.32, 6.35, 11.87, 2.42, 1.83, 8.90, repro,
2001-03-09,-1.59, 8.81, 10.97, 3.17, 2.38, 11.43, repro,
2001-03-10,-0.36, 5.68, 7.47, 2.60, 1.95, 9.54, repro,
2001-03-11,0.08, 5.38, 7.67, 2.69, 2.04, 9.59, repro,
2001-03-12,-2.09, 4.57, 21.08, 2.58, 1.99, 9.33, repro,
2001-03-13,-0.89, 6.01, 9.60, 2.61, 1.96, 9.39, repro,
2001-03-14,-1.69, 5.75, 18.80, 2.58, 2.05, 9.94, repro,
2001-03-15,-1.26, 6.86, 11.21, 2.66, 2.07, 10.05, repro,
2001-03-16,-0.13, 6.78, 7.02, 2.65, 2.07, 9.60, repro,
2001-03-17,-0.60, 4.80, 3.53, 2.56, 2.02, 9.67, repro,
2001-03-18,0.04, 6.24, -1.79, 2.48, 1.95, 9.18, repro,
2001-03-19,-1.10, 10.03, 6.74, 2.63, 2.03, 10.03, repro,
2001-03-20,-1.43, 7.01, 9.15, 2.61, 2.06, 10.34, repro,
2001-03-21,0.13, 6.93, 7.15, 2.61, 2.09, 10.03, repro,
2001-03-22,-1.18, 5.73, 4.14, 2.56, 2.04, 9.92, repro,
2001-03-23,-1.37, 5.65, 8.63, 2.62, 2.09, 9.90, repro,
2001-03-24,-1.08, 7.30, 4.07, 2.77, 2.09, 10.48, repro,
2001-03-27,-322.30, 311.15, 289.13, 719.91, 665.03, 1666.16, repro,
2001-03-28,-1.40, 6.63, 10.12, 2.62, 1.90, 9.25, repro,
2001-03-29,-4.19, 6.58, 11.91, 2.79, 2.13, 10.59, repro,
2001-03-30,-1.01, 5.89, 14.39, 2.81, 2.15, 10.54, repro,
2001-03-31,-4.60, 8.86, 23.63, 7.08, 6.08, 26.06, repro,
2001-04-01,-0.64, 3.92, 15.90, 2.59, 2.08, 9.98, repro,
2001-04-02,-2.31, 6.50, 14.45, 2.52, 1.90, 9.43, repro,
2001-04-03,-1.99, 5.76, 16.12, 2.63, 2.06, 10.02, repro,
2001-04-04,-1.65, 6.46, 18.01, 2.66, 2.03, 10.19, repro,
2001-04-05,-1.16, 7.31, 15.01, 2.54, 1.95, 9.72, repro,
2001-04-06,-1.34, 6.72, 12.96, 2.68, 2.14, 10.92, repro,
2001-04-11,-4.47, 6.80, 11.36, 4.99, 4.13, 20.12, repro,
2001-04-12,-0.45, 6.06, 10.04, 2.44, 1.91, 9.39, repro,
2001-04-13,-1.00, 5.68, 5.89, 2.46, 1.93, 9.67, repro,
2001-04-14,-1.31, 5.50, 11.84, 2.43, 1.90, 9.17, repro,
2001-04-15,-1.51, 7.35, 19.83, 2.58, 2.04, 9.75, repro,
2001-04-16,-1.81, 7.93, 10.55, 2.87, 2.35, 11.72, repro,
2001-04-17,-0.58, 4.79, 6.33, 2.81, 2.11, 10.62, repro,
2001-04-18,-0.80, 4.84, 8.08, 2.70, 1.96, 10.07, repro,
2001-04-19,-1.04, 5.93, 19.54, 2.48, 1.85, 9.23, repro,
2001-04-20,-0.31, 6.42, 17.84, 2.78, 2.22, 10.75, repro,
2001-04-21,-1.18, 6.94, 19.04, 2.54, 1.91, 9.31, repro,
2001-04-22,0.81, 4.53, 8.14, 2.54, 1.95, 9.67, repro,
2001-04-23,-2.13, 4.73, 8.64, 2.56, 1.94, 9.80, repro,
2001-04-24,-1.00, 5.34, 3.20, 2.62, 1.91, 9.79, repro,
2001-04-25,-1.28, 6.18, 9.95, 2.45, 1.87, 9.14, repro,
2001-04-26,-2.29, 7.63, 16.67, 2.45, 1.84, 9.08, repro,
2001-04-27,-3.00, 6.60, 22.71, 2.61, 1.92, 9.68, repro,
2001-04-28,-2.17, 6.36, 20.49, 2.56, 2.00, 9.74, repro,
2001-04-29,-0.25, 3.45, 16.56, 2.55, 2.01, 9.55, repro,
2001-04-30,-1.42, 2.16, 15.86, 2.66, 2.10, 10.19, repro,
2001-05-01,0.05, 5.84, 19.27, 2.47, 1.86, 9.01, repro,
2001-05-02,-1.55, 6.79, 20.41, 2.47, 1.89, 9.44, repro,
2001-05-03,0.87, 6.08, 7.27, 2.37, 1.82, 8.75, repro,
2001-05-04,-0.03, 5.06, 8.71, 2.48, 1.94, 9.55, repro,
2001-05-05,-1.48, 4.47, 14.55, 2.32, 1.78, 8.55, repro,
2001-05-06,-0.91, 5.83, 17.89, 2.42, 1.86, 9.12, repro,
2001-05-07,-0.47, 5.30, 21.01, 2.62, 2.05, 10.09, repro,
2001-05-08,-2.43, 5.25, 16.24, 2.55, 2.00, 9.86, repro,
2001-05-09,0.63, 4.83, 10.32, 2.51, 1.95, 9.55, repro,
2001-05-10,1.33, 1.36, 9.87, 2.47, 1.97, 9.55, repro,
2001-05-11,0.10, 5.15, 16.84, 2.56, 1.97, 9.61, repro,
2001-05-12,-0.14, 6.04, 14.09, 2.43, 1.87, 9.13, repro,
2001-05-13,-1.07, 5.69, 18.50, 2.49, 1.98, 9.47, repro,
2001-05-14,1.51, 4.82, 12.39, 2.53, 1.90, 9.47, repro,
2001-05-15,-0.84, 4.52, 14.58, 2.52, 1.92, 9.38, repro,
2001-05-16,-0.45, 4.01, 14.02, 2.46, 1.91, 9.16, repro,
2001-05-17,-0.42, 5.57, 18.59, 2.47, 1.86, 9.17, repro,
2001-05-18,-2.47, 3.53, 21.17, 2.43, 1.84, 8.95, repro,
2001-05-19,-0.01, 4.87, 19.73, 2.47, 1.89, 9.28, repro,
2001-05-20,-0.23, 5.13, 15.03, 2.44, 1.85, 9.10, repro,
2001-05-21,-0.49, 4.80, 15.03, 2.76, 2.14, 10.80, repro,
2001-05-22,-0.54, 5.49, 18.35, 2.47, 1.92, 9.37, repro,
2001-05-23,-3.63, 5.06, 25.39, 2.39, 1.79, 8.91, repro,
2001-05-24,1.17, 6.30, 21.85, 2.44, 1.82, 9.04, repro,
2001-05-25,1.21, 3.86, 16.18, 2.71, 2.04, 9.95, repro,
2001-05-26,-1.19, 5.23, 25.17, 2.52, 1.96, 9.60, repro,
2001-05-27,-2.05, 4.88, 22.33, 2.79, 2.19, 11.24, repro,
2001-05-28,-1.87, 6.89, 31.19, 2.55, 1.97, 9.48, repro,
2001-05-29,0.12, 4.99, 15.20, 2.62, 2.01, 9.84, repro,
2001-05-30,-0.10, 5.87, 18.06, 2.48, 1.90, 9.20, repro,
2001-05-31,-0.89, 5.57, 13.25, 2.49, 1.94, 9.21, repro,
2001-06-01,0.30, 6.95, 14.76, 2.39, 1.83, 8.76, repro,
2001-06-02,-0.35, 6.22, 21.62, 2.50, 1.90, 9.15, repro,
2001-06-03,-0.36, 5.45, 26.52, 2.43, 1.89, 9.13, repro,
2001-06-04,-1.63, 7.24, 30.03, 2.49, 1.94, 9.23, repro,
2001-06-05,-0.19, 6.05, 20.26, 2.37, 1.84, 8.91, repro,
2001-06-06,-0.48, 6.14, 15.56, 2.38, 1.83, 8.74, repro,
2001-06-07,-2.57, 6.43, 21.67, 2.56, 2.04, 9.73, repro,
2001-06-09,-2.36, 6.36, 33.35, 2.49, 1.90, 9.16, repro,
2001-06-10,0.78, 5.83, 18.72, 2.41, 1.83, 8.86, repro,
