PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CARM
Station name,Caribou
Begin Date, 2004-09-03
End Date, 2014-09-23
Release Date, 2021-02-19
Reference position, 46.8684203415 North Latitude, -68.0136705725 East Longitude, 174.19292 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-03,0.00, 0.00, 0.00, 2.45, 1.69, 7.67, repro,
2004-09-04,1.58, -0.82, -4.66, 2.51, 1.73, 7.85, repro,
2004-09-05,0.34, -0.78, -4.94, 2.51, 1.73, 7.80, repro,
2004-09-06,-0.64, -1.55, -3.67, 2.43, 1.70, 7.71, repro,
2004-09-07,0.98, 0.33, -0.79, 2.44, 1.69, 7.65, repro,
2004-09-08,0.53, -1.74, -8.23, 2.47, 1.70, 7.70, repro,
2004-09-09,0.99, -0.98, -4.76, 2.36, 1.66, 7.47, repro,
2004-09-10,-4.31, -1.96, -1.98, 2.42, 1.69, 7.74, repro,
2004-09-11,-0.29, -0.73, -10.30, 2.36, 1.67, 7.55, repro,
2004-09-12,-0.98, -0.77, -11.96, 2.37, 1.67, 7.54, repro,
2004-09-13,1.87, -2.84, -1.64, 4.96, 4.12, 18.55, repro,
2004-09-14,0.97, -1.34, -3.95, 2.33, 1.68, 7.59, repro,
2004-09-15,0.50, -0.40, 0.40, 2.46, 1.71, 7.84, repro,
2004-09-16,-0.00, -0.51, 2.94, 2.43, 1.68, 7.74, repro,
2004-09-17,0.31, -0.75, 0.32, 2.43, 1.70, 7.81, repro,
2004-09-18,0.63, -0.44, 2.58, 2.41, 1.67, 7.66, repro,
2004-09-19,1.09, -1.81, -5.89, 2.43, 1.66, 7.63, repro,
2004-09-20,0.78, -0.96, -2.98, 2.38, 1.65, 7.57, repro,
2004-09-21,1.75, -1.47, -6.01, 2.47, 1.71, 7.62, repro,
2004-09-22,2.08, -1.97, 0.13, 2.49, 1.72, 7.84, repro,
2004-09-23,0.32, -1.75, -1.00, 2.46, 1.71, 7.77, repro,
2004-09-24,0.79, -0.76, -4.79, 2.45, 1.70, 7.69, repro,
2004-09-25,1.75, -3.01, 5.88, 2.42, 1.69, 7.67, repro,
2004-09-26,1.31, -2.67, 6.23, 2.42, 1.68, 7.60, repro,
2004-09-27,-0.12, -0.37, 4.08, 2.34, 1.67, 7.50, repro,
2004-09-28,-0.68, -0.08, 4.60, 2.26, 1.62, 7.33, repro,
2004-09-29,-0.96, -1.32, -7.12, 2.21, 1.59, 7.16, repro,
2004-09-30,1.85, -1.17, -2.90, 2.20, 1.59, 7.12, repro,
2004-10-01,0.67, -2.26, 5.50, 2.19, 1.58, 7.10, repro,
2004-10-02,-0.32, -0.06, 4.89, 2.20, 1.59, 7.12, repro,
2004-10-03,1.29, -3.37, -12.69, 2.26, 1.64, 7.46, repro,
2004-10-04,1.65, -1.06, -4.19, 2.42, 1.74, 7.71, repro,
2004-10-05,1.43, -1.17, -4.45, 3.61, 2.76, 12.23, repro,
2004-10-06,1.84, -1.08, 0.45, 2.26, 1.66, 7.46, repro,
2004-10-07,0.72, -1.12, -0.45, 2.19, 1.59, 7.10, repro,
2004-10-08,0.77, -1.03, -2.14, 2.28, 1.65, 7.39, repro,
2004-10-09,-0.76, -0.01, 3.16, 2.29, 1.64, 7.43, repro,
2004-10-10,0.58, -2.01, 0.39, 2.28, 1.63, 7.41, repro,
2004-10-11,0.52, -0.81, 7.07, 2.25, 1.61, 7.27, repro,
2004-10-12,-0.41, -0.97, 2.19, 2.58, 1.84, 8.32, repro,
2004-10-13,0.69, -1.20, 5.25, 2.31, 1.67, 7.51, repro,
2004-10-14,-0.24, -0.11, 10.12, 3.04, 2.34, 10.72, repro,
2004-10-15,1.72, -0.16, 4.00, 2.23, 1.63, 7.37, repro,
2004-10-16,0.50, -1.73, 9.13, 2.25, 1.60, 7.27, repro,
