PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG26
Station name,RG26McCoy_CO2009
Begin Date, 2009-04-29
End Date, 2016-08-29
Release Date, 2021-02-19
Reference position, 39.9095215508 North Latitude, -106.7887317892 East Longitude, 2055.56801 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-29,0.00, 0.00, 0.00, 2.16, 1.69, 7.28, repro,
2009-04-30,-0.26, 0.07, -0.77, 2.09, 1.64, 7.11, repro,
2009-05-01,-1.75, 0.80, -0.15, 2.11, 1.62, 7.17, repro,
2009-05-02,-0.95, -0.06, -1.32, 2.06, 1.58, 6.90, repro,
2009-05-03,-0.42, -1.30, -3.38, 2.05, 1.56, 6.87, repro,
2009-05-04,-1.65, -0.17, -0.13, 2.03, 1.57, 6.91, repro,
2009-05-05,-0.98, 0.56, -0.02, 2.05, 1.58, 6.94, repro,
2009-05-06,-1.76, 1.88, 5.09, 2.07, 1.60, 7.05, repro,
2009-05-07,-1.69, 1.81, 7.88, 2.05, 1.59, 6.98, repro,
2009-05-08,-2.08, 0.11, 1.91, 2.03, 1.57, 6.92, repro,
2009-05-09,-1.45, 0.22, -4.46, 2.09, 1.69, 7.36, repro,
2009-05-10,-0.71, 0.95, -2.79, 2.04, 1.61, 7.01, repro,
2009-05-11,-1.80, 1.15, 1.63, 2.08, 1.62, 7.07, repro,
2009-05-12,-1.23, 2.36, 6.93, 2.11, 1.68, 7.27, repro,
2009-05-13,-2.61, 1.51, 6.26, 2.04, 1.61, 7.06, repro,
2009-05-14,-2.22, 1.22, -1.41, 2.00, 1.56, 6.85, repro,
2009-05-15,-2.40, 0.96, 6.46, 2.01, 1.58, 6.89, repro,
2009-05-16,-1.38, 0.33, -8.38, 3.01, 2.27, 10.43, repro,
2009-05-17,-1.15, 0.69, -6.01, 2.05, 1.60, 7.05, repro,
2009-05-18,-1.54, 0.45, -8.19, 2.03, 1.59, 6.95, repro,
2009-05-19,-0.03, 2.11, -2.42, 2.05, 1.61, 7.05, repro,
2009-05-20,-1.15, 1.01, -4.59, 2.00, 1.57, 6.85, repro,
2009-05-21,-1.81, 0.62, -3.61, 1.99, 1.58, 6.88, repro,
2009-05-22,-2.56, -3.22, -8.46, 4.22, 4.15, 15.28, repro,
2009-05-23,-1.91, 1.55, -1.94, 2.05, 1.60, 7.03, repro,
2009-05-24,-2.01, 0.24, 0.91, 2.03, 1.58, 6.94, repro,
2009-05-25,-1.70, -0.24, -3.72, 2.00, 1.57, 6.86, repro,
2009-05-26,-2.22, -0.15, 1.48, 1.99, 1.57, 6.79, repro,
2009-05-27,-0.82, 0.52, -0.90, 2.13, 1.61, 7.27, repro,
2009-05-28,-1.70, 0.98, 3.11, 2.05, 1.62, 7.00, repro,
2009-05-29,-0.11, 1.75, 3.14, 2.05, 1.58, 6.94, repro,
2009-05-30,-0.73, -0.15, -2.23, 2.03, 1.58, 6.89, repro,
2009-05-31,-2.19, 0.84, -0.98, 2.02, 1.61, 7.00, repro,
2009-06-01,-2.33, 0.47, 1.64, 2.01, 1.58, 6.87, repro,
2009-06-02,-1.21, 0.22, 1.65, 2.05, 1.63, 7.01, repro,
2009-06-03,-1.54, 2.03, -7.05, 2.03, 1.59, 6.97, repro,
2009-06-04,0.24, 1.31, -5.93, 2.02, 1.58, 6.94, repro,
2009-06-05,-3.05, 0.77, -6.45, 2.02, 1.57, 6.93, repro,
2009-06-06,0.54, 0.80, 0.48, 2.04, 1.63, 7.13, repro,
2009-06-07,-0.72, 0.40, 3.94, 2.07, 1.64, 7.12, repro,
2009-06-08,-1.67, 0.90, 9.57, 2.05, 1.60, 6.99, repro,
2009-06-09,-0.68, 0.74, 10.32, 2.06, 1.60, 7.06, repro,
2009-06-10,-0.14, -0.58, 7.00, 2.09, 1.63, 7.07, repro,
2009-06-11,-1.97, -0.58, -2.42, 2.67, 2.16, 9.20, repro,
2009-06-12,-0.75, 1.00, 2.29, 2.05, 1.60, 6.98, repro,
2009-06-13,-2.07, 0.65, 1.88, 2.08, 1.64, 7.07, repro,
2009-06-14,0.82, 1.37, 5.44, 2.10, 1.65, 7.16, repro,
2009-06-15,-0.79, 1.75, 9.68, 2.06, 1.60, 6.98, repro,
2009-06-16,-0.74, 1.19, 4.50, 2.06, 1.59, 6.95, repro,
2009-06-17,-1.94, 0.65, 1.75, 2.04, 1.59, 6.96, repro,
2009-06-18,-0.23, 0.22, 7.70, 2.05, 1.60, 6.94, repro,
2009-06-19,-1.61, 1.49, 0.50, 2.11, 1.62, 7.20, repro,
2009-06-20,-0.95, 1.11, 1.16, 2.11, 1.63, 7.19, repro,
2009-06-21,-1.67, 1.68, 6.00, 2.10, 1.65, 7.15, repro,
2009-06-22,0.36, -0.04, 5.29, 2.03, 1.60, 6.95, repro,
2009-06-23,0.25, 0.40, -2.10, 2.09, 1.66, 7.11, repro,
2009-06-24,-2.59, 1.83, 3.84, 2.08, 1.66, 7.05, repro,
2009-06-25,-0.58, 1.36, -7.37, 2.06, 1.62, 7.02, repro,
2009-06-26,-0.63, 1.71, 8.84, 2.07, 1.61, 7.03, repro,
2009-06-27,-0.49, 1.90, -3.44, 2.08, 1.64, 7.02, repro,
2009-06-28,-2.26, 0.73, -5.16, 2.04, 1.61, 6.95, repro,
2009-06-29,-1.21, -0.13, 10.08, 2.23, 1.68, 7.48, repro,
2009-06-30,-2.11, 3.36, -2.64, 2.04, 1.65, 7.07, repro,
2009-07-01,-2.41, 1.94, -1.09, 2.04, 1.65, 7.11, repro,
2009-07-02,-0.24, 0.72, -4.47, 2.04, 1.60, 6.98, repro,
2009-07-03,-0.28, 1.25, -0.63, 2.14, 1.64, 7.20, repro,
2009-07-04,-1.43, 1.22, 0.04, 2.08, 1.65, 7.13, repro,
2009-07-05,-0.46, 0.89, 1.11, 2.04, 1.63, 7.06, repro,
2009-07-06,-1.50, 0.74, 2.78, 2.04, 1.62, 7.03, repro,
2009-07-07,-1.23, -0.19, 10.25, 2.03, 1.61, 6.95, repro,
2009-07-08,-1.11, 0.85, 0.51, 2.07, 1.64, 7.14, repro,
2009-07-09,-1.71, 1.20, 4.45, 2.04, 1.63, 7.03, repro,
2009-07-10,-0.83, -0.49, 6.52, 2.02, 1.60, 6.91, repro,
2009-07-11,-1.02, 0.19, 2.55, 2.07, 1.64, 7.14, repro,
2009-07-12,-1.59, 0.18, -4.18, 2.02, 1.62, 6.97, repro,
2009-07-13,-0.73, 1.93, 0.44, 2.04, 1.62, 7.01, repro,
2009-07-14,-1.28, 1.27, 3.43, 2.05, 1.62, 7.02, repro,
2009-07-15,-0.46, 0.15, 1.60, 2.03, 1.61, 6.97, repro,
2009-07-16,-1.14, -1.36, -3.31, 2.01, 1.59, 6.86, repro,
2009-07-17,-0.13, 0.81, 0.09, 2.02, 1.60, 6.93, repro,
2009-07-18,-2.56, 0.28, -2.88, 2.01, 1.60, 6.92, repro,
2009-07-19,-1.49, 0.89, -0.96, 2.04, 1.61, 6.98, repro,
2009-07-20,-1.02, -0.08, -1.72, 2.04, 1.61, 6.95, repro,
2009-07-21,-2.08, -0.59, -1.10, 2.02, 1.61, 6.96, repro,
2009-07-22,0.42, -0.56, -1.40, 2.02, 1.60, 6.90, repro,
2009-07-23,-0.22, 0.27, 8.78, 2.08, 1.61, 7.06, repro,
2009-07-24,-2.23, 0.91, 3.47, 2.08, 1.66, 7.20, repro,
2009-07-25,-2.47, 0.50, 0.82, 2.06, 1.66, 7.12, repro,
2009-07-26,-1.44, -0.13, 2.19, 2.10, 1.69, 7.27, repro,
2009-07-27,-5.00, 0.52, -2.02, 2.08, 1.67, 7.15, repro,
2009-07-28,-3.06, 2.03, -7.42, 2.04, 1.62, 6.95, repro,
2009-07-29,-0.87, 0.84, 2.55, 2.11, 1.71, 7.37, repro,
2009-07-30,-2.56, -0.47, 6.90, 2.09, 1.65, 7.12, repro,
2009-07-31,-2.13, 1.02, 6.62, 2.05, 1.63, 7.06, repro,
2009-08-01,-2.14, 1.85, 4.07, 2.07, 1.67, 7.17, repro,
2009-08-02,-1.12, 0.69, -7.71, 2.11, 1.72, 7.38, repro,
2009-08-03,-2.35, 1.72, 10.75, 2.03, 1.62, 6.96, repro,
2009-08-04,-3.05, 1.48, -0.35, 2.11, 1.77, 7.50, repro,
2009-08-05,-0.31, -0.11, -5.42, 2.09, 1.65, 7.12, repro,
2009-08-06,-1.35, 1.92, 9.96, 2.05, 1.63, 7.03, repro,
2009-08-07,-2.71, -1.45, 10.32, 2.24, 1.85, 8.02, repro,
2009-08-08,-3.08, -0.25, 5.54, 2.07, 1.61, 7.05, repro,
2009-08-09,-1.46, 1.17, 5.24, 2.07, 1.65, 7.08, repro,
2009-08-10,-1.20, 2.58, 7.91, 2.03, 1.61, 6.93, repro,
2009-08-11,-2.20, 1.94, 3.96, 2.03, 1.61, 6.89, repro,
2009-08-12,-2.89, 0.58, 2.74, 2.03, 1.60, 6.91, repro,
2009-08-13,-1.75, 1.54, 3.95, 2.06, 1.61, 7.03, repro,
2009-08-14,-2.03, 1.81, 4.83, 2.02, 1.60, 6.90, repro,
2009-08-15,-0.79, -0.43, 12.03, 2.07, 1.63, 7.08, repro,
2009-08-16,-1.08, 1.84, 2.26, 2.08, 1.62, 7.06, repro,
2009-08-17,-0.28, 0.92, 6.24, 2.04, 1.61, 6.90, repro,
2009-08-18,-0.85, 1.42, 6.51, 2.06, 1.60, 7.00, repro,
2009-08-19,0.39, 1.34, 6.56, 2.03, 1.61, 6.94, repro,
2009-08-20,-1.85, 1.73, 6.33, 2.06, 1.62, 7.01, repro,
2009-08-21,-2.10, 2.41, 3.02, 2.11, 1.66, 7.20, repro,
2009-08-22,-1.49, 0.36, -1.40, 2.12, 1.70, 7.27, repro,
2009-08-23,-0.82, 1.83, 9.37, 2.17, 1.69, 7.49, repro,
2009-08-24,0.54, 0.86, 2.36, 2.07, 1.64, 7.12, repro,
2009-08-25,-0.37, 0.19, -0.75, 2.05, 1.59, 7.08, repro,
2009-08-26,-1.54, 0.94, 2.07, 2.11, 1.65, 7.23, repro,
2009-08-27,-2.23, 1.98, 4.70, 2.10, 1.65, 7.20, repro,
2009-08-28,-0.94, 1.19, -0.73, 2.04, 1.59, 7.05, repro,
2009-08-29,-0.10, 1.34, 5.41, 2.05, 1.60, 7.07, repro,
2009-08-30,-0.49, 0.49, 0.65, 2.06, 1.62, 7.19, repro,
2009-08-31,-2.04, 1.78, 1.12, 2.06, 1.61, 7.15, repro,
2009-09-01,-1.44, -0.68, -1.33, 2.11, 1.61, 7.23, repro,
2009-09-02,-1.26, -0.04, 1.74, 2.04, 1.60, 7.06, repro,
2009-09-03,-0.68, -0.57, -3.85, 2.04, 1.60, 7.06, repro,
2009-09-04,-3.50, 0.93, 4.06, 2.02, 1.59, 6.99, repro,
2009-09-05,-2.24, 1.38, 2.51, 2.09, 1.64, 7.15, repro,
2009-09-06,-0.97, 0.77, 3.27, 2.09, 1.65, 7.22, repro,
2009-09-07,-2.35, 0.93, 1.02, 2.07, 1.64, 7.25, repro,
2009-09-08,-2.12, 1.37, 0.54, 2.04, 1.60, 7.07, repro,
2009-09-09,-0.13, 0.10, -2.33, 2.04, 1.59, 7.02, repro,
2009-09-10,-1.34, 1.08, 3.31, 2.04, 1.58, 7.01, repro,
2009-09-11,-1.15, 0.58, -2.89, 2.05, 1.63, 7.15, repro,
2009-09-12,-0.93, -0.14, -2.17, 2.01, 1.61, 7.04, repro,
2009-09-13,-2.92, 0.59, 12.34, 2.04, 1.67, 7.23, repro,
2009-09-14,-1.51, 0.80, 9.65, 2.00, 1.62, 6.98, repro,
2009-09-15,-1.54, 1.85, 4.51, 1.99, 1.60, 6.92, repro,
2009-09-16,-2.33, 0.68, 1.01, 2.06, 1.65, 7.17, repro,
2009-09-17,-1.78, 0.30, -3.87, 2.08, 1.75, 7.30, repro,
2009-09-18,-1.20, -0.05, -2.02, 2.09, 1.71, 7.46, repro,
2009-09-19,-3.56, 1.20, 2.13, 2.00, 1.62, 6.98, repro,
2009-09-20,-2.31, 0.15, 10.05, 2.00, 1.62, 6.96, repro,
2009-09-21,-1.56, -0.46, 7.57, 2.00, 1.61, 6.97, repro,
2009-09-22,-1.43, 1.67, 3.86, 2.03, 1.64, 7.06, repro,
2009-09-23,-0.93, -0.44, 1.71, 2.06, 1.69, 7.20, repro,
2009-09-24,-3.34, 0.73, -2.38, 1.99, 1.62, 6.96, repro,
2009-09-25,-1.73, 1.80, 0.82, 2.03, 1.65, 7.08, repro,
2009-09-26,-2.58, 1.21, 3.62, 2.01, 1.64, 7.05, repro,
2009-09-27,-0.85, -0.02, 1.10, 2.00, 1.62, 7.00, repro,
2009-09-28,-1.41, 0.86, 3.24, 2.04, 1.63, 7.11, repro,
2009-09-29,-2.01, 1.49, 5.11, 2.04, 1.65, 7.12, repro,
2009-09-30,-4.03, -0.64, 12.89, 2.07, 1.76, 7.59, repro,
2009-10-01,-1.20, -1.29, 0.56, 1.98, 1.57, 6.85, repro,
2009-10-02,-2.06, 0.16, 6.24, 1.98, 1.58, 6.90, repro,
2009-10-03,-1.45, 1.21, 5.37, 1.97, 1.58, 6.91, repro,
2009-10-04,-1.55, 1.47, 6.44, 1.96, 1.58, 6.86, repro,
2009-10-05,-2.59, -0.08, 6.32, 1.97, 1.58, 6.86, repro,
2009-10-06,-1.91, 0.37, 3.31, 1.96, 1.58, 6.84, repro,
2009-10-07,-2.44, 0.27, 2.78, 1.96, 1.57, 6.88, repro,
2009-10-08,-0.39, 1.78, 6.51, 2.06, 1.60, 7.11, repro,
2009-10-09,-2.56, 0.73, 2.47, 1.97, 1.62, 6.95, repro,
2009-10-10,-2.93, 3.66, 13.14, 1.97, 1.58, 6.92, repro,
2009-10-11,-0.24, 5.38, 11.37, 1.99, 1.61, 7.00, repro,
2009-10-12,-3.37, 3.74, 7.66, 1.98, 1.62, 6.97, repro,
2009-10-13,-0.14, 3.41, 15.15, 2.00, 1.65, 7.10, repro,
2009-10-14,-0.65, 1.95, 13.86, 1.98, 1.63, 6.97, repro,
2009-10-15,-3.26, -0.54, 10.97, 2.07, 1.70, 7.33, repro,
2009-10-16,-3.08, -0.60, 2.04, 2.05, 1.66, 7.21, repro,
2009-10-17,-2.69, 1.68, -4.10, 2.07, 1.71, 7.28, repro,
2009-10-18,-2.02, 1.02, -0.50, 2.05, 1.66, 7.21, repro,
2009-10-19,-1.10, 1.57, 12.39, 2.05, 1.66, 7.20, repro,
2009-10-20,-1.49, 2.66, 8.52, 2.01, 1.67, 7.14, repro,
2009-10-21,-2.37, 0.33, 4.49, 2.02, 1.67, 7.15, repro,
2009-10-22,-1.88, 1.29, 8.97, 2.00, 1.64, 7.00, repro,
2009-10-23,-4.30, 1.95, 10.64, 1.99, 1.60, 6.90, repro,
2009-10-24,-0.63, -2.38, 8.63, 1.99, 1.61, 6.96, repro,
2009-10-25,-1.17, -0.96, 8.60, 1.97, 1.61, 6.90, repro,
2009-10-26,-3.07, 0.51, 2.81, 2.05, 1.67, 7.20, repro,
2009-10-27,-1.19, 1.31, 8.58, 2.04, 1.68, 7.21, repro,
2009-10-28,-1.62, 0.69, 12.99, 2.04, 1.68, 7.15, repro,
2009-10-29,-2.65, 0.59, 16.33, 2.01, 1.66, 7.08, repro,
2009-10-30,-2.79, 0.91, 13.24, 2.21, 1.84, 7.81, repro,
2009-10-31,-2.41, 0.04, 3.17, 2.07, 1.75, 7.39, repro,
2009-11-01,-2.20, -1.44, 0.23, 2.03, 1.70, 7.23, repro,
2009-11-02,-1.98, 0.87, -4.23, 2.17, 1.82, 7.69, repro,
2009-11-03,-1.11, 0.28, 1.34, 2.07, 1.76, 7.39, repro,
2009-11-04,-2.87, 0.83, 0.98, 2.20, 1.82, 7.99, repro,
2009-11-05,-3.32, 0.77, -0.26, 2.11, 1.81, 7.63, repro,
2009-11-06,-2.85, 2.53, 10.95, 2.12, 1.81, 7.66, repro,
2009-11-07,-1.43, 1.77, 9.45, 2.12, 1.77, 7.56, repro,
2009-11-08,-1.46, 0.62, 7.75, 2.12, 1.78, 7.57, repro,
2009-11-09,-2.78, 1.75, 2.93, 2.13, 1.81, 7.63, repro,
2009-11-10,-3.12, 2.57, 0.40, 2.15, 1.81, 7.69, repro,
2009-11-11,-3.30, 0.96, 3.43, 2.02, 1.66, 7.15, repro,
2009-11-12,0.30, 1.21, 6.78, 2.09, 1.74, 7.52, repro,
2009-11-13,-3.67, -0.47, 12.25, 2.11, 1.72, 7.49, repro,
2009-11-14,-2.33, 1.64, 12.58, 2.11, 1.78, 7.51, repro,
2009-11-15,-2.65, 0.49, 5.70, 2.11, 1.77, 7.50, repro,
2009-11-16,-3.21, 1.58, 0.94, 2.04, 1.68, 7.27, repro,
2009-11-17,-2.74, 0.60, 2.95, 2.12, 1.71, 7.44, repro,
2009-11-18,-2.34, 0.20, 7.06, 2.09, 1.69, 7.32, repro,
2009-11-19,-1.35, 0.79, 10.20, 2.07, 1.72, 7.38, repro,
2009-11-20,-1.39, 2.24, 3.29, 2.05, 1.70, 7.30, repro,
2009-11-21,-1.17, 1.98, 11.94, 2.07, 1.73, 7.39, repro,
2009-11-22,-1.53, 0.13, 9.05, 2.00, 1.69, 7.16, repro,
2009-11-23,-2.73, -0.94, 12.33, 2.33, 2.00, 8.30, repro,
2009-11-24,-3.02, 0.74, 6.51, 2.28, 2.07, 8.35, repro,
2009-11-25,-2.08, 1.37, 4.45, 2.04, 1.66, 7.21, repro,
2009-11-26,-2.58, 1.40, 5.72, 2.04, 1.67, 7.20, repro,
2009-11-27,-2.26, 0.88, 10.29, 2.09, 1.72, 7.45, repro,
2009-11-28,-2.13, 0.65, 8.41, 2.07, 1.68, 7.29, repro,
2009-11-29,-1.80, 0.70, 4.77, 2.09, 1.69, 7.26, repro,
2009-11-30,-2.07, 0.90, 5.32, 2.08, 1.66, 7.16, repro,
2009-12-01,-1.46, 1.16, 7.28, 2.09, 1.68, 7.25, repro,
2009-12-02,-1.28, 0.40, 5.43, 1.99, 1.62, 6.98, repro,
2009-12-03,-1.12, 0.80, 5.23, 2.06, 1.67, 7.27, repro,
2009-12-04,-2.80, 0.20, 5.43, 1.98, 1.64, 7.04, repro,
2009-12-05,-1.40, 1.06, 8.49, 1.99, 1.63, 6.99, repro,
2009-12-06,0.16, 1.63, 8.48, 1.99, 1.59, 6.90, repro,
2009-12-07,-2.43, 1.65, 5.77, 2.01, 1.61, 7.01, repro,
2009-12-08,-1.15, 0.77, -4.09, 2.04, 1.63, 7.14, repro,
2009-12-09,0.91, 0.46, -3.77, 2.04, 1.65, 7.19, repro,
2009-12-10,-2.53, 0.43, 13.45, 2.03, 1.62, 7.08, repro,
2009-12-11,-1.74, 0.55, 6.91, 2.04, 1.62, 7.10, repro,
2009-12-12,-0.68, 1.32, 2.67, 2.12, 1.65, 7.30, repro,
2009-12-13,-1.90, 1.71, 10.05, 1.97, 1.56, 6.83, repro,
2009-12-14,-1.42, -0.71, 4.10, 2.08, 1.65, 7.18, repro,
2009-12-15,-1.06, 0.84, -0.30, 1.99, 1.62, 6.99, repro,
2009-12-16,-1.44, -0.29, -5.22, 2.03, 1.63, 7.07, repro,
2009-12-17,-0.79, 0.26, -2.13, 2.03, 1.63, 7.11, repro,
2009-12-18,-1.80, 0.29, 0.79, 2.01, 1.58, 6.98, repro,
2009-12-19,-2.12, 0.63, -0.43, 2.10, 1.70, 7.38, repro,
2009-12-20,-1.15, 0.51, -2.10, 2.06, 1.69, 7.26, repro,
2009-12-21,-1.10, -0.20, 6.49, 2.10, 1.66, 7.28, repro,
2009-12-22,-0.22, 1.30, 3.47, 2.00, 1.62, 7.08, repro,
2009-12-23,-0.92, 1.16, 4.08, 2.05, 1.62, 7.12, repro,
2009-12-24,-1.59, 0.60, 0.27, 2.04, 1.62, 7.18, repro,
2009-12-25,-1.99, -0.12, 3.44, 2.03, 1.62, 7.17, repro,
2009-12-26,-1.25, 1.49, 7.11, 2.08, 1.64, 7.27, repro,
2009-12-27,-1.00, 1.00, 2.59, 2.08, 1.64, 7.28, repro,
2009-12-28,-0.59, 0.74, -2.82, 1.97, 1.57, 6.92, repro,
2009-12-29,-1.37, 1.05, -2.89, 2.01, 1.59, 7.00, repro,
2009-12-30,-0.93, 0.39, 4.83, 2.03, 1.60, 7.02, repro,
2009-12-31,-1.40, 0.43, 1.57, 2.01, 1.59, 6.98, repro,
2010-01-01,-2.40, -0.32, -1.41, 2.00, 1.59, 6.98, repro,
2010-01-02,-1.13, 0.60, -1.42, 2.01, 1.59, 7.00, repro,
2010-01-03,-0.75, 0.98, 1.03, 2.02, 1.61, 7.07, repro,
2010-01-04,-1.04, 1.07, -0.81, 2.02, 1.60, 7.08, repro,
2010-01-05,-0.72, 0.68, -2.23, 2.03, 1.61, 7.07, repro,
2010-01-06,-1.75, -0.14, 3.14, 1.95, 1.55, 6.81, repro,
2010-01-07,-0.98, 1.26, 0.01, 1.97, 1.57, 6.93, repro,
2010-01-08,-1.47, 2.32, -3.82, 2.03, 1.60, 7.07, repro,
2010-01-09,-1.24, 1.34, -4.79, 1.97, 1.55, 6.87, repro,
2010-01-10,-0.91, 0.36, -2.31, 1.96, 1.56, 6.84, repro,
2010-01-11,-0.79, 1.16, -6.12, 1.95, 1.55, 6.81, repro,
2010-01-12,-1.85, 1.40, -5.41, 2.01, 1.60, 7.01, repro,
2010-01-13,-0.92, 1.52, -2.92, 2.02, 1.66, 7.23, repro,
2010-01-14,-0.30, 1.43, 0.15, 2.08, 1.67, 7.54, repro,
2010-01-15,-0.85, 0.86, 0.29, 2.06, 1.62, 7.27, repro,
2010-01-16,-1.00, 1.37, 0.95, 1.96, 1.56, 6.85, repro,
2010-01-17,-1.07, 1.13, 6.45, 1.96, 1.57, 6.92, repro,
2010-01-18,-0.69, 1.85, 9.86, 1.98, 1.60, 7.00, repro,
2010-01-19,-0.18, 0.90, 10.95, 2.03, 1.60, 7.03, repro,
2010-01-20,0.58, 1.81, 9.70, 2.27, 1.81, 8.15, repro,
2010-01-21,-0.99, 2.01, 14.80, 1.98, 1.58, 6.89, repro,
2010-01-22,-1.03, 2.69, 13.44, 1.94, 1.55, 6.78, repro,
2010-01-23,-1.19, 0.93, 8.61, 1.96, 1.55, 6.82, repro,
2010-01-24,-0.66, -1.38, 6.10, 2.00, 1.58, 6.94, repro,
2010-01-25,-0.70, -0.55, 0.21, 2.10, 1.66, 7.40, repro,
2010-01-26,-0.53, 0.36, 1.30, 2.02, 1.58, 6.96, repro,
2010-01-27,-0.89, 1.15, -3.92, 2.02, 1.58, 6.97, repro,
2010-01-28,-0.05, 2.25, -7.61, 2.26, 1.75, 8.08, repro,
2010-01-29,-0.76, 1.75, -6.86, 1.99, 1.58, 6.94, repro,
2010-01-30,-0.93, 0.97, -0.75, 2.00, 1.59, 6.98, repro,
2010-01-31,-0.43, 0.92, -0.06, 1.97, 1.58, 6.90, repro,
2010-02-01,-0.98, -0.10, 3.01, 2.04, 1.59, 7.12, repro,
2010-02-02,-1.78, 0.93, 6.29, 2.03, 1.64, 7.15, repro,
2010-02-03,-0.76, 1.47, 2.11, 2.32, 1.81, 8.21, repro,
2010-02-04,-0.72, 1.53, 1.58, 2.10, 1.76, 7.62, repro,
2010-02-05,0.23, -0.47, -3.25, 2.06, 1.65, 7.25, repro,
2010-02-06,-0.42, 1.50, -2.88, 2.05, 1.66, 7.21, repro,
2010-02-07,-0.12, 1.45, 1.32, 2.06, 1.62, 7.18, repro,
2010-02-08,0.24, 1.08, -0.63, 2.10, 1.66, 7.32, repro,
2010-02-09,-0.23, 0.28, 0.13, 2.11, 1.66, 7.38, repro,
2010-02-10,-0.05, 1.25, -1.61, 2.16, 1.74, 7.69, repro,
2010-02-11,-0.14, 1.18, 1.26, 2.14, 1.78, 7.76, repro,
2010-02-12,-0.87, 0.40, -2.81, 2.06, 1.71, 7.43, repro,
2010-02-13,-0.80, -1.23, 1.42, 1.99, 1.61, 7.07, repro,
2010-02-14,0.45, -0.12, 0.48, 2.01, 1.61, 7.11, repro,
2010-02-15,-0.22, 1.01, 2.97, 2.01, 1.61, 7.06, repro,
2010-02-16,-0.25, 0.87, -1.67, 2.05, 1.68, 7.30, repro,
2010-02-17,-0.54, 1.71, -4.91, 2.04, 1.67, 7.32, repro,
2010-02-18,-0.24, 1.30, -2.06, 2.03, 1.66, 7.24, repro,
2010-02-19,-0.86, 0.76, 2.05, 2.07, 1.68, 7.30, repro,
2010-02-20,0.23, 1.81, 1.85, 2.01, 1.62, 7.11, repro,
2010-02-21,0.21, 1.50, 0.59, 2.01, 1.62, 7.12, repro,
2010-02-22,0.89, 0.76, 1.40, 2.13, 1.77, 7.64, repro,
2010-02-23,-0.19, 1.04, -1.71, 2.06, 1.67, 7.27, repro,
2010-02-24,-0.52, 1.02, 0.09, 1.99, 1.60, 6.98, repro,
2010-02-25,-0.10, 1.23, -2.50, 2.05, 1.67, 7.31, repro,
2010-02-26,0.15, 1.39, -4.41, 2.13, 1.77, 7.83, repro,
2010-02-27,0.06, 1.34, -1.01, 2.07, 1.73, 7.54, repro,
2010-02-28,0.19, 1.16, 4.24, 2.07, 1.74, 7.57, repro,
2010-03-01,0.52, 0.72, -1.84, 2.13, 1.77, 7.72, repro,
2010-03-02,-1.04, 0.77, -3.80, 2.01, 1.62, 7.11, repro,
2010-03-03,-0.90, 1.56, 1.97, 2.05, 1.69, 7.38, repro,
2010-03-04,-1.47, 1.43, -0.39, 2.07, 1.74, 7.58, repro,
2010-03-05,-0.53, 0.94, 2.61, 1.98, 1.59, 6.98, repro,
2010-03-06,-0.23, 0.07, -4.42, 1.98, 1.59, 6.96, repro,
2010-03-07,-1.09, 0.89, 2.40, 1.98, 1.59, 6.97, repro,
2010-03-08,-0.99, 0.77, 5.93, 1.99, 1.61, 7.06, repro,
2010-03-09,-1.32, 0.24, 9.46, 2.00, 1.62, 7.12, repro,
2010-03-10,-0.19, 0.78, 8.70, 1.99, 1.60, 7.06, repro,
2010-03-11,-0.87, 1.92, 10.37, 1.98, 1.60, 6.99, repro,
2010-03-12,-1.42, 0.26, 4.62, 1.97, 1.58, 6.92, repro,
2010-03-13,-0.49, 1.12, 6.54, 2.00, 1.61, 7.08, repro,
2010-03-14,-0.82, 0.98, -0.91, 1.99, 1.60, 7.07, repro,
2010-03-15,0.44, 1.30, -5.03, 2.00, 1.60, 7.06, repro,
2010-03-16,0.83, 1.24, -6.73, 2.04, 1.61, 7.18, repro,
2010-03-17,-0.31, 0.31, -4.29, 2.04, 1.62, 7.17, repro,
2010-03-18,0.11, 0.22, -6.05, 2.06, 1.70, 7.43, repro,
2010-03-19,0.91, -0.15, -0.56, 2.02, 1.62, 7.16, repro,
2010-03-20,0.61, 1.26, -3.36, 1.97, 1.59, 7.03, repro,
2010-03-21,-0.46, 0.85, 0.15, 1.98, 1.60, 7.06, repro,
2010-03-22,-0.33, 0.90, 0.80, 1.98, 1.59, 7.00, repro,
2010-03-23,1.41, 0.26, 3.45, 1.97, 1.59, 7.00, repro,
2010-03-24,0.24, 1.09, -4.38, 1.99, 1.62, 7.13, repro,
2010-03-25,0.92, 0.81, -4.97, 2.00, 1.62, 7.13, repro,
2010-03-26,0.64, 0.66, 1.86, 2.00, 1.63, 7.13, repro,
2010-03-27,-0.24, 0.52, 3.67, 2.00, 1.63, 7.14, repro,
2010-03-28,-0.17, 0.51, -2.63, 2.00, 1.62, 7.10, repro,
2010-03-29,-0.76, -0.65, -3.85, 2.06, 1.66, 7.37, repro,
2010-03-30,-0.56, 0.44, 5.29, 2.13, 1.66, 7.40, repro,
2010-03-31,-1.87, 0.48, 1.19, 2.02, 1.64, 7.18, repro,
