PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P117
Station name,AmericanFCUT2006
Begin Date, 2006-05-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4351639820 North Latitude, -111.7514243180 East Longitude, 1628.96194 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-05,0.00, 0.00, 0.00, 2.23, 1.83, 8.17, repro,
2006-05-06,-2.95, -0.31, 5.82, 2.24, 1.89, 8.38, repro,
2006-05-07,-0.83, 0.90, 0.91, 2.15, 1.76, 7.91, repro,
2006-05-08,-2.61, -0.93, 12.78, 2.23, 1.80, 8.10, repro,
2006-05-09,-2.74, 0.01, 0.89, 2.30, 1.83, 8.37, repro,
2006-05-10,-0.22, -1.70, 2.84, 2.23, 1.81, 8.16, repro,
2006-05-11,-0.38, 0.44, -0.29, 2.18, 1.76, 7.99, repro,
2006-05-12,0.56, 2.20, -0.08, 2.13, 1.74, 7.85, repro,
2006-05-13,-0.97, 0.38, 3.80, 2.20, 1.80, 8.14, repro,
2006-05-14,-1.13, -1.14, 1.47, 2.21, 1.84, 8.18, repro,
2006-05-15,0.15, 0.76, -7.78, 2.17, 1.78, 8.06, repro,
2006-05-16,-0.48, 0.12, -5.96, 2.22, 1.80, 8.15, repro,
2006-05-17,-1.26, -0.25, 3.65, 2.22, 1.84, 8.29, repro,
2006-05-18,0.09, 0.97, -0.71, 2.15, 1.75, 7.91, repro,
2006-05-19,-1.44, -0.77, 7.48, 2.36, 1.85, 8.54, repro,
2006-05-20,-0.29, -0.43, 10.11, 2.28, 1.79, 8.26, repro,
2006-05-21,0.31, 2.77, -0.76, 2.40, 1.86, 8.56, repro,
2006-05-22,0.23, 1.13, 4.24, 2.26, 1.79, 8.27, repro,
2006-05-23,0.15, 1.91, -3.92, 2.27, 1.80, 8.26, repro,
2006-05-24,-1.19, 1.09, -4.56, 2.29, 1.80, 8.29, repro,
2006-05-25,-0.06, 0.18, 7.35, 2.41, 1.89, 8.79, repro,
2006-05-26,-0.63, 0.41, 12.45, 2.46, 1.91, 8.84, repro,
2006-05-27,1.83, 2.52, 15.32, 2.28, 1.77, 8.18, repro,
