PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COAG
Station name,Coachella_GPS
Begin Date, 2015-01-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.8634644708 North Latitude, -115.1233466160 East Longitude, 3.62809 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-29,0.00, 0.00, 0.00, 1.88, 1.58, 7.18, repro,
2015-01-30,1.02, 0.74, -1.60, 1.85, 1.56, 7.08, repro,
2015-01-31,0.91, 0.26, 7.11, 1.82, 1.56, 7.03, repro,
2015-02-01,1.44, -1.24, 5.06, 1.81, 1.57, 7.02, repro,
2015-02-02,0.34, -0.62, -1.14, 1.88, 1.59, 7.21, repro,
2015-02-03,1.06, 0.40, 2.21, 1.88, 1.58, 7.19, repro,
2015-02-04,0.74, 0.92, 7.13, 1.81, 1.55, 7.01, repro,
2015-02-05,0.14, 0.56, 7.71, 1.88, 1.57, 7.12, repro,
2015-02-06,1.68, 0.80, 2.25, 1.97, 1.71, 7.53, repro,
2015-02-07,1.79, -0.52, -0.22, 1.87, 1.58, 7.21, repro,
2015-02-08,0.25, 0.12, 1.11, 1.85, 1.57, 7.10, repro,
2015-02-09,1.02, -0.12, 4.51, 1.80, 1.54, 6.98, repro,
2015-02-10,-0.13, 0.98, 4.95, 1.86, 1.58, 7.11, repro,
2015-02-11,0.02, 0.02, 3.62, 2.00, 1.66, 7.51, repro,
2015-02-12,1.37, -0.09, -2.35, 1.87, 1.61, 7.23, repro,
2015-02-13,0.59, 0.03, -4.90, 1.85, 1.55, 7.12, repro,
2015-02-14,1.18, 1.96, 0.68, 1.80, 1.54, 6.98, repro,
2015-02-15,0.39, 1.44, -0.50, 1.80, 1.54, 6.97, repro,
2015-02-16,-0.57, 1.18, 0.57, 1.80, 1.54, 6.99, repro,
2015-02-17,0.04, 0.86, 1.12, 1.80, 1.54, 6.99, repro,
2015-02-18,0.38, 0.66, -4.22, 1.80, 1.54, 7.00, repro,
2015-02-19,0.23, 0.88, 0.42, 1.83, 1.59, 7.16, repro,
