PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNPL
Station name,PLINY
Begin Date, 2005-12-01
End Date, 2018-10-03
Release Date, 2019-08-30
Reference position, 46.3395463912 North Latitude, -93.2620901737 East Longitude, 354.19805 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-01,0.00, 0.00, 0.00, 2.28, 1.62, 7.38, repro,
2005-12-02,0.40, 0.39, 0.51, 2.43, 1.74, 7.83, repro,
2005-12-03,-0.27, 0.70, 6.60, 2.36, 1.71, 7.70, repro,
2005-12-04,-0.07, -0.25, 4.29, 2.26, 1.63, 7.38, repro,
2005-12-06,-0.09, -0.23, -4.32, 2.26, 1.62, 7.36, repro,
2005-12-07,-0.64, -0.09, -6.30, 2.28, 1.63, 7.44, repro,
2005-12-08,-0.89, 0.76, -10.17, 2.27, 1.62, 7.37, repro,
2005-12-09,-2.03, 0.69, 3.44, 2.27, 1.62, 7.38, repro,
2005-12-10,-1.43, 0.26, 8.86, 2.25, 1.62, 7.34, repro,
2005-12-11,0.82, 0.28, 7.42, 2.23, 1.60, 7.28, repro,
2005-12-12,0.95, 1.31, 3.55, 2.23, 1.61, 7.28, repro,
2005-12-13,0.73, 1.77, 2.43, 2.33, 1.67, 7.53, repro,
2005-12-14,-0.16, 2.72, 3.54, 2.40, 1.73, 7.85, repro,
2005-12-15,0.99, 1.89, 6.65, 2.33, 1.67, 7.65, repro,
2005-12-17,0.55, 0.56, -3.64, 2.31, 1.70, 7.69, repro,
2005-12-18,0.08, 1.03, -10.28, 2.34, 1.69, 7.69, repro,
2005-12-19,-0.43, 0.87, -6.57, 2.41, 1.72, 7.84, repro,
2005-12-20,0.87, 0.99, -9.12, 2.36, 1.71, 7.78, repro,
2005-12-21,-0.31, 1.24, 0.32, 2.31, 1.68, 7.59, repro,
2005-12-22,-1.29, 1.05, 13.63, 2.32, 1.65, 7.60, repro,
2005-12-23,-0.23, 2.44, 5.57, 2.54, 1.80, 8.33, repro,
2005-12-24,0.53, 1.88, 2.44, 2.48, 1.74, 7.94, repro,
2005-12-25,-0.45, 1.62, 10.34, 2.39, 1.69, 7.80, repro,
2005-12-26,-0.92, 2.53, 11.00, 2.26, 1.63, 7.37, repro,
2005-12-27,0.58, 2.04, 12.04, 2.41, 1.71, 7.84, repro,
2005-12-28,1.41, 0.90, 8.26, 2.31, 1.64, 7.48, repro,
2005-12-29,0.56, 1.36, 6.01, 2.51, 1.78, 8.18, repro,
2005-12-30,0.55, 2.37, 9.65, 2.65, 1.84, 8.49, repro,
2005-12-31,0.67, 1.75, 13.11, 2.56, 1.79, 8.11, repro,
2006-01-01,0.25, 1.56, 7.51, 2.34, 1.65, 7.50, repro,
2006-01-02,1.01, 1.62, 7.71, 2.33, 1.68, 7.66, repro,
2006-01-03,0.46, 2.10, 1.28, 2.53, 1.74, 8.04, repro,
2006-01-04,-0.56, 1.49, 2.56, 2.42, 1.70, 7.82, repro,
2006-01-05,0.55, 1.53, -2.24, 2.41, 1.71, 7.85, repro,
2006-01-06,-0.68, 1.12, -1.12, 2.43, 1.71, 7.91, repro,
2006-01-07,-0.40, 1.76, 7.62, 2.31, 1.67, 7.59, repro,
2006-01-08,0.58, 1.53, 7.00, 2.42, 1.72, 7.92, repro,
2006-01-09,0.12, 0.90, -2.84, 2.50, 1.73, 8.02, repro,
2006-01-10,0.16, 1.33, -0.95, 2.41, 1.68, 7.70, repro,
2006-01-11,0.06, 1.74, 7.45, 2.49, 1.73, 7.86, repro,
2006-01-12,-0.75, 2.39, 10.08, 2.33, 1.67, 7.64, repro,
2006-01-13,1.47, 0.03, 0.89, 2.36, 1.65, 7.55, repro,
2006-01-14,-0.54, 1.22, 2.93, 2.33, 1.67, 7.50, repro,
2006-01-15,0.63, 2.15, 5.71, 2.34, 1.69, 7.69, repro,
2006-01-16,0.12, 2.09, 9.18, 2.38, 1.73, 7.84, repro,
2006-01-17,0.55, 1.41, 3.74, 2.36, 1.65, 7.57, repro,
2006-01-18,0.41, 1.37, 11.58, 2.34, 1.67, 7.54, repro,
2006-01-19,-0.36, 1.39, 10.83, 2.41, 1.77, 7.90, repro,
2006-01-20,-0.68, 1.14, 5.69, 2.28, 1.66, 7.44, repro,
2006-01-21,-0.85, 0.95, -1.34, 2.27, 1.61, 7.33, repro,
2006-01-23,0.78, 1.32, 6.41, 2.33, 1.65, 7.46, repro,
2006-01-24,-0.15, 0.80, 7.07, 2.34, 1.66, 7.51, repro,
2006-01-25,0.59, 1.56, -2.54, 2.20, 1.57, 7.17, repro,
2006-01-26,-0.41, 3.59, -0.07, 2.26, 1.61, 7.29, repro,
2006-01-27,0.04, 2.46, -1.03, 2.28, 1.63, 7.43, repro,
2006-01-28,0.15, 2.14, 1.48, 2.30, 1.68, 7.56, repro,
2006-01-29,1.14, 2.61, 5.55, 2.25, 1.62, 7.32, repro,
2006-01-30,0.73, 0.91, 3.31, 2.25, 1.63, 7.35, repro,
2006-01-31,0.25, 2.17, 4.94, 2.25, 1.62, 7.31, repro,
2006-02-01,-0.59, 1.45, 8.56, 2.20, 1.59, 7.18, repro,
2006-02-02,-0.17, 2.05, 7.41, 2.20, 1.58, 7.12, repro,
2006-02-03,-1.52, -0.19, -11.43, 2.34, 1.68, 7.64, repro,
2006-02-04,0.95, -0.20, -3.27, 2.20, 1.59, 7.20, repro,
2006-02-05,2.54, -0.68, -3.71, 2.22, 1.61, 7.26, repro,
2006-02-07,0.70, 1.74, -8.06, 2.30, 1.70, 7.69, repro,
2006-02-08,1.53, 1.89, -8.81, 2.24, 1.64, 7.48, repro,
2006-02-13,-0.28, 3.80, 9.77, 3.35, 2.42, 11.06, repro,
2006-02-14,1.22, 2.49, 10.36, 2.19, 1.61, 7.21, repro,
2006-02-15,1.50, 3.05, 0.54, 2.30, 1.74, 7.79, repro,
2006-02-16,2.02, 3.07, -7.65, 2.29, 1.70, 7.69, repro,
2006-02-17,1.79, 2.05, -9.57, 2.30, 1.71, 7.76, repro,
2006-02-18,1.00, 1.91, -10.78, 2.24, 1.65, 7.46, repro,
2006-02-19,0.30, 3.19, 0.96, 2.23, 1.66, 7.54, repro,
2006-02-20,0.63, 3.65, 11.39, 2.26, 1.70, 7.63, repro,
2006-02-21,-0.47, 3.34, 11.30, 2.28, 1.70, 7.70, repro,
2006-02-22,0.76, 4.56, 14.31, 2.28, 1.70, 7.65, repro,
2006-02-23,1.38, 3.98, 4.18, 2.27, 1.70, 7.61, repro,
2006-02-24,2.70, 3.38, -0.23, 2.20, 1.62, 7.22, repro,
2006-02-25,2.39, 2.86, -0.56, 2.20, 1.66, 7.41, repro,
2006-02-26,1.37, 3.68, -4.26, 2.21, 1.66, 7.46, repro,
2006-02-27,2.17, 5.01, 5.07, 2.23, 1.67, 7.41, repro,
2006-02-28,2.75, 4.61, 7.31, 2.33, 1.79, 7.99, repro,
2006-03-01,2.86, 3.88, 10.60, 2.24, 1.71, 7.60, repro,
2006-03-02,2.68, 4.23, 2.06, 2.24, 1.68, 7.43, repro,
2006-03-03,2.49, 4.88, -3.49, 2.24, 1.71, 7.59, repro,
2006-03-04,2.48, 5.80, -6.25, 2.25, 1.70, 7.65, repro,
2006-03-05,1.89, 5.68, 0.20, 2.27, 1.70, 7.70, repro,
2006-03-06,1.40, 5.09, -3.61, 2.20, 1.65, 7.45, repro,
2006-03-07,0.52, 6.24, 3.59, 2.19, 1.62, 7.32, repro,
2006-03-08,3.16, 6.11, 7.38, 2.18, 1.61, 7.27, repro,
2006-03-09,2.71, 6.64, 11.96, 2.15, 1.60, 7.21, repro,
2006-03-10,1.44, 8.06, 6.46, 3.90, 2.86, 13.54, repro,
2006-03-11,2.27, 6.44, 6.55, 2.24, 1.68, 7.56, repro,
2006-03-12,2.22, 5.59, -1.62, 2.28, 1.69, 7.71, repro,
2006-03-13,4.41, 3.72, 9.94, 9.82, 7.08, 35.90, repro,
2006-03-14,3.09, 5.31, -3.73, 2.28, 1.70, 7.78, repro,
2006-03-15,3.13, 6.00, -9.41, 2.34, 1.77, 8.08, repro,
2006-03-16,2.69, 7.18, -9.62, 2.42, 1.80, 8.38, repro,
2006-03-17,3.08, 7.10, -13.41, 2.35, 1.73, 7.94, repro,
2006-03-18,3.34, 7.09, -15.45, 2.29, 1.70, 7.75, repro,
2006-03-19,3.90, 7.74, -13.71, 2.40, 1.83, 8.28, repro,
2006-03-20,3.96, 8.23, -11.15, 2.37, 1.79, 8.02, repro,
2006-03-21,2.92, 7.50, -7.02, 2.32, 1.73, 7.74, repro,
2006-03-22,1.36, 6.88, -12.05, 2.34, 1.77, 7.87, repro,
2006-03-23,1.36, 6.97, -8.53, 2.37, 1.76, 7.97, repro,
2006-03-28,2.41, 6.35, -7.34, 3.43, 2.40, 11.29, repro,
2006-03-29,1.10, 7.41, -0.13, 2.21, 1.64, 7.38, repro,
