PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FRKN
Station name,Franklin
Begin Date, 2003-01-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1918643648 North Latitude, -83.3949358724 East Longitude, 619.56031 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-13,0.00, 0.00, 0.00, 2.22, 1.86, 8.77, repro,
2003-01-14,-0.03, 0.41, 8.90, 2.18, 1.81, 8.64, repro,
2003-01-15,-3.50, -1.91, -2.19, 2.20, 1.82, 8.66, repro,
2003-01-16,1.43, -2.78, -0.21, 2.19, 1.83, 8.75, repro,
2003-01-17,-0.67, -1.21, 12.40, 2.24, 1.88, 8.93, repro,
2003-01-18,-2.62, -2.99, 14.78, 2.15, 1.82, 8.50, repro,
2003-01-19,-2.01, -0.77, 0.99, 2.40, 1.99, 9.48, repro,
2003-01-20,1.23, 2.82, 4.47, 3.65, 3.24, 14.45, repro,
2003-01-21,-0.39, 3.05, 20.50, 2.14, 1.78, 8.39, repro,
2003-01-22,-0.08, -1.48, 4.89, 2.12, 1.76, 8.34, repro,
2003-01-23,0.44, -3.32, -1.95, 2.33, 2.19, 9.35, repro,
2003-01-24,0.22, -3.48, -3.19, 2.13, 1.82, 8.38, repro,
2003-01-25,-1.55, -0.81, 2.96, 2.30, 1.86, 8.96, repro,
2003-01-26,-0.82, -0.32, 5.64, 2.29, 1.85, 8.92, repro,
2003-01-27,0.39, -3.25, 0.19, 2.37, 2.18, 9.69, repro,
2003-01-28,-2.46, -0.43, 7.05, 2.39, 2.16, 9.76, repro,
2003-01-29,-1.07, -0.79, 15.41, 2.20, 2.05, 8.92, repro,
2003-01-30,-0.55, -0.47, 6.80, 2.32, 2.17, 9.26, repro,
2003-01-31,-0.42, -1.49, 6.85, 2.26, 2.08, 9.04, repro,
2003-02-01,0.30, -1.74, 3.69, 2.17, 1.87, 8.72, repro,
2003-02-02,0.17, -0.01, 10.93, 2.18, 1.99, 8.81, repro,
2003-02-03,-0.09, 0.86, 12.04, 2.21, 2.05, 8.92, repro,
2003-02-04,3.22, 0.38, -2.03, 2.41, 2.11, 9.59, repro,
2003-02-05,-0.45, -1.39, -0.55, 2.30, 2.11, 9.46, repro,
2003-02-06,0.11, -2.13, -3.78, 2.25, 2.05, 9.26, repro,
2003-02-07,-7.55, -4.20, 30.34, 2.36, 2.13, 9.67, repro,
2003-02-08,0.85, -0.09, 3.03, 2.32, 2.23, 9.78, repro,
2003-02-09,0.01, -1.56, 0.26, 2.51, 2.19, 10.11, repro,
2003-02-10,0.42, 0.83, 3.24, 2.30, 2.07, 9.49, repro,
2003-02-11,-0.27, -0.06, 3.73, 2.32, 1.94, 9.17, repro,
2003-02-12,1.49, -3.32, -6.09, 2.19, 1.82, 8.53, repro,
2003-02-13,-1.35, -1.38, -1.99, 2.23, 1.82, 8.59, repro,
2003-02-14,-0.95, -1.45, 4.56, 2.18, 1.89, 8.61, repro,
2003-02-15,-0.11, 1.93, 8.78, 2.16, 2.01, 8.85, repro,
2003-02-16,1.54, -0.60, -3.17, 2.16, 2.03, 8.92, repro,
2003-02-17,-1.41, -0.70, -4.04, 2.30, 2.10, 9.35, repro,
2003-02-18,0.32, -1.73, -6.89, 2.27, 2.12, 9.26, repro,
2003-02-19,1.52, -0.26, -1.61, 2.10, 1.77, 8.25, repro,
2003-02-20,0.77, -0.48, 5.79, 2.05, 1.77, 8.01, repro,
2003-02-21,0.63, -0.22, 5.92, 1.99, 1.73, 7.85, repro,
2003-02-22,0.69, -0.05, 5.40, 2.04, 1.76, 8.18, repro,
2003-02-23,-3.18, -1.07, 7.28, 2.04, 1.75, 8.06, repro,
2003-02-24,3.12, 0.27, 6.75, 2.03, 1.74, 8.08, repro,
