PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELTS
Station name,Elizabeth_La
Begin Date, 2012-04-20
End Date, 2016-04-18
Release Date, 2019-08-30
Reference position, 34.5992916709 North Latitude, -118.4537624571 East Longitude, 887.09341 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-20,0.00, 0.00, 0.00, 1.90, 1.56, 7.23, repro,
2012-04-21,-0.77, -0.35, -0.36, 1.87, 1.52, 7.11, repro,
2012-04-22,-0.41, 0.28, 3.01, 1.91, 1.55, 7.26, repro,
2012-04-23,-1.07, 0.71, -10.17, 1.85, 1.50, 7.02, repro,
2012-04-24,-0.62, 0.22, 11.09, 1.95, 1.60, 7.39, repro,
2012-04-25,-0.12, 1.55, 3.03, 1.96, 1.60, 7.37, repro,
2012-04-26,0.90, -0.34, -3.24, 1.89, 1.54, 7.22, repro,
2012-04-27,0.27, -2.18, 1.54, 1.93, 1.55, 7.35, repro,
2012-04-28,-1.18, 0.42, -4.15, 1.85, 1.54, 7.07, repro,
2012-04-29,-1.57, 0.32, -1.24, 1.91, 1.57, 7.23, repro,
2012-04-30,-3.06, -0.95, 5.30, 1.84, 1.54, 7.05, repro,
2012-05-01,-1.64, -1.30, 13.63, 1.88, 1.58, 7.27, repro,
2012-05-02,-1.26, 0.77, 4.82, 1.93, 1.60, 7.51, repro,
2012-05-03,-1.64, 0.68, 0.23, 1.86, 1.51, 7.07, repro,
2012-05-04,-1.53, 1.65, -6.94, 1.84, 1.53, 7.04, repro,
2012-05-05,-0.48, 0.44, -4.84, 1.87, 1.57, 7.27, repro,
2012-05-06,-1.83, 0.93, -0.53, 1.93, 1.56, 7.43, repro,
2012-05-07,-0.85, 0.56, 2.49, 1.89, 1.58, 7.27, repro,
2012-05-08,0.41, 1.98, -8.16, 1.88, 1.56, 7.28, repro,
2012-05-09,-2.28, -0.04, -0.80, 1.87, 1.58, 7.32, repro,
2012-05-10,-0.56, -0.85, 0.72, 1.88, 1.57, 7.32, repro,
2012-05-11,-1.99, 0.79, -2.94, 1.85, 1.52, 7.08, repro,
2012-05-12,-1.29, -0.66, -4.32, 1.83, 1.52, 7.05, repro,
2012-05-13,-2.71, -0.09, -0.99, 1.85, 1.55, 7.21, repro,
2012-05-14,-2.15, 0.17, -4.10, 1.91, 1.56, 7.32, repro,
2012-05-15,-1.36, 0.63, 0.08, 1.87, 1.59, 7.40, repro,
2012-05-16,-0.60, -1.56, 2.01, 1.95, 1.61, 7.55, repro,
2012-05-17,-0.53, 0.31, 1.12, 1.91, 1.54, 7.28, repro,
2012-05-18,-0.48, -1.34, -2.53, 1.90, 1.57, 7.30, repro,
2012-05-19,-1.20, -0.97, 0.71, 1.89, 1.54, 7.17, repro,
2012-05-20,-1.32, -1.60, 2.22, 1.89, 1.59, 7.27, repro,
2012-05-21,-2.21, -0.93, 5.22, 1.90, 1.55, 7.20, repro,
2012-05-22,-1.00, -3.31, -2.25, 1.94, 1.56, 7.33, repro,
2012-05-23,1.03, -1.24, 6.46, 1.93, 1.56, 7.30, repro,
2012-05-24,-3.38, -1.35, 6.77, 1.93, 1.57, 7.42, repro,
2012-05-25,-3.62, -0.63, 8.98, 1.95, 1.58, 7.43, repro,
2012-05-26,-3.09, -0.90, 10.29, 1.92, 1.57, 7.34, repro,
2012-05-27,-1.28, -0.21, 5.00, 1.85, 1.52, 7.06, repro,
2012-05-28,-0.19, -0.34, 4.48, 1.88, 1.55, 7.19, repro,
2012-05-29,-1.87, -1.04, 4.94, 1.85, 1.52, 7.11, repro,
2012-05-30,0.09, -1.60, 3.95, 1.90, 1.55, 7.29, repro,
2012-05-31,-0.72, -1.88, 8.78, 1.98, 1.57, 7.52, repro,
2012-06-01,-1.12, -1.28, -0.67, 1.95, 1.56, 7.39, repro,
2012-06-02,-0.37, -1.66, 10.47, 1.95, 1.57, 7.43, repro,
2012-06-03,-0.58, -1.07, 0.89, 1.91, 1.54, 7.30, repro,
2012-06-04,-1.92, -1.37, 2.59, 1.88, 1.51, 7.11, repro,
2012-06-05,-1.18, -0.47, 10.34, 1.89, 1.52, 7.17, repro,
2012-06-06,-0.98, -1.33, -0.49, 1.91, 1.55, 7.26, repro,
2012-06-07,-1.69, -0.95, 1.94, 1.92, 1.54, 7.31, repro,
2012-06-08,-0.93, -0.89, 3.89, 1.89, 1.52, 7.17, repro,
2012-06-09,0.98, -2.74, 6.89, 1.92, 1.56, 7.32, repro,
2012-06-10,-2.05, -1.74, 9.19, 1.90, 1.54, 7.23, repro,
2012-06-11,-1.72, -2.33, 2.18, 1.90, 1.52, 7.21, repro,
2012-06-12,-3.69, -1.53, 2.89, 1.92, 1.54, 7.35, repro,
2012-06-13,-0.77, -2.09, 4.36, 1.91, 1.57, 7.36, repro,
2012-06-14,-0.57, -1.74, -0.20, 1.93, 1.54, 7.26, repro,
2012-06-15,-2.41, -2.77, 4.13, 1.90, 1.51, 7.16, repro,
2012-06-16,-1.03, -2.12, 6.63, 1.93, 1.53, 7.27, repro,
2012-06-17,-0.51, -1.75, 1.70, 1.92, 1.54, 7.31, repro,
2012-06-18,-0.23, -1.37, 3.64, 1.90, 1.52, 7.20, repro,
2012-06-19,-2.26, -2.40, 0.66, 1.89, 1.52, 7.15, repro,
2012-06-20,-0.76, -3.26, 4.65, 1.90, 1.53, 7.23, repro,
2012-06-21,-1.82, -3.30, 4.17, 1.92, 1.51, 7.21, repro,
2012-06-22,-2.12, -2.49, 4.17, 1.92, 1.51, 7.22, repro,
2012-06-23,-3.52, -3.59, 5.29, 1.90, 1.54, 7.31, repro,
2012-06-24,-3.13, -3.53, 3.55, 1.90, 1.53, 7.25, repro,
2012-06-25,-2.48, -2.55, 1.29, 1.88, 1.52, 7.13, repro,
2012-06-26,-3.98, -3.14, 5.46, 1.89, 1.51, 7.14, repro,
2012-06-27,-2.96, -3.65, 2.34, 1.91, 1.52, 7.19, repro,
2012-06-28,-2.08, -1.81, 1.60, 1.94, 1.56, 7.33, repro,
2012-06-29,-0.87, -2.81, 1.03, 1.94, 1.54, 7.35, repro,
2012-06-30,-2.23, -3.23, 5.94, 1.89, 1.52, 7.17, repro,
2012-07-01,-0.90, -4.42, 5.77, 1.91, 1.55, 7.34, repro,
2012-07-02,-2.30, -3.48, 10.50, 1.94, 1.52, 7.35, repro,
2012-07-03,-2.26, -3.55, 7.06, 1.91, 1.52, 7.24, repro,
2012-07-04,-2.08, -2.25, -1.80, 1.91, 1.52, 7.25, repro,
2012-07-05,-1.24, -3.51, 1.25, 1.94, 1.61, 7.44, repro,
2012-07-06,-1.85, -3.40, -7.28, 1.92, 1.57, 7.33, repro,
2012-07-07,-1.99, -2.80, -0.89, 1.93, 1.55, 7.29, repro,
2012-07-08,-2.12, -4.67, 7.69, 1.91, 1.52, 7.21, repro,
2012-07-09,-1.76, -2.70, 0.59, 1.90, 1.51, 7.19, repro,
2012-07-10,-2.02, -2.61, -1.19, 1.91, 1.52, 7.20, repro,
2012-07-11,-2.55, -3.67, 1.50, 1.91, 1.52, 7.19, repro,
2012-07-12,-2.46, -4.07, 5.84, 1.91, 1.53, 7.25, repro,
2012-07-13,-3.71, -3.03, 1.30, 1.88, 1.52, 7.16, repro,
2012-07-14,-3.31, -2.29, -9.26, 1.90, 1.54, 7.28, repro,
2012-07-15,-1.15, -1.87, -1.97, 1.91, 1.55, 7.31, repro,
2012-07-16,-4.60, -2.81, 1.05, 1.91, 1.56, 7.31, repro,
2012-07-17,-1.46, -1.84, -1.13, 1.90, 1.52, 7.21, repro,
2012-07-18,-1.15, -3.59, 4.31, 1.97, 1.63, 7.48, repro,
2012-07-19,-1.32, -4.40, 1.41, 1.90, 1.51, 7.20, repro,
2012-07-20,-1.68, -2.69, 0.29, 1.96, 1.55, 7.37, repro,
2012-07-21,-2.69, -3.72, -0.40, 1.91, 1.55, 7.30, repro,
2012-07-22,-4.57, -3.90, 0.95, 1.89, 1.52, 7.20, repro,
2012-07-23,-1.39, -4.55, -1.80, 1.93, 1.52, 7.22, repro,
2012-07-24,-2.63, -2.64, -4.71, 1.93, 1.54, 7.27, repro,
2012-07-25,-4.32, -2.65, 1.83, 1.92, 1.57, 7.36, repro,
2012-07-26,-4.10, -3.62, 3.45, 1.91, 1.55, 7.31, repro,
2012-07-27,-3.36, -4.36, 0.46, 1.90, 1.53, 7.27, repro,
2012-07-28,-3.14, -4.44, 0.39, 1.95, 1.54, 7.30, repro,
2012-07-29,-4.12, -3.73, -0.06, 1.89, 1.52, 7.15, repro,
2012-07-30,-4.08, -4.81, 2.34, 1.92, 1.51, 7.12, repro,
2012-07-31,-3.11, -2.21, 3.37, 1.95, 1.55, 7.30, repro,
2012-08-01,-1.57, -3.37, -4.24, 1.93, 1.58, 7.36, repro,
2012-08-02,-2.95, -3.19, 1.21, 1.94, 1.56, 7.47, repro,
2012-08-03,-3.86, -4.70, 8.92, 2.03, 1.65, 7.72, repro,
2012-08-04,-3.37, -4.41, 0.45, 1.90, 1.52, 7.17, repro,
2012-08-05,-2.99, -3.31, -2.87, 1.89, 1.51, 7.11, repro,
2012-08-06,-4.30, -3.75, -2.76, 1.92, 1.56, 7.36, repro,
2012-08-07,-2.96, -3.76, -4.84, 1.90, 1.54, 7.25, repro,
2012-08-08,-3.51, -4.28, 4.58, 1.94, 1.54, 7.39, repro,
2012-08-09,-5.31, -4.67, 3.43, 1.96, 1.53, 7.36, repro,
2012-08-10,-4.50, -4.90, -3.02, 1.96, 1.56, 7.54, repro,
2012-08-11,-4.14, -4.66, 9.11, 1.91, 1.55, 7.27, repro,
2012-08-12,-2.81, -4.20, -2.64, 1.90, 1.53, 7.26, repro,
2012-08-13,-3.75, -5.79, 3.10, 1.91, 1.53, 7.28, repro,
2012-08-14,-4.16, -4.38, 7.23, 1.92, 1.55, 7.32, repro,
2012-08-15,-4.93, -4.20, 5.91, 1.93, 1.53, 7.26, repro,
2012-08-16,-3.43, -3.48, 5.66, 2.03, 1.61, 7.67, repro,
2012-08-17,-4.03, -3.27, 0.86, 1.90, 1.53, 7.24, repro,
2012-08-18,-5.33, -3.87, 1.90, 1.90, 1.53, 7.27, repro,
2012-08-19,-3.68, -4.42, 3.61, 1.92, 1.55, 7.35, repro,
2012-08-20,-4.25, -4.88, 8.90, 1.90, 1.54, 7.24, repro,
2012-08-21,-5.75, -4.05, 0.05, 1.90, 1.52, 7.18, repro,
2012-08-22,-5.69, -3.65, -1.83, 1.89, 1.52, 7.18, repro,
2012-08-23,-5.52, -4.58, -3.70, 1.93, 1.56, 7.24, repro,
2012-08-24,-4.38, -4.81, 9.13, 1.93, 1.54, 7.37, repro,
2012-08-25,-4.76, -4.79, 8.06, 1.89, 1.51, 7.14, repro,
2012-08-26,-4.64, -3.47, 3.61, 2.33, 2.14, 9.35, repro,
2012-08-27,-4.67, -3.80, 0.51, 1.88, 1.50, 7.05, repro,
2012-08-28,-4.43, -4.40, -1.50, 1.91, 1.57, 7.29, repro,
2012-08-29,-4.31, -4.06, 4.05, 1.95, 1.62, 7.39, repro,
2012-08-30,-3.26, -3.50, 4.74, 1.93, 1.54, 7.33, repro,
2012-08-31,-3.15, -3.64, -5.26, 1.91, 1.55, 7.31, repro,
2012-09-01,-5.75, -3.11, -0.24, 1.91, 1.55, 7.28, repro,
2012-09-02,-5.37, -3.53, 4.65, 1.88, 1.51, 7.12, repro,
2012-09-03,-4.68, -5.06, 7.15, 1.91, 1.54, 7.25, repro,
2012-09-04,-4.78, -4.06, 5.10, 1.93, 1.55, 7.28, repro,
2012-09-05,-3.09, -4.75, 11.65, 1.90, 1.54, 7.23, repro,
2012-09-06,-6.14, -3.47, 5.78, 1.95, 1.59, 7.37, repro,
2012-09-07,-6.42, -4.65, 3.44, 1.93, 1.57, 7.26, repro,
2012-09-08,-5.99, -4.01, 2.18, 1.94, 1.57, 7.34, repro,
2012-09-09,-4.92, -3.36, 2.91, 1.96, 1.63, 7.44, repro,
2012-09-10,-5.86, -4.33, 5.84, 1.95, 1.59, 7.43, repro,
2012-09-11,-5.99, -4.34, 3.02, 1.97, 1.57, 7.35, repro,
2012-09-12,-3.65, -4.19, 3.77, 1.93, 1.57, 7.35, repro,
2012-09-13,-4.50, -4.57, -0.63, 1.98, 1.59, 7.45, repro,
2012-09-14,-3.59, -5.43, -7.69, 1.96, 1.59, 7.31, repro,
2012-09-15,-4.06, -5.10, -5.96, 1.98, 1.57, 7.40, repro,
2012-09-16,-3.95, -4.16, -4.92, 1.91, 1.55, 7.33, repro,
2012-09-17,-4.80, -3.68, -0.05, 1.89, 1.52, 7.14, repro,
2012-09-18,-4.59, -5.47, 3.91, 1.89, 1.52, 7.14, repro,
2012-09-19,-4.11, -4.81, 3.34, 1.91, 1.54, 7.20, repro,
2012-09-20,-5.16, -4.15, 1.10, 1.96, 1.57, 7.46, repro,
2012-09-21,-4.04, -5.13, 3.28, 1.94, 1.57, 7.30, repro,
2012-09-22,-5.34, -4.62, -0.19, 1.90, 1.54, 7.21, repro,
2012-09-23,-4.81, -4.63, 1.70, 1.93, 1.54, 7.27, repro,
2012-09-24,-4.04, -5.38, 3.86, 1.97, 1.60, 7.34, repro,
2012-09-25,-5.98, -4.43, 0.42, 1.99, 1.65, 7.45, repro,
2012-09-26,-5.57, -4.25, -2.77, 1.98, 1.60, 7.38, repro,
2012-09-27,-4.49, -5.42, 2.76, 1.91, 1.55, 7.27, repro,
2012-09-28,-4.86, -3.95, 2.65, 1.94, 1.61, 7.50, repro,
2012-09-29,-5.39, -5.08, 4.39, 1.92, 1.53, 7.26, repro,
2012-09-30,-6.29, -5.58, -1.86, 1.91, 1.53, 7.16, repro,
2012-10-01,-4.85, -4.26, -5.88, 1.94, 1.53, 7.27, repro,
2012-10-02,-5.37, -4.55, 5.50, 1.93, 1.57, 7.33, repro,
2012-10-03,-3.88, -4.70, -0.78, 1.95, 1.58, 7.29, repro,
2012-10-04,-3.08, -5.70, -4.21, 2.58, 2.35, 10.90, repro,
2012-10-05,-4.44, -4.83, -1.27, 1.92, 1.58, 7.27, repro,
2012-10-06,-6.82, -2.36, 0.08, 1.95, 1.53, 7.21, repro,
2012-10-07,-6.35, -4.44, 2.46, 1.93, 1.58, 7.28, repro,
2012-10-08,-5.06, -4.47, -2.56, 1.95, 1.53, 7.38, repro,
2012-10-09,-5.49, -4.36, 1.53, 1.90, 1.52, 7.15, repro,
2012-10-10,-5.20, -4.42, -5.60, 1.90, 1.52, 7.15, repro,
2012-10-11,-6.11, -3.45, 0.29, 1.89, 1.52, 7.15, repro,
2012-10-12,-5.41, -4.87, -5.46, 1.90, 1.52, 7.13, repro,
2012-10-13,-5.29, -4.60, -0.25, 1.95, 1.54, 7.25, repro,
2012-10-14,-3.47, -4.27, 1.24, 1.89, 1.52, 7.11, repro,
2012-10-15,-4.95, -5.90, 6.24, 2.40, 1.94, 9.27, repro,
2012-10-16,-4.41, -4.81, 5.52, 2.01, 1.57, 7.54, repro,
2012-10-17,-3.85, -5.38, 4.41, 1.92, 1.55, 7.24, repro,
2012-10-18,-4.14, -4.09, -2.78, 1.92, 1.55, 7.22, repro,
2012-10-19,-5.92, -4.21, 4.71, 1.92, 1.55, 7.24, repro,
2012-10-20,-3.84, -3.82, 2.45, 1.94, 1.57, 7.36, repro,
2012-10-21,-4.69, -4.19, 12.89, 1.91, 1.52, 7.14, repro,
2012-10-22,-6.58, -4.64, -3.57, 1.93, 1.55, 7.24, repro,
2012-10-23,-7.03, -4.04, -1.85, 1.92, 1.57, 7.29, repro,
2012-10-24,-4.51, -3.42, -2.23, 1.94, 1.59, 7.36, repro,
2012-10-25,-1.02, -5.15, -2.03, 1.92, 1.55, 7.28, repro,
2012-10-26,-2.60, -4.84, 1.12, 1.96, 1.58, 7.33, repro,
2012-10-27,-4.73, -5.09, -2.03, 1.95, 1.52, 7.14, repro,
2012-10-28,-4.87, -4.98, -1.24, 1.93, 1.56, 7.29, repro,
2012-10-29,-5.14, -5.17, -2.78, 1.91, 1.56, 7.23, repro,
2012-10-30,-5.28, -4.79, -0.54, 1.95, 1.61, 7.48, repro,
2012-10-31,-4.72, -5.04, -3.58, 1.94, 1.63, 7.40, repro,
2012-11-01,-4.70, -4.30, -3.48, 1.96, 1.64, 7.53, repro,
2012-11-02,-5.27, -4.11, -3.95, 1.95, 1.64, 7.54, repro,
2012-11-03,-5.21, -4.98, -4.57, 1.96, 1.59, 7.42, repro,
2012-11-04,-4.82, -4.23, -4.58, 2.08, 1.67, 7.82, repro,
2012-11-05,-4.60, -5.53, 3.88, 2.32, 1.84, 8.58, repro,
2012-11-06,-4.57, -4.87, -2.37, 2.13, 1.67, 7.92, repro,
2012-11-07,-5.87, -4.55, -1.73, 2.00, 1.62, 7.65, repro,
2012-11-08,-5.06, -4.59, -5.12, 1.98, 1.60, 7.50, repro,
2012-11-09,-5.90, -4.15, -4.78, 2.05, 1.66, 7.68, repro,
2012-11-10,-5.14, -4.96, 1.11, 2.02, 1.66, 7.52, repro,
2012-11-11,-5.95, -4.64, -15.93, 1.96, 1.59, 7.42, repro,
2012-11-12,-6.09, -4.73, -2.41, 2.04, 1.69, 7.87, repro,
2012-11-13,-6.28, -5.92, -5.84, 2.04, 1.65, 7.80, repro,
2012-11-14,-5.83, -4.27, -7.33, 1.93, 1.56, 7.25, repro,
2012-11-15,-6.16, -4.55, -6.20, 2.00, 1.61, 7.58, repro,
2012-11-16,-4.61, -3.32, -11.80, 1.95, 1.59, 7.40, repro,
2012-11-17,-7.28, -4.91, 1.78, 1.97, 1.58, 7.52, repro,
2012-11-18,-4.35, -3.66, -1.32, 2.01, 1.64, 7.70, repro,
2012-11-19,-5.71, -3.00, -6.90, 2.09, 1.71, 7.93, repro,
2012-11-20,-4.99, -4.96, -5.21, 2.01, 1.64, 7.69, repro,
2012-11-21,-6.20, -5.37, 5.20, 1.93, 1.53, 7.38, repro,
2012-11-22,-5.08, -5.10, -9.75, 1.90, 1.52, 7.17, repro,
2012-11-23,-4.76, -3.43, -7.99, 1.90, 1.52, 7.21, repro,
2012-11-24,-6.01, -5.42, -8.44, 1.93, 1.57, 7.33, repro,
2012-11-25,-5.27, -5.20, 2.06, 1.97, 1.63, 7.53, repro,
2012-11-26,-5.98, -4.84, -3.79, 1.97, 1.61, 7.45, repro,
2012-11-27,-6.59, -4.36, -3.89, 1.94, 1.55, 7.31, repro,
2012-11-28,-5.62, -5.30, -9.54, 2.02, 1.64, 7.73, repro,
2012-11-29,-5.66, -3.40, -4.78, 1.92, 1.56, 7.24, repro,
2012-11-30,-4.37, -3.36, -3.52, 2.02, 1.61, 7.73, repro,
2012-12-01,-3.98, -5.24, -4.21, 1.92, 1.56, 7.24, repro,
2012-12-02,-3.46, -3.44, 9.38, 1.97, 1.58, 7.44, repro,
2012-12-03,-5.21, -3.59, 3.37, 1.94, 1.58, 7.31, repro,
2012-12-04,-3.94, -3.95, -7.37, 1.90, 1.52, 7.17, repro,
2012-12-05,-3.13, -3.15, -6.75, 1.96, 1.62, 7.43, repro,
2012-12-06,-4.31, -3.78, -3.73, 1.96, 1.64, 7.54, repro,
2012-12-07,-3.29, -5.23, 4.52, 1.92, 1.57, 7.34, repro,
2012-12-08,-1.60, -4.01, 2.15, 1.91, 1.53, 7.20, repro,
2012-12-09,-1.11, -4.26, -0.69, 1.95, 1.62, 7.45, repro,
2012-12-10,-2.39, -3.39, -3.77, 1.94, 1.63, 7.50, repro,
2012-12-11,-2.88, -4.12, 1.44, 1.93, 1.58, 7.30, repro,
2012-12-12,-4.10, -4.58, 1.64, 1.97, 1.62, 7.46, repro,
2012-12-13,-4.07, -4.69, 5.70, 1.93, 1.59, 7.31, repro,
2012-12-14,-3.10, -3.51, -1.75, 1.92, 1.58, 7.28, repro,
2012-12-15,-3.73, -4.14, 5.71, 1.94, 1.59, 7.30, repro,
2012-12-16,-3.13, -4.05, 8.59, 1.98, 1.62, 7.38, repro,
2012-12-17,-1.98, -3.12, 1.51, 1.96, 1.62, 7.43, repro,
2012-12-18,-4.55, -3.44, 8.46, 1.95, 1.64, 7.40, repro,
2012-12-19,-1.85, -2.64, 0.72, 1.92, 1.58, 7.24, repro,
2012-12-20,-2.54, -3.46, -3.48, 1.96, 1.61, 7.44, repro,
2012-12-21,-2.28, -4.62, -1.94, 1.95, 1.62, 7.47, repro,
2012-12-22,-4.09, -3.52, -3.76, 1.93, 1.58, 7.28, repro,
2012-12-23,-1.81, -3.11, -3.53, 1.92, 1.57, 7.23, repro,
2012-12-24,-1.92, -4.55, -4.94, 1.97, 1.67, 7.58, repro,
2012-12-25,-1.82, -5.46, 1.53, 1.95, 1.64, 7.56, repro,
2012-12-26,-2.89, -3.99, 3.86, 1.91, 1.57, 7.22, repro,
2012-12-27,-0.98, -4.36, 4.10, 1.94, 1.62, 7.43, repro,
2012-12-28,-2.24, -4.68, -4.01, 1.92, 1.59, 7.30, repro,
2012-12-29,-2.22, -3.58, -4.14, 1.92, 1.61, 7.33, repro,
2012-12-30,-0.16, -4.27, -4.43, 1.91, 1.55, 7.18, repro,
2012-12-31,0.11, -3.91, -4.31, 1.95, 1.61, 7.41, repro,
2013-01-01,-1.61, -4.48, -8.48, 1.96, 1.64, 7.50, repro,
2013-01-02,-4.34, -5.16, -0.27, 1.95, 1.66, 7.58, repro,
2013-01-03,-3.89, -4.97, -4.75, 1.89, 1.57, 7.13, repro,
2013-01-04,-1.11, -4.77, -6.09, 1.91, 1.57, 7.25, repro,
2013-01-05,-1.95, -3.69, -8.13, 1.94, 1.61, 7.37, repro,
2013-01-06,-1.66, -4.09, -6.93, 1.90, 1.54, 7.13, repro,
2013-01-07,0.89, -4.53, -8.34, 1.95, 1.62, 7.44, repro,
2013-01-08,-1.83, -4.49, 1.74, 1.94, 1.61, 7.35, repro,
2013-01-09,0.35, -4.75, -6.11, 1.96, 1.65, 7.49, repro,
2013-01-10,-3.21, -4.89, -0.39, 1.99, 1.67, 7.42, repro,
2013-01-11,-2.28, -1.48, 2.78, 1.97, 1.65, 7.49, repro,
2013-01-12,-3.51, -2.90, -0.93, 2.05, 1.76, 7.90, repro,
2013-01-13,-2.62, -3.47, -0.50, 1.96, 1.65, 7.50, repro,
2013-01-14,-2.90, -3.69, 0.56, 1.95, 1.63, 7.47, repro,
2013-01-15,-1.29, -4.44, -3.52, 1.93, 1.60, 7.26, repro,
2013-01-16,-4.19, -3.37, -6.37, 1.96, 1.58, 7.37, repro,
2013-01-17,-3.24, -1.98, -1.47, 1.99, 1.64, 7.52, repro,
2013-01-18,-0.20, -2.87, -8.23, 1.98, 1.66, 7.57, repro,
2013-01-19,-0.55, -2.50, -6.32, 1.89, 1.55, 7.15, repro,
2013-01-20,-1.30, -2.90, -2.54, 1.89, 1.55, 7.12, repro,
2013-01-21,-1.69, -2.73, 1.56, 1.89, 1.55, 7.08, repro,
2013-01-22,0.06, -3.42, -5.80, 2.00, 1.76, 7.83, repro,
2013-01-23,-1.31, -3.57, -8.21, 1.99, 1.61, 7.41, repro,
2013-01-24,-1.39, -2.78, -2.57, 2.04, 1.68, 7.71, repro,
2013-01-25,-0.60, -4.85, -0.95, 1.91, 1.57, 7.25, repro,
2013-01-26,-1.28, -3.98, -2.16, 1.90, 1.57, 7.18, repro,
2013-01-27,-1.15, -4.42, -5.53, 1.97, 1.56, 7.35, repro,
2013-01-28,-0.91, -3.06, -12.26, 1.90, 1.55, 7.14, repro,
2013-01-29,-2.41, -4.23, 0.00, 1.94, 1.59, 7.26, repro,
2013-01-30,-1.03, -4.71, -5.94, 1.95, 1.57, 7.32, repro,
2013-01-31,1.11, -3.64, -8.50, 2.02, 1.62, 7.49, repro,
2013-02-01,-0.47, -3.99, -5.71, 1.95, 1.60, 7.30, repro,
2013-02-02,-0.27, -4.58, -6.14, 1.93, 1.56, 7.21, repro,
2013-02-03,-2.19, -4.45, -7.61, 1.90, 1.54, 7.12, repro,
2013-02-04,-0.45, -3.83, -2.27, 1.91, 1.55, 7.09, repro,
2013-02-05,-0.81, -4.26, -2.22, 2.01, 1.63, 7.55, repro,
2013-02-06,-0.74, -4.26, -7.96, 2.02, 1.62, 7.68, repro,
2013-02-07,-1.73, -4.13, -1.57, 1.99, 1.59, 7.44, repro,
2013-02-08,-3.14, -4.36, 0.92, 1.93, 1.54, 7.19, repro,
2013-02-09,-0.81, -4.26, -2.75, 1.90, 1.54, 7.09, repro,
2013-02-10,-1.45, -4.47, -6.98, 1.97, 1.63, 7.38, repro,
2013-02-11,-1.42, -4.76, -8.58, 1.95, 1.60, 7.34, repro,
2013-02-12,0.20, -4.55, -5.70, 1.96, 1.60, 7.33, repro,
2013-02-13,0.57, -4.54, -4.62, 1.99, 1.60, 7.40, repro,
2013-02-14,-0.97, -5.12, -3.23, 1.95, 1.61, 7.31, repro,
2013-02-15,-2.79, -4.25, -6.01, 1.95, 1.56, 7.28, repro,
2013-02-16,-1.28, -4.38, -6.51, 2.61, 2.12, 9.57, repro,
2013-02-17,-0.52, -4.65, 1.20, 1.94, 1.60, 7.29, repro,
2013-02-18,-0.71, -4.13, -6.55, 1.98, 1.58, 7.28, repro,
2013-02-19,-2.26, -4.18, -3.16, 1.97, 1.63, 7.33, repro,
2013-02-20,-2.59, -3.93, 1.84, 1.96, 1.57, 7.30, repro,
2013-02-21,-0.26, -4.12, -4.99, 2.01, 1.62, 7.51, repro,
2013-02-22,-1.85, -5.28, 0.55, 2.02, 1.64, 7.60, repro,
2013-02-23,-1.01, -2.84, 3.34, 1.98, 1.59, 7.36, repro,
2013-02-24,-1.68, -4.27, -12.94, 1.91, 1.57, 7.16, repro,
2013-02-25,-1.31, -4.93, -3.33, 1.92, 1.53, 7.16, repro,
2013-02-26,-1.43, -5.02, 1.23, 1.93, 1.54, 7.17, repro,
2013-02-27,-2.84, -4.91, -3.60, 1.93, 1.56, 7.17, repro,
2013-02-28,-0.52, -5.00, -5.13, 1.91, 1.54, 7.11, repro,
2013-03-01,-0.74, -4.59, -7.62, 1.95, 1.56, 7.21, repro,
2013-03-02,-0.73, -4.23, -7.50, 2.19, 1.66, 7.90, repro,
2013-03-03,-2.36, -3.93, -1.37, 1.94, 1.56, 7.21, repro,
2013-03-04,-2.62, -4.81, 3.84, 2.06, 1.62, 7.60, repro,
2013-03-05,-1.93, -4.91, -4.17, 1.99, 1.57, 7.31, repro,
2013-03-06,-0.94, -5.00, -6.87, 2.10, 1.60, 7.68, repro,
2013-03-07,-1.64, -4.18, -2.80, 2.17, 1.68, 8.03, repro,
2013-03-08,-0.56, -3.52, -6.97, 1.90, 1.54, 7.10, repro,
2013-03-09,0.80, -5.71, -1.93, 1.90, 1.54, 7.08, repro,
2013-03-10,-0.15, -3.63, -0.64, 1.95, 1.57, 7.23, repro,
2013-03-11,-0.53, -4.89, -3.51, 1.96, 1.58, 7.25, repro,
2013-03-12,-1.31, -3.85, -0.87, 1.95, 1.56, 7.21, repro,
2013-03-13,-2.31, -5.38, -11.05, 1.92, 1.56, 7.14, repro,
2013-03-14,-2.43, -4.56, -5.39, 1.97, 1.58, 7.32, repro,
2013-03-15,-2.15, -4.34, -2.06, 1.89, 1.54, 7.07, repro,
2013-03-16,-0.66, -3.78, 1.99, 1.93, 1.56, 7.15, repro,
2013-03-17,-0.78, -5.61, -7.68, 2.00, 1.59, 7.45, repro,
2013-03-18,-0.95, -2.10, -3.40, 1.96, 1.61, 7.37, repro,
2013-03-19,-1.43, -4.07, -2.07, 1.95, 1.55, 7.22, repro,
2013-03-20,-0.76, -4.55, -1.46, 1.87, 1.53, 7.01, repro,
2013-03-21,-3.85, -3.91, 8.81, 1.88, 1.54, 7.08, repro,
