PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P307
Station name,MaderaDOT_CN2005
Begin Date, 2005-10-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9472702096 North Latitude, -120.0579204613 East Longitude, 49.36241 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-18,0.00, 0.00, 0.00, 2.20, 1.79, 8.15, repro,
2005-10-19,0.27, -0.37, -7.79, 2.15, 1.70, 7.85, repro,
2005-10-20,-1.57, -0.51, -9.66, 2.21, 1.68, 7.82, repro,
2005-10-21,-1.17, -0.15, -5.08, 2.17, 1.67, 7.79, repro,
2005-10-22,0.62, -0.50, -5.38, 2.06, 1.63, 7.40, repro,
2005-10-23,0.40, -0.96, -3.97, 2.12, 1.67, 7.63, repro,
2005-10-24,-0.48, -0.66, -4.95, 2.13, 1.73, 7.79, repro,
2005-10-25,-0.54, 0.11, -10.69, 2.11, 1.68, 7.64, repro,
2005-10-26,-0.16, -0.98, -0.09, 2.16, 1.74, 7.84, repro,
2005-10-27,-0.61, -2.27, -5.38, 2.10, 1.66, 7.57, repro,
2005-10-28,-1.60, -1.98, -7.02, 2.06, 1.62, 7.44, repro,
2005-10-29,0.41, -0.65, 0.13, 2.10, 1.69, 7.75, repro,
2005-10-30,-0.68, 0.02, -8.90, 2.08, 1.63, 7.50, repro,
2005-10-31,0.08, 0.39, -14.81, 2.20, 1.74, 7.90, repro,
2005-11-01,-0.74, -1.65, -14.92, 2.22, 1.78, 7.92, repro,
2005-11-02,0.47, -0.15, -8.36, 2.20, 1.83, 7.98, repro,
2005-11-03,-0.27, 0.23, -5.79, 2.13, 1.71, 7.67, repro,
2005-11-04,-0.61, 0.20, -4.62, 2.19, 1.79, 7.92, repro,
2005-11-05,-0.85, 0.10, -11.00, 2.19, 1.83, 7.97, repro,
