PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SE01
Station name,Carbondale
Begin Date, 2009-11-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4003502160 North Latitude, -107.2121013289 East Longitude, 1878.83392 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-21,0.00, 0.00, 0.00, 1.99, 1.66, 7.12, repro,
2009-11-22,-0.86, -2.66, -5.57, 1.99, 1.67, 7.12, repro,
2009-11-23,-1.14, -2.24, -14.33, 1.97, 1.62, 6.96, repro,
2009-11-24,1.36, -2.75, -17.83, 1.99, 1.66, 7.06, repro,
2009-11-25,1.31, -3.26, -14.33, 2.03, 1.67, 7.16, repro,
2009-11-26,0.67, -1.58, -11.47, 2.01, 1.66, 7.15, repro,
2009-11-27,0.61, -1.47, -5.62, 2.02, 1.66, 7.19, repro,
2009-11-28,-1.06, -2.07, -7.34, 2.06, 1.66, 7.23, repro,
2009-11-29,-0.67, -2.03, -12.75, 2.07, 1.67, 7.23, repro,
2009-11-30,-0.03, -3.04, -15.47, 2.07, 1.66, 7.21, repro,
2009-12-01,0.07, -2.35, -9.57, 2.07, 1.67, 7.23, repro,
2009-12-02,1.36, -2.68, -11.61, 1.97, 1.62, 6.93, repro,
2009-12-03,1.57, -2.07, -8.93, 1.98, 1.62, 6.99, repro,
2009-12-04,-0.90, -2.00, -17.69, 1.97, 1.61, 6.94, repro,
2009-12-05,-0.07, -2.43, -9.86, 2.07, 1.71, 7.48, repro,
2009-12-06,0.45, -1.79, -7.51, 2.02, 1.64, 7.14, repro,
2009-12-07,1.57, -1.83, -4.23, 1.97, 1.59, 6.86, repro,
2009-12-08,0.23, -1.30, -9.73, 2.01, 1.61, 7.04, repro,
2009-12-09,0.51, -0.66, -25.67, 2.04, 1.66, 7.17, repro,
2009-12-10,3.73, -2.35, -24.31, 2.01, 1.61, 7.03, repro,
2009-12-11,4.06, -3.69, -16.88, 2.01, 1.64, 7.13, repro,
2009-12-12,-0.82, -4.23, -16.48, 2.12, 1.67, 7.33, repro,
2009-12-13,2.14, -8.04, -3.75, 2.17, 1.79, 7.57, repro,
2009-12-14,11.57, 5.73, 85.78, 2.21, 1.75, 7.69, repro,
2009-12-15,-3.55, -2.58, 18.83, 1.99, 1.60, 6.96, repro,
2009-12-16,-4.16, -1.26, 2.57, 2.01, 1.63, 7.12, repro,
2009-12-17,-2.90, -3.88, 5.89, 2.03, 1.63, 7.17, repro,
2009-12-18,-7.61, -3.89, 0.43, 1.98, 1.60, 6.93, repro,
2009-12-19,-10.62, -3.44, 3.48, 2.04, 1.66, 7.23, repro,
2009-12-20,-10.54, -2.90, 3.09, 2.01, 1.64, 7.11, repro,
2009-12-21,-12.95, -3.04, 9.92, 2.03, 1.67, 7.29, repro,
2009-12-22,-6.45, -2.67, 9.48, 1.99, 1.64, 7.13, repro,
2009-12-23,1.79, -2.38, -16.69, 1.97, 1.60, 7.00, repro,
2009-12-24,0.96, -3.21, -15.61, 2.01, 1.61, 7.10, repro,
2009-12-25,0.16, -1.90, -9.93, 1.97, 1.59, 6.97, repro,
2009-12-26,0.95, -2.97, -15.21, 2.09, 1.63, 7.26, repro,
2009-12-27,0.27, -1.54, -19.05, 2.07, 1.64, 7.25, repro,
2009-12-28,2.32, -2.38, -20.01, 1.97, 1.59, 7.00, repro,
2009-12-29,1.09, -2.48, -24.32, 2.03, 1.71, 7.52, repro,
2009-12-30,0.84, -2.44, -9.02, 1.96, 1.58, 6.94, repro,
2009-12-31,1.65, -2.01, -14.73, 1.97, 1.60, 7.00, repro,
2010-01-01,-1.20, -1.47, -22.61, 2.02, 1.62, 7.12, repro,
2010-01-02,-1.77, -2.75, -8.89, 2.01, 1.62, 7.09, repro,
2010-01-03,-0.78, -3.40, -16.17, 2.05, 1.66, 7.23, repro,
2010-01-04,2.32, -1.93, -19.33, 2.01, 1.61, 7.07, repro,
2010-01-05,0.81, -1.48, -15.78, 1.95, 1.58, 6.90, repro,
2010-01-06,2.50, -1.50, -17.17, 1.97, 1.58, 7.02, repro,
2010-01-07,0.87, -1.30, -22.03, 1.97, 1.59, 7.02, repro,
2010-01-08,1.13, -3.16, -27.98, 2.02, 1.63, 7.12, repro,
2010-01-09,0.01, -2.02, -24.99, 1.97, 1.59, 6.98, repro,
2010-01-10,1.42, -2.28, -19.20, 1.96, 1.59, 6.94, repro,
2010-01-11,1.58, -2.02, -28.68, 1.97, 1.58, 6.94, repro,
2010-01-12,2.30, -2.63, -27.81, 2.03, 1.62, 7.13, repro,
2010-01-13,1.41, -2.40, -24.18, 2.03, 1.67, 7.30, repro,
2010-01-14,0.56, -2.19, -18.89, 2.04, 1.65, 7.42, repro,
2010-01-15,1.59, -2.51, -21.84, 2.08, 1.67, 7.44, repro,
2010-01-16,1.13, -1.39, -19.60, 1.97, 1.59, 7.01, repro,
2010-01-17,1.48, -1.58, -18.93, 2.00, 1.63, 7.14, repro,
2010-01-18,1.55, -1.71, -12.58, 1.99, 1.60, 7.06, repro,
2010-01-19,-0.06, -2.01, -3.24, 2.03, 1.63, 7.13, repro,
2010-01-20,1.87, -2.22, -10.01, 2.54, 2.16, 9.03, repro,
2010-01-21,2.09, -1.02, -1.04, 2.08, 1.68, 7.43, repro,
2010-01-22,0.66, -0.59, -5.61, 1.99, 1.60, 6.94, repro,
2010-01-23,2.66, -2.37, -1.41, 1.97, 1.58, 6.94, repro,
2010-01-24,-0.92, -2.94, 1.41, 1.97, 1.59, 6.95, repro,
2010-01-25,-0.67, -1.02, -4.70, 1.97, 1.58, 6.91, repro,
2010-01-26,0.61, -2.21, -16.35, 2.03, 1.59, 7.03, repro,
2010-01-27,0.11, -0.28, -16.12, 2.04, 1.60, 7.07, repro,
2010-01-28,2.24, -0.12, -13.80, 2.06, 1.70, 7.41, repro,
2010-01-29,1.68, -1.85, -26.37, 2.00, 1.63, 7.09, repro,
2010-01-30,0.61, -2.16, -23.41, 1.97, 1.58, 6.93, repro,
2010-01-31,2.08, -1.14, -21.70, 1.97, 1.58, 6.90, repro,
2010-02-01,0.64, -2.26, -15.08, 2.88, 2.18, 9.78, repro,
2010-02-02,2.65, -2.70, -16.97, 2.01, 1.62, 7.10, repro,
2010-02-03,1.24, -2.51, -16.48, 2.02, 1.65, 7.20, repro,
2010-02-04,-0.47, -1.77, -13.80, 2.06, 1.70, 7.38, repro,
2010-02-05,0.30, -2.31, -20.04, 2.05, 1.66, 7.26, repro,
2010-02-06,1.77, -3.09, -20.13, 2.04, 1.65, 7.24, repro,
2010-02-07,2.21, -1.87, -16.49, 2.04, 1.62, 7.18, repro,
2010-02-08,5.36, -1.80, -2.88, 2.04, 1.61, 7.15, repro,
2010-02-09,0.79, -1.90, -15.52, 2.04, 1.62, 7.20, repro,
2010-02-10,1.48, -2.31, -21.59, 2.13, 1.68, 7.46, repro,
2010-02-11,1.02, -3.02, -17.51, 2.06, 1.72, 7.55, repro,
2010-02-12,1.98, -2.62, -19.76, 2.03, 1.68, 7.32, repro,
2010-02-13,2.50, -1.10, -17.73, 1.98, 1.60, 7.03, repro,
2010-02-14,2.38, -3.38, -16.50, 1.98, 1.61, 7.09, repro,
2010-02-15,0.68, -2.25, -19.85, 1.99, 1.61, 7.10, repro,
2010-02-16,1.31, -2.62, -22.97, 2.14, 1.72, 7.58, repro,
2010-02-17,0.57, -3.17, -19.79, 2.18, 1.79, 7.61, repro,
2010-02-18,1.82, -1.96, -20.51, 2.07, 1.69, 7.36, repro,
2010-02-19,3.01, -1.80, -18.73, 2.06, 1.68, 7.34, repro,
2010-02-20,2.18, -1.38, -15.88, 2.01, 1.63, 7.24, repro,
2010-02-21,1.90, -0.94, -7.66, 1.97, 1.59, 7.00, repro,
2010-02-22,2.03, -3.87, 11.61, 2.04, 1.66, 7.25, repro,
2010-02-23,7.94, -2.43, 28.37, 2.04, 1.66, 7.20, repro,
2010-02-24,6.06, 0.35, 16.51, 2.03, 1.63, 7.20, repro,
2010-02-25,-3.91, -2.47, -17.92, 2.07, 1.75, 7.60, repro,
2010-02-26,3.73, -2.09, -21.98, 2.97, 2.43, 10.63, repro,
2010-03-01,1.93, -3.31, -14.81, 2.36, 1.91, 8.40, repro,
2010-03-02,2.22, -3.50, -20.51, 1.97, 1.59, 7.00, repro,
2010-03-03,1.30, -2.13, -18.05, 2.06, 1.70, 7.43, repro,
2010-03-04,1.49, -1.59, -17.35, 2.05, 1.68, 7.33, repro,
2010-03-05,2.29, -2.20, -16.52, 1.96, 1.59, 6.95, repro,
2010-03-06,1.31, -2.67, -14.29, 1.95, 1.58, 6.91, repro,
2010-03-07,1.25, -2.15, -14.96, 1.96, 1.58, 6.97, repro,
2010-03-08,0.88, -3.34, -15.21, 1.99, 1.60, 7.10, repro,
2010-03-09,1.46, -2.36, -10.24, 2.09, 1.74, 7.57, repro,
2010-03-10,0.13, -3.09, -7.94, 2.00, 1.61, 7.12, repro,
2010-03-11,-0.51, -3.29, -11.86, 1.96, 1.59, 6.99, repro,
2010-03-12,1.35, -3.92, -12.52, 1.96, 1.60, 7.01, repro,
2010-03-13,-0.45, -3.02, -10.71, 1.97, 1.59, 7.02, repro,
2010-03-14,-0.41, -2.19, -20.75, 3.53, 2.91, 12.92, repro,
2010-03-15,2.20, -3.66, -21.60, 3.48, 2.72, 11.53, repro,
2010-03-16,-0.88, -2.30, -23.69, 2.13, 1.70, 7.58, repro,
2010-03-17,-0.69, -3.12, -22.51, 2.04, 1.62, 7.26, repro,
2010-03-18,0.08, -3.13, -17.24, 1.96, 1.59, 7.01, repro,
2010-03-19,0.03, -0.70, -15.00, 2.04, 1.66, 7.22, repro,
2010-03-20,1.09, -1.95, -21.10, 1.97, 1.59, 7.00, repro,
2010-03-21,0.63, -3.17, -16.97, 1.98, 1.59, 7.04, repro,
2010-03-22,-0.83, -2.82, -9.47, 1.95, 1.58, 6.96, repro,
2010-03-23,1.38, -3.41, -12.42, 1.97, 1.59, 7.03, repro,
2010-03-24,-0.12, -2.08, -14.54, 1.99, 1.62, 7.10, repro,
2010-03-25,-0.70, -1.86, -18.19, 1.99, 1.63, 7.12, repro,
2010-03-26,-0.21, -1.93, -13.12, 2.05, 1.68, 7.42, repro,
2010-03-27,1.39, -3.40, -16.79, 1.99, 1.62, 7.11, repro,
2010-03-28,-0.28, -2.83, -18.06, 1.99, 1.62, 7.15, repro,
2010-03-29,-1.66, -1.62, -8.79, 2.09, 1.69, 7.52, repro,
2010-03-30,-0.46, -2.13, -14.34, 2.13, 1.68, 7.47, repro,
2010-03-31,-0.24, -3.89, -26.19, 2.03, 1.67, 7.26, repro,
2010-04-01,0.76, -3.03, -6.38, 2.01, 1.62, 7.15, repro,
2010-04-02,0.20, -1.92, -13.19, 2.05, 1.69, 7.37, repro,
2010-04-03,-0.14, -3.23, -10.18, 2.03, 1.64, 7.23, repro,
2010-04-04,-0.72, -2.59, -12.59, 2.02, 1.63, 7.16, repro,
2010-04-05,0.32, -3.90, -26.48, 2.02, 1.64, 7.18, repro,
2010-04-06,0.44, -2.11, -10.58, 2.04, 1.66, 7.23, repro,
2010-04-07,0.31, -4.11, -16.58, 2.10, 1.67, 7.61, repro,
2010-04-08,-0.14, -2.75, -18.59, 2.02, 1.63, 7.20, repro,
2010-04-09,0.21, -1.64, -11.68, 2.12, 1.67, 7.55, repro,
2010-04-10,-0.33, -2.73, -17.07, 2.07, 1.66, 7.38, repro,
2010-04-11,-0.35, -1.88, -17.45, 2.01, 1.64, 7.15, repro,
2010-04-12,-0.10, -3.57, -26.40, 2.11, 1.72, 7.54, repro,
2010-04-13,-2.63, -3.10, -15.80, 2.04, 1.63, 7.24, repro,
2010-04-14,-1.96, -3.03, -17.00, 2.04, 1.64, 7.19, repro,
2010-04-15,-0.78, -2.89, -14.97, 2.05, 1.65, 7.27, repro,
2010-04-16,-0.02, -3.08, -20.87, 2.00, 1.60, 7.09, repro,
2010-04-17,-2.34, -3.14, -20.80, 2.03, 1.62, 7.23, repro,
2010-04-18,-1.10, -2.59, -20.75, 2.04, 1.62, 7.25, repro,
2010-04-19,-2.43, -3.18, -19.48, 2.04, 1.62, 7.23, repro,
2010-04-20,-2.30, -1.39, -7.47, 2.10, 1.64, 7.44, repro,
2010-04-21,-2.98, -3.36, -9.23, 2.04, 1.66, 7.27, repro,
2010-04-22,-1.16, -2.30, -9.23, 2.08, 1.65, 7.41, repro,
2010-04-23,-2.18, -3.10, -9.33, 2.07, 1.66, 7.42, repro,
2010-04-24,-1.75, -2.66, -12.94, 2.01, 1.63, 7.18, repro,
2010-04-25,-2.81, -2.90, -8.36, 1.96, 1.59, 7.00, repro,
2010-04-26,-1.84, -2.21, -17.17, 1.95, 1.57, 6.94, repro,
2010-04-27,-1.76, -2.13, -16.58, 2.01, 1.63, 7.25, repro,
2010-04-28,-4.03, -2.72, -15.76, 2.01, 1.64, 7.23, repro,
2010-04-29,-3.62, -1.17, -1.09, 2.01, 1.63, 7.26, repro,
2010-04-30,-1.31, -3.45, -4.63, 2.00, 1.61, 7.09, repro,
2010-05-01,-1.52, -3.03, -12.39, 1.96, 1.59, 7.01, repro,
2010-05-02,-0.29, -2.75, -11.56, 1.95, 1.59, 6.99, repro,
2010-05-03,-1.02, -2.54, -18.65, 2.02, 1.64, 7.20, repro,
2010-05-04,-3.47, -3.45, -18.29, 2.00, 1.60, 7.13, repro,
2010-05-05,-2.50, -3.44, -18.86, 1.97, 1.59, 7.03, repro,
2010-05-06,-0.42, -4.40, -19.17, 1.97, 1.60, 7.05, repro,
2010-05-07,-1.93, -1.96, -15.85, 2.11, 1.69, 7.47, repro,
2010-05-08,-0.97, -1.59, -21.95, 1.97, 1.59, 7.03, repro,
2010-05-09,-3.36, -2.18, -19.11, 1.98, 1.59, 7.02, repro,
2010-05-10,-3.81, -2.41, -10.08, 2.01, 1.60, 7.06, repro,
2010-05-11,-3.13, -2.56, -19.17, 1.97, 1.59, 7.05, repro,
2010-05-12,0.51, -2.13, -14.02, 2.02, 1.59, 7.15, repro,
2010-05-13,-0.33, -2.37, -16.42, 2.02, 1.66, 7.32, repro,
2010-05-14,-0.43, -1.07, -24.19, 2.02, 1.66, 7.15, repro,
2010-05-15,-2.03, -1.05, -22.36, 1.99, 1.61, 7.03, repro,
2010-05-16,-0.24, -2.02, -22.30, 1.97, 1.58, 6.94, repro,
2010-05-17,-0.93, -1.65, -20.53, 1.97, 1.59, 6.95, repro,
2010-05-18,-0.87, -1.24, -12.94, 2.00, 1.60, 7.04, repro,
2010-05-19,-1.18, -0.44, -13.55, 2.06, 1.67, 7.26, repro,
2010-05-20,-2.90, -2.41, -16.96, 2.05, 1.66, 7.19, repro,
2010-05-21,-0.88, -1.37, -9.15, 2.04, 1.62, 7.16, repro,
2010-05-22,-0.28, -3.94, -22.07, 2.03, 1.61, 7.12, repro,
2010-05-23,-1.26, -3.18, -10.12, 2.03, 1.61, 7.11, repro,
2010-05-24,-4.49, -2.33, -14.10, 2.04, 1.61, 7.16, repro,
2010-05-25,-2.63, -0.63, -13.74, 2.03, 1.62, 7.12, repro,
2010-05-26,-2.25, -0.76, -19.23, 1.98, 1.59, 6.93, repro,
2010-05-27,-1.72, 1.97, -3.76, 2.07, 1.67, 7.32, repro,
2010-05-28,-0.39, -4.30, -8.09, 2.03, 1.64, 7.21, repro,
2010-05-29,-4.24, -3.69, -3.02, 2.00, 1.59, 6.98, repro,
2010-05-30,-3.30, -1.63, -8.93, 2.00, 1.59, 6.97, repro,
2010-05-31,-2.88, 0.74, -10.68, 2.02, 1.63, 7.01, repro,
2010-06-01,-3.35, 0.09, -8.47, 1.99, 1.59, 6.96, repro,
2010-06-02,-0.79, 0.38, -6.69, 2.00, 1.60, 6.98, repro,
2010-06-03,-1.81, -0.41, -7.52, 2.00, 1.58, 6.95, repro,
2010-06-04,-3.15, 0.61, -0.08, 2.01, 1.60, 7.00, repro,
2010-06-05,1.05, 4.87, -17.38, 2.03, 1.63, 7.01, repro,
2010-06-06,-2.30, 0.16, -20.46, 2.02, 1.60, 7.04, repro,
2010-06-07,-1.98, -2.00, -8.98, 2.00, 1.60, 7.03, repro,
2010-06-08,-0.52, -1.32, -10.31, 2.06, 1.65, 7.14, repro,
2010-06-09,-1.58, 0.43, -14.53, 2.01, 1.58, 6.99, repro,
2010-06-10,-1.06, -4.06, -2.50, 2.00, 1.58, 6.96, repro,
2010-06-11,-3.19, -1.04, -3.14, 2.00, 1.60, 7.02, repro,
2010-06-12,-0.27, -2.36, -12.60, 2.00, 1.60, 7.01, repro,
2010-06-13,0.83, -1.12, -16.85, 2.02, 1.59, 7.05, repro,
2010-06-14,-0.44, -1.58, -21.13, 2.00, 1.59, 6.99, repro,
2010-06-15,-0.53, -1.13, -14.85, 2.03, 1.62, 7.01, repro,
2010-06-16,-3.24, 0.19, -16.64, 2.06, 1.69, 7.36, repro,
2010-06-17,-3.10, -4.22, -16.43, 2.02, 1.63, 7.10, repro,
2010-06-18,0.65, -1.20, -9.21, 2.07, 1.67, 7.26, repro,
2010-06-19,-0.35, -0.15, -19.09, 2.01, 1.59, 7.02, repro,
2010-06-20,-1.50, -2.38, -18.11, 2.05, 1.64, 7.16, repro,
2010-06-21,-1.56, -0.94, -15.68, 1.99, 1.58, 6.93, repro,
2010-06-22,-1.71, -2.40, -16.89, 1.99, 1.59, 6.98, repro,
2010-06-23,-0.87, -0.63, -20.79, 1.98, 1.59, 6.97, repro,
2010-06-24,-0.81, -0.98, -18.50, 2.08, 1.64, 7.24, repro,
2010-06-25,-0.20, -0.80, -13.46, 2.05, 1.64, 7.16, repro,
2010-06-26,-2.21, -2.03, -13.07, 2.00, 1.58, 6.95, repro,
2010-06-27,-2.29, -1.75, -6.89, 1.99, 1.59, 6.97, repro,
2010-06-28,-1.10, -2.94, -17.81, 1.98, 1.58, 6.94, repro,
2010-06-29,1.03, -0.66, -22.31, 2.01, 1.58, 7.01, repro,
2010-06-30,1.12, -1.80, -19.68, 2.01, 1.60, 7.05, repro,
2010-07-01,-0.67, 1.20, -14.54, 2.02, 1.59, 7.03, repro,
2010-07-02,-3.57, 0.87, -11.76, 2.02, 1.61, 7.10, repro,
2010-07-03,-0.71, -3.20, -12.73, 1.99, 1.60, 7.07, repro,
2010-07-04,-2.64, -3.22, 1.64, 1.99, 1.58, 6.97, repro,
2010-07-05,-0.68, -1.02, -15.07, 2.00, 1.58, 6.98, repro,
2010-07-06,0.90, -1.53, -8.68, 1.97, 1.58, 6.93, repro,
2010-07-07,-0.76, -0.90, -12.52, 1.98, 1.58, 6.93, repro,
2010-07-08,-0.41, -2.60, -19.80, 2.04, 1.63, 7.16, repro,
2010-07-09,1.67, -0.76, -20.46, 2.04, 1.63, 7.10, repro,
2010-07-10,-0.66, -1.76, -9.57, 2.01, 1.58, 7.01, repro,
2010-07-11,-0.41, -2.43, -4.62, 1.99, 1.58, 6.95, repro,
2010-07-12,0.17, -0.32, -9.84, 1.99, 1.59, 6.99, repro,
2010-07-13,0.63, -0.94, -12.03, 2.01, 1.63, 7.15, repro,
2010-07-14,0.68, -0.49, -7.65, 1.99, 1.61, 7.03, repro,
2010-07-15,-0.59, -1.59, -17.72, 1.99, 1.60, 7.01, repro,
2010-07-16,-1.61, -1.47, -17.22, 2.01, 1.60, 7.05, repro,
2010-07-17,-1.20, -1.26, -12.42, 1.96, 1.58, 6.90, repro,
2010-07-18,-0.52, -4.47, -11.49, 2.12, 1.75, 7.83, repro,
2010-07-19,0.45, -2.92, -8.68, 2.02, 1.66, 7.26, repro,
2010-07-20,-1.78, 0.53, -11.48, 2.05, 1.66, 7.31, repro,
2010-07-21,-0.73, -1.08, -14.81, 1.98, 1.58, 6.96, repro,
2010-07-22,0.48, -1.54, -9.64, 1.97, 1.59, 6.94, repro,
2010-07-23,1.05, -2.59, -16.83, 2.12, 1.68, 7.39, repro,
2010-07-24,1.73, -1.56, -20.34, 1.98, 1.59, 6.99, repro,
2010-07-25,0.19, -0.85, -13.86, 2.09, 1.70, 7.43, repro,
2010-07-26,0.87, -1.45, -16.87, 2.04, 1.66, 7.23, repro,
2010-07-27,-1.30, -0.68, -17.31, 1.97, 1.58, 6.91, repro,
2010-07-28,-1.30, 1.52, -18.39, 1.99, 1.60, 6.98, repro,
2010-07-29,2.78, -0.93, -13.56, 2.09, 1.66, 7.25, repro,
2010-07-30,2.15, -2.48, -19.45, 2.03, 1.64, 7.17, repro,
2010-07-31,-0.64, -0.91, -12.51, 2.01, 1.58, 7.02, repro,
2010-08-01,0.89, -0.63, -13.05, 1.96, 1.57, 6.90, repro,
2010-08-02,1.76, -0.72, -17.24, 1.97, 1.59, 6.97, repro,
2010-08-03,1.88, -2.02, -15.49, 2.02, 1.63, 7.18, repro,
2010-08-04,3.12, -0.52, -8.72, 2.09, 1.69, 7.44, repro,
2010-08-05,0.40, -1.01, -9.72, 2.02, 1.64, 7.16, repro,
2010-08-06,1.55, -0.57, -14.74, 2.08, 1.70, 7.27, repro,
2010-08-07,0.83, -0.41, -16.99, 2.04, 1.66, 7.23, repro,
2010-08-08,1.94, -2.86, -11.28, 2.02, 1.64, 7.19, repro,
2010-08-09,0.86, -1.56, -3.32, 1.98, 1.59, 7.04, repro,
2010-08-10,0.58, -0.69, -3.83, 1.98, 1.58, 6.97, repro,
2010-08-11,0.32, -3.20, -8.15, 2.01, 1.60, 7.12, repro,
2010-08-12,2.47, -0.08, -4.91, 2.04, 1.65, 7.32, repro,
2010-08-13,-0.05, -1.16, -1.91, 1.97, 1.57, 6.97, repro,
2010-08-14,-0.03, -1.50, -9.30, 2.01, 1.62, 7.17, repro,
2010-08-15,1.92, -2.68, -4.30, 1.96, 1.57, 6.97, repro,
2010-08-16,0.90, -0.10, -13.71, 2.04, 1.63, 7.21, repro,
2010-08-17,1.44, -2.02, -19.48, 2.01, 1.62, 7.18, repro,
2010-08-18,0.03, 0.07, -17.30, 2.03, 1.66, 7.32, repro,
2010-08-19,-0.10, -1.83, -2.41, 2.04, 1.67, 7.30, repro,
2010-08-20,1.17, -1.03, -14.04, 2.01, 1.62, 7.18, repro,
2010-08-21,1.15, -0.96, -8.54, 2.01, 1.63, 7.14, repro,
2010-08-22,-1.35, 0.47, -8.03, 1.97, 1.57, 6.94, repro,
2010-08-23,-0.11, -0.28, -16.27, 2.07, 1.67, 7.34, repro,
2010-08-24,1.57, -2.17, -17.86, 2.04, 1.60, 7.11, repro,
2010-08-25,0.60, -2.36, -15.45, 1.95, 1.56, 6.92, repro,
2010-08-26,0.81, -1.65, -16.14, 2.00, 1.60, 7.08, repro,
2010-08-27,1.77, -1.02, -8.57, 2.06, 1.67, 7.36, repro,
2010-08-28,-0.72, 0.39, -6.28, 1.97, 1.57, 7.00, repro,
2010-08-29,-3.40, -8.65, 6.37, 2.00, 1.59, 7.09, repro,
2010-08-30,0.43, -2.57, -2.26, 2.01, 1.61, 7.17, repro,
2010-08-31,-0.72, -0.28, 3.25, 1.98, 1.59, 7.04, repro,
2010-09-01,0.62, -0.79, -2.53, 1.97, 1.58, 6.98, repro,
2010-09-02,-1.42, -3.44, -9.94, 1.98, 1.58, 7.00, repro,
2010-09-03,-0.80, -0.21, -7.40, 2.02, 1.69, 7.42, repro,
2010-09-04,-0.56, -1.17, -7.28, 1.96, 1.57, 6.96, repro,
2010-09-05,-1.02, -2.16, -6.80, 1.98, 1.57, 7.00, repro,
2010-09-06,0.39, -3.36, -8.16, 1.97, 1.57, 6.98, repro,
2010-09-07,-0.61, -0.28, -8.74, 1.97, 1.56, 6.95, repro,
2010-09-08,-2.33, -1.19, -5.30, 2.00, 1.59, 7.09, repro,
2010-09-09,0.99, 3.53, -9.94, 1.99, 1.59, 7.07, repro,
2010-09-10,0.41, 1.02, -3.06, 1.97, 1.56, 6.96, repro,
2010-09-11,-0.66, -1.56, -3.31, 2.01, 1.60, 7.12, repro,
2010-09-12,-0.03, -1.31, -9.06, 1.96, 1.56, 6.92, repro,
2010-09-13,1.50, -1.34, -10.23, 1.97, 1.57, 6.99, repro,
2010-09-14,2.12, -0.90, -8.23, 1.98, 1.58, 7.00, repro,
2010-09-15,-0.81, -1.07, -10.28, 1.97, 1.56, 6.95, repro,
2010-09-16,-0.88, -0.78, -6.50, 1.96, 1.55, 6.90, repro,
2010-09-17,1.52, -2.21, -8.00, 1.97, 1.56, 6.96, repro,
2010-09-18,-0.95, -0.80, -3.57, 1.97, 1.56, 6.98, repro,
2010-09-19,1.54, -1.74, -9.73, 1.98, 1.58, 7.02, repro,
2010-09-20,-2.44, -0.63, 5.15, 2.00, 1.60, 7.18, repro,
2010-09-21,1.66, 1.69, -8.91, 1.99, 1.61, 7.11, repro,
2010-09-22,0.42, 1.43, -4.83, 2.05, 1.63, 7.28, repro,
2010-09-23,1.86, -1.43, -5.14, 2.02, 1.60, 7.15, repro,
2010-09-24,0.98, -1.33, -9.62, 1.97, 1.57, 6.99, repro,
2010-09-25,1.94, -1.90, -15.50, 1.97, 1.58, 7.03, repro,
2010-09-26,-0.72, -1.69, -16.10, 1.97, 1.56, 6.98, repro,
2010-09-27,-0.21, -1.59, -17.05, 2.01, 1.59, 7.03, repro,
2010-09-28,0.99, -1.25, -13.82, 2.02, 1.60, 7.12, repro,
2010-09-29,0.32, -2.18, -8.67, 1.98, 1.57, 6.99, repro,
2010-09-30,1.73, -2.11, -8.93, 2.03, 1.62, 7.16, repro,
2010-10-01,1.92, -1.81, -14.65, 2.07, 1.67, 7.35, repro,
2010-10-02,-1.38, -2.05, -16.04, 2.01, 1.60, 7.13, repro,
2010-10-03,-0.77, -0.80, -10.49, 1.98, 1.59, 7.04, repro,
2010-10-04,0.98, -1.71, -8.18, 2.00, 1.60, 7.09, repro,
2010-10-05,-0.22, -2.09, -9.22, 2.01, 1.61, 7.14, repro,
2010-10-06,1.00, -2.32, -10.93, 1.99, 1.57, 7.00, repro,
2010-10-07,-0.06, -2.42, -5.64, 2.09, 1.64, 7.22, repro,
2010-10-08,-1.49, -1.31, -5.35, 2.05, 1.59, 7.18, repro,
2010-10-09,-0.18, -2.64, -10.91, 1.97, 1.57, 6.96, repro,
2010-10-10,0.62, -2.50, -13.55, 2.05, 1.64, 7.21, repro,
2010-10-11,1.03, -2.17, -11.85, 2.05, 1.65, 7.19, repro,
2010-10-12,0.56, -2.36, -15.37, 2.05, 1.63, 7.20, repro,
2010-10-13,-0.45, -1.81, -15.45, 1.98, 1.57, 6.97, repro,
2010-10-14,-0.70, -2.93, -11.16, 2.01, 1.60, 7.06, repro,
2010-10-15,-0.83, -1.87, -11.66, 2.02, 1.59, 7.07, repro,
2010-10-16,0.68, -2.06, -9.14, 2.02, 1.60, 7.05, repro,
2010-10-17,-0.64, -0.69, -13.95, 2.07, 1.66, 7.26, repro,
2010-10-18,-0.10, -2.69, -16.15, 2.03, 1.61, 7.07, repro,
2010-10-19,0.05, -2.07, -8.55, 2.01, 1.58, 6.99, repro,
2010-10-20,-0.02, -2.14, -9.73, 2.04, 1.65, 7.18, repro,
2010-10-21,-0.09, -2.47, -9.52, 1.98, 1.55, 6.91, repro,
2010-10-22,0.31, -2.07, -9.54, 1.99, 1.57, 6.96, repro,
2010-10-23,0.42, -1.68, -12.98, 2.08, 1.66, 7.22, repro,
2010-10-24,-1.57, -1.40, -2.79, 2.01, 1.60, 7.00, repro,
2010-10-25,0.90, -0.88, 3.56, 2.13, 1.68, 7.43, repro,
2010-10-26,-0.35, -1.83, 4.53, 1.98, 1.56, 6.90, repro,
2010-10-27,1.23, -2.09, -5.68, 1.99, 1.57, 6.94, repro,
2010-10-28,0.66, -1.58, -17.19, 1.99, 1.56, 6.89, repro,
