PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SNI1
Station name,SNI1_SCGN_CS1995
Begin Date, 1996-01-01
End Date, 2019-05-29
Release Date, 2019-08-31
Reference position, 33.2478747513 North Latitude, -119.5243654699 East Longitude, 239.66090 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.28, 3.00, 11.22, repro,
1996-01-02,0.60, -0.71, -3.21, 3.31, 2.99, 11.56, repro,
1996-01-03,2.14, -1.11, 7.14, 3.67, 3.60, 13.78, repro,
1996-01-04,0.50, -0.50, -7.41, 3.16, 2.92, 10.96, repro,
1996-01-05,0.26, -1.46, -14.55, 3.29, 3.00, 11.52, repro,
1996-01-06,0.94, -2.44, -11.02, 4.07, 3.95, 15.19, repro,
1996-01-07,0.45, -1.79, -4.38, 3.10, 2.80, 11.14, repro,
1996-01-08,1.21, 1.27, 4.51, 3.16, 3.01, 11.38, repro,
1996-01-09,0.53, -0.28, -9.94, 3.14, 2.83, 11.48, repro,
1996-01-10,2.76, -0.42, -0.58, 3.26, 2.93, 11.63, repro,
1996-01-11,3.29, 0.01, -0.93, 3.17, 2.93, 11.31, repro,
1996-01-12,2.98, -0.40, -1.07, 3.23, 3.03, 11.24, repro,
1996-01-13,-0.17, 0.08, -4.36, 3.12, 2.85, 10.61, repro,
1996-01-14,0.04, -1.89, -5.98, 3.40, 3.17, 11.92, repro,
1996-01-15,0.30, -0.15, -12.90, 3.26, 2.98, 11.71, repro,
1996-01-16,2.95, 4.56, 1.53, 3.33, 3.10, 12.17, repro,
1996-01-17,-2.35, 3.54, 9.77, 3.28, 3.13, 11.88, repro,
1996-01-18,1.94, -0.48, 3.14, 2.72, 2.60, 10.14, repro,
1996-01-19,1.02, 3.14, 19.89, 4.02, 4.17, 18.07, repro,
1996-01-20,0.81, 0.21, -7.49, 3.06, 2.87, 10.55, repro,
1996-01-21,2.99, 1.92, -0.98, 2.88, 2.81, 10.49, repro,
1996-01-22,-1.05, 1.50, -5.12, 3.22, 3.09, 11.54, repro,
1996-01-23,0.87, 2.42, -8.05, 3.28, 3.07, 12.02, repro,
1996-01-24,-0.60, 1.44, -8.98, 3.34, 3.13, 12.41, repro,
1996-01-25,-0.14, 7.16, 7.53, 2.90, 2.72, 10.54, repro,
1996-01-26,-0.59, 2.34, 2.12, 2.77, 2.70, 10.11, repro,
1996-01-27,2.37, 1.94, -4.65, 2.69, 2.48, 9.51, repro,
1996-01-28,-0.29, 1.11, -14.92, 3.14, 2.96, 11.28, repro,
1996-01-29,-0.49, 3.18, -6.36, 2.78, 2.62, 10.31, repro,
1996-01-30,-1.21, 1.69, -16.50, 3.23, 3.07, 11.47, repro,
1996-01-31,1.67, 4.29, 4.03, 2.70, 2.53, 9.93, repro,
1996-02-01,1.88, 2.24, -1.49, 2.81, 2.69, 10.70, repro,
1996-02-02,1.86, 3.03, -7.07, 2.88, 2.69, 10.99, repro,
1996-02-03,0.72, 4.05, -9.59, 2.67, 2.50, 9.81, repro,
1996-02-04,-0.47, 0.22, -14.12, 2.85, 2.63, 10.08, repro,
1996-02-05,1.68, 0.70, -4.91, 2.67, 2.48, 9.57, repro,
1996-02-06,-2.84, 1.70, -6.35, 2.85, 2.66, 10.80, repro,
1996-02-07,-2.49, -0.22, -8.31, 2.82, 2.61, 10.24, repro,
1996-02-08,-0.07, 1.26, -3.75, 3.36, 3.49, 13.47, repro,
1996-07-10,4.35, 2.57, -20.55, 7.47, 7.21, 32.99, repro,
1996-07-11,-1.32, -0.04, -22.24, 3.47, 3.26, 14.33, repro,
1996-07-12,-1.50, -2.09, -6.14, 3.12, 2.78, 12.49, repro,
1996-07-13,-0.89, -1.80, -12.89, 2.96, 2.76, 11.97, repro,
1996-07-14,0.13, -0.15, -6.61, 2.95, 2.70, 11.67, repro,
1996-07-15,-1.30, -2.42, -2.86, 2.92, 2.67, 11.39, repro,
1996-07-16,-1.62, 0.10, -4.30, 2.97, 2.60, 11.52, repro,
1996-07-17,-1.49, -1.54, 1.59, 2.96, 2.74, 11.39, repro,
1996-07-18,-1.80, -2.43, -11.07, 3.02, 2.84, 12.79, repro,
1996-07-19,-2.86, -2.07, -9.82, 2.93, 2.74, 12.01, repro,
1996-07-20,-2.18, -2.98, 1.42, 2.81, 2.54, 11.01, repro,
1996-07-21,-2.48, -2.04, -8.57, 2.94, 2.74, 11.99, repro,
1996-07-22,-1.85, -2.52, -21.58, 3.03, 2.75, 12.51, repro,
1996-07-23,-5.12, -2.89, -25.64, 3.91, 3.72, 19.63, repro,
1996-07-24,-1.14, -4.24, -28.14, 4.71, 4.78, 24.43, repro,
1996-07-25,-6.20, -3.38, -12.15, 4.86, 4.52, 20.76, repro,
1996-07-26,-4.54, -5.31, -25.88, 5.20, 6.77, 28.64, repro,
1996-07-27,-4.65, -3.97, -9.52, 2.90, 2.71, 12.78, repro,
1996-07-28,-3.86, -4.46, -11.48, 2.78, 2.65, 12.06, repro,
1996-07-29,-4.54, -7.30, -16.39, 2.58, 2.42, 10.78, repro,
1996-07-30,-2.98, -3.61, -7.02, 2.62, 2.45, 10.82, repro,
1996-07-31,-2.86, -4.54, -7.90, 2.69, 2.47, 11.09, repro,
1996-08-01,-3.59, -5.90, -14.94, 2.79, 2.60, 11.75, repro,
1996-08-02,-7.87, -2.85, -5.80, 4.10, 4.12, 20.39, repro,
1996-08-03,-6.17, -3.48, -11.47, 2.52, 2.36, 10.54, repro,
1996-08-04,-5.44, -4.25, -8.74, 2.68, 2.52, 11.42, repro,
1996-08-05,-5.48, -3.96, -7.31, 3.45, 3.33, 16.14, repro,
1996-08-06,-6.14, -1.57, -5.18, 3.64, 3.42, 17.84, repro,
1996-08-07,-5.40, -1.16, -11.80, 2.94, 2.89, 12.99, repro,
1996-08-08,-6.29, -3.58, -2.75, 4.92, 4.32, 22.52, repro,
1996-08-09,-1.81, -4.25, -19.92, 9.44, 10.34, 54.22, repro,
1996-08-10,-1.81, -2.51, -16.31, 6.52, 7.63, 37.90, repro,
1996-08-11,2.77, 0.13, 36.16, 10.37, 9.46, 62.14, repro,
1996-08-12,-0.75, -0.71, -13.52, 6.23, 7.82, 35.47, repro,
1996-08-13,-2.57, -0.98, -9.07, 3.61, 3.27, 16.07, repro,
1996-08-14,-1.68, -2.02, -13.46, 4.37, 3.42, 18.02, repro,
1996-08-15,-2.56, -1.19, 5.83, 5.40, 4.88, 26.97, repro,
1996-08-16,-2.00, -3.50, -2.97, 10.06, 9.57, 54.16, repro,
1996-08-17,1.68, -2.69, -25.31, 11.16, 14.32, 68.11, repro,
1996-08-18,3.36, -8.66, -21.52, 28.81, 42.58, 197.26, repro,
1996-08-20,-0.73, -59.26, 13.88, 27.63, 95.02, 269.64, repro,
1996-08-21,-11.90, 2.72, -28.97, 22.79, 15.54, 114.90, repro,
1996-08-22,-2.05, -1.07, -24.78, 6.44, 7.32, 35.13, repro,
1996-08-23,-0.63, 0.00, -13.96, 11.47, 10.41, 58.40, repro,
1996-08-24,-1.61, -2.77, 7.45, 14.50, 21.46, 119.68, repro,
1996-08-28,2.30, -0.85, -19.15, 8.96, 7.95, 41.32, repro,
1996-08-30,3.87, -4.66, -31.03, 8.67, 8.95, 51.76, repro,
1996-08-31,-93.06, -94.51, -312.72, 192.13, 461.71, 795.18, repro,
1996-09-05,-5.20, -3.52, -12.44, 10.72, 15.10, 73.96, repro,
1996-09-06,5.15, 2.15, -31.28, 7.36, 6.65, 35.47, repro,
1996-09-07,-7.17, -2.04, -14.57, 24.38, 15.76, 125.36, repro,
1996-09-08,-10.92, -4.58, -21.72, 11.44, 12.09, 57.61, repro,
1996-09-10,-10.96, 0.03, -8.30, 22.23, 36.05, 134.99, repro,
1996-09-13,-0.68, -0.42, -29.72, 4.65, 4.88, 22.13, repro,
1996-09-14,-3.69, -5.37, -6.39, 3.67, 3.48, 18.42, repro,
1996-09-15,-9.17, 3.51, -30.58, 6.77, 7.94, 34.85, repro,
1996-09-16,-3.63, -0.79, -25.76, 2.98, 2.93, 13.06, repro,
1996-09-17,-1.64, -3.14, -21.09, 4.08, 3.94, 19.25, repro,
1996-09-18,-4.51, -3.36, -19.03, 4.91, 4.85, 24.84, repro,
1996-09-19,-4.46, -4.01, -18.82, 5.61, 5.28, 26.61, repro,
1996-09-20,4.45, -9.59, -14.16, 14.88, 17.66, 89.20, repro,
1996-09-23,-0.91, -2.10, 4.13, 5.07, 5.89, 27.07, repro,
1996-09-24,-0.57, -2.02, -5.01, 6.42, 6.27, 28.88, repro,
1996-09-27,-1.83, -0.23, -22.21, 4.02, 4.50, 18.26, repro,
1996-10-01,42.10, -498.77, 72.51, 207.20, 733.03, 1577.69, repro,
1996-10-02,-0.76, -4.60, -19.28, 4.32, 4.26, 19.34, repro,
1996-10-03,-0.26, -0.19, -29.82, 6.08, 5.92, 28.59, repro,
1996-10-04,-2.35, -4.66, -77.55, 15.92, 19.55, 73.94, repro,
1996-10-06,-11.44, -1.61, -50.33, 27.52, 38.46, 136.94, repro,
1996-10-07,-1.49, -17.44, 5.77, 18.30, 80.21, 129.13, repro,
1996-10-08,-175.53, -157.95, 326.68, 218.66, 119.38, 608.30, repro,
1996-10-13,-4.14, -6.34, 0.45, 6.44, 7.67, 35.68, repro,
1996-10-14,-11.58, -8.72, -12.17, 11.34, 12.97, 56.08, repro,
1996-10-15,0.47, -1.75, -1.61, 6.99, 6.44, 30.27, repro,
1996-10-17,9.85, 6.75, -2.25, 53.27, 70.73, 354.34, repro,
1996-10-18,-6.68, -0.65, -9.16, 9.96, 11.47, 49.52, repro,
1996-10-19,-7.31, -3.57, -23.29, 2.87, 2.71, 12.19, repro,
1996-10-20,-7.76, -2.18, -9.28, 3.08, 3.17, 13.63, repro,
1996-10-21,-2.21, -0.16, -10.82, 3.24, 2.98, 13.52, repro,
1996-10-22,-2.63, -2.53, -7.91, 2.88, 2.67, 12.13, repro,
1996-10-23,-4.02, -0.96, -4.92, 4.14, 4.19, 19.84, repro,
1996-10-25,-0.89, -0.68, -5.24, 3.85, 3.90, 18.08, repro,
1996-10-26,-5.01, 1.17, -11.31, 2.68, 2.60, 11.04, repro,
1996-10-27,-3.32, -0.50, -6.42, 2.94, 3.03, 12.52, repro,
1996-11-15,-4.32, -1.68, -7.12, 3.86, 3.95, 19.24, repro,
1997-02-28,-8.70, -2.00, -2.84, 3.26, 3.01, 16.15, repro,
1997-03-01,-5.50, -3.61, -15.60, 3.25, 3.04, 15.68, repro,
1997-03-02,-6.68, -1.65, -14.60, 3.01, 2.94, 13.55, repro,
1997-03-03,-6.24, -1.63, -8.74, 3.33, 3.26, 15.71, repro,
1997-03-04,-7.81, -3.60, -21.37, 3.48, 3.55, 16.59, repro,
1997-03-05,-4.69, -4.29, -11.14, 3.37, 3.23, 14.37, repro,
1997-03-06,-6.20, -6.23, -22.59, 3.59, 3.37, 15.70, repro,
1997-03-09,-7.41, 1.28, -7.44, 6.79, 5.72, 33.67, repro,
1997-03-10,-5.70, -4.65, -23.70, 3.50, 3.42, 15.27, repro,
1997-03-11,-6.64, -3.84, -14.60, 3.53, 3.59, 16.68, repro,
1997-03-12,-6.40, -2.12, -33.36, 3.69, 3.44, 18.11, repro,
1997-03-13,-6.45, -5.06, -22.29, 3.42, 3.52, 15.01, repro,
1997-03-14,-4.04, -3.55, -3.85, 3.59, 3.16, 16.78, repro,
1997-03-16,-0.78, 4.98, -71.08, 36.67, 38.67, 238.18, repro,
1997-03-17,-1.54, -3.88, -1.01, 4.37, 4.79, 22.45, repro,
1997-03-18,-3.92, -0.59, -10.86, 4.65, 4.28, 23.03, repro,
1997-03-21,-5.06, -0.54, -35.42, 10.72, 11.76, 74.93, repro,
1997-03-22,-6.02, 1.58, -43.30, 6.51, 6.42, 35.98, repro,
1997-03-26,1.36, -0.50, -58.24, 15.32, 16.98, 88.07, repro,
1997-03-27,-2.84, -3.58, -28.28, 4.42, 4.15, 21.88, repro,
1997-03-28,-5.71, -5.76, -22.44, 3.05, 2.82, 14.46, repro,
1997-03-29,-5.15, -2.72, -11.03, 3.55, 3.51, 16.97, repro,
1997-03-30,-6.83, -2.79, -38.92, 2.89, 2.71, 13.24, repro,
1997-03-31,-5.56, -4.57, -30.50, 3.74, 3.57, 18.02, repro,
1997-04-01,-6.59, -6.29, -19.93, 3.06, 2.99, 14.56, repro,
1997-04-02,-6.08, -1.88, -11.20, 3.26, 2.92, 14.02, repro,
1997-04-03,-5.71, -2.55, -27.05, 3.00, 2.90, 13.43, repro,
1997-04-04,-5.79, -3.55, -17.67, 4.53, 4.36, 23.11, repro,
1997-04-05,-8.18, -3.69, -14.39, 4.85, 5.05, 21.45, repro,
1997-04-06,-1.10, -1.63, -4.82, 2.74, 2.42, 11.11, repro,
1997-04-07,-6.09, -0.75, -23.08, 4.45, 4.38, 22.22, repro,
1997-04-08,-2.82, -0.87, -5.72, 4.97, 5.25, 23.68, repro,
1997-04-09,-2.75, -2.15, -26.46, 7.14, 6.34, 29.92, repro,
1997-04-10,-4.98, -0.86, -17.07, 3.66, 3.63, 17.26, repro,
1997-04-11,-4.90, -1.69, -8.23, 5.17, 5.09, 27.61, repro,
1997-04-12,-7.41, -2.52, -10.43, 3.73, 3.46, 17.74, repro,
1997-04-13,-6.01, -1.78, -16.11, 4.38, 4.40, 20.21, repro,
1997-04-14,-6.53, -3.86, -17.81, 4.06, 3.85, 18.38, repro,
1997-04-15,-2.39, -1.96, -6.63, 4.80, 3.74, 20.78, repro,
1997-04-17,-74.65, -203.07, 361.11, 29.92, 50.56, 183.82, repro,
1997-04-18,-3.60, -3.39, -38.02, 6.68, 6.13, 30.75, repro,
1997-04-19,-5.56, -7.01, -16.92, 3.75, 3.82, 19.13, repro,
1997-04-20,-8.92, -5.12, -4.55, 3.40, 3.17, 14.97, repro,
1997-04-21,40.68, -480.53, 121.44, 168.95, 768.10, 783.57, repro,
1997-04-22,-8.44, -3.95, -9.03, 3.87, 3.60, 18.27, repro,
1997-04-28,-10.08, -7.32, -19.59, 4.57, 4.06, 20.84, repro,
1997-04-29,-4.34, -9.68, -23.10, 4.14, 3.80, 19.57, repro,
1997-04-30,-5.58, -5.00, -31.90, 3.94, 3.75, 18.55, repro,
1997-05-01,-8.30, -1.50, -21.54, 3.42, 3.28, 15.59, repro,
1997-05-02,-4.36, -5.43, -9.22, 3.58, 3.25, 16.27, repro,
1997-05-04,-8.20, -0.24, -12.72, 6.88, 5.09, 30.48, repro,
1997-05-05,-3.54, -4.03, -19.18, 3.50, 3.02, 14.40, repro,
1997-05-08,-7.73, -4.57, -23.93, 3.93, 3.74, 19.31, repro,
1997-05-09,-65.41, -58.95, 132.43, 145.53, 114.50, 347.04, repro,
1997-05-14,-7.36, -4.76, -0.11, 7.94, 7.76, 36.46, repro,
1997-05-15,-5.98, -3.43, 4.65, 8.35, 7.09, 41.38, repro,
1997-05-16,-3.90, -3.67, -6.48, 5.94, 5.06, 27.10, repro,
1997-05-18,-8.90, -2.60, 30.52, 12.24, 17.21, 92.95, repro,
1997-05-19,-15.80, 9.99, 2.03, 78.37, 52.90, 484.86, repro,
1997-05-20,-9.62, -4.83, -11.43, 7.38, 5.90, 31.23, repro,
1997-05-21,-6.95, -3.83, -23.55, 3.74, 3.89, 19.62, repro,
1997-05-23,-4.66, -4.62, -0.39, 6.67, 7.90, 32.98, repro,
1997-05-24,-11.11, -6.02, -26.34, 8.13, 7.24, 29.97, repro,
1997-05-25,-9.93, -5.33, -20.34, 3.57, 3.78, 17.49, repro,
1997-05-26,-7.74, -3.19, -15.15, 6.44, 5.62, 35.56, repro,
1997-05-28,-8.34, -2.85, -19.07, 7.13, 6.42, 31.50, repro,
1997-05-31,-25.50, -2.83, -52.57, 69.56, 105.44, 885.81, repro,
1997-06-01,-11.51, -3.58, -13.45, 3.21, 3.06, 14.61, repro,
1997-06-02,-8.17, -5.23, 10.86, 5.47, 6.56, 27.00, repro,
1997-06-03,-2.67, -7.21, -27.12, 6.08, 6.35, 34.09, repro,
1997-06-04,-5.97, -7.28, -19.67, 3.15, 2.93, 14.81, repro,
1997-06-06,-5.26, -8.27, -14.04, 10.28, 12.42, 50.22, repro,
1997-06-07,-8.62, -2.20, -4.28, 6.32, 6.70, 32.72, repro,
1997-06-09,-5.97, -1.91, -17.96, 3.71, 3.81, 18.71, repro,
1997-06-10,-6.23, -0.04, -13.66, 3.88, 4.55, 20.33, repro,
1997-06-11,-2.25, -8.12, -68.65, 30.06, 38.65, 201.80, repro,
1997-06-12,-3.81, -4.47, -7.31, 5.18, 5.60, 24.70, repro,
1997-06-14,-6.22, -4.10, -27.57, 4.17, 4.33, 18.70, repro,
1997-06-15,-6.83, -3.13, -10.56, 3.13, 3.14, 14.67, repro,
1997-06-16,-6.25, -3.90, -24.19, 8.09, 7.79, 48.20, repro,
1997-06-17,-1.14, -10.14, -62.44, 87.96, 40.74, 236.42, repro,
1997-06-18,-9.00, -4.08, -9.63, 9.52, 7.51, 39.59, repro,
1997-06-19,4.57, 4.43, -123.80, 61.44, 37.20, 315.50, repro,
1997-06-21,2.14, -43.87, -12.97, 57.86, 199.59, 180.48, repro,
1997-06-22,-10.21, 0.24, -7.90, 4.41, 4.56, 21.92, repro,
1997-06-23,-1.87, 20.13, -90.21, 78.22, 85.49, 372.04, repro,
1997-06-24,-113.28, -71.39, -175.02, 837.17, 1239.59, 1676.75, repro,
1997-06-27,-9.71, -4.47, -14.19, 6.12, 6.34, 32.91, repro,
1997-07-01,-10.37, -3.59, -0.75, 6.79, 6.72, 35.46, repro,
1997-07-02,-5.52, -1.63, -47.17, 12.90, 16.79, 85.89, repro,
1997-07-03,-6.87, -8.07, -27.62, 9.67, 9.88, 55.09, repro,
1997-07-07,-7.00, -9.74, -14.12, 10.24, 13.17, 60.21, repro,
1997-07-08,-16.20, -12.80, 66.56, 10.88, 11.53, 60.62, repro,
1997-07-11,-5.66, -6.39, -25.43, 6.24, 7.15, 34.20, repro,
1997-07-18,-21.10, -17.82, -58.30, 15.38, 13.88, 71.47, repro,
1997-07-19,-5.40, -2.34, -18.02, 25.10, 43.68, 155.15, repro,
1997-07-20,-9.47, -6.98, -15.56, 6.73, 8.23, 43.23, repro,
1997-07-21,-10.63, -4.15, -16.53, 5.43, 5.91, 28.87, repro,
1997-07-23,64.73, -245.90, 285.29, 37.26, 48.19, 186.95, repro,
1997-07-28,-7.79, -6.69, -14.95, 4.51, 4.07, 21.15, repro,
1997-07-29,-8.18, -4.72, -13.21, 4.19, 3.61, 18.91, repro,
1997-07-30,-6.85, -4.55, -23.93, 15.11, 14.31, 72.11, repro,
1997-08-02,-6.85, -2.72, -27.51, 6.41, 7.28, 35.58, repro,
1997-08-06,-5.58, -5.12, -35.56, 3.04, 2.95, 14.18, repro,
1997-08-07,-6.19, -1.37, -10.35, 4.09, 3.75, 19.00, repro,
1997-08-09,-7.68, -6.88, -6.95, 3.71, 3.74, 17.75, repro,
1997-08-10,-7.00, -6.59, -18.43, 3.07, 2.95, 14.43, repro,
1997-08-11,-7.24, -7.56, -17.40, 3.08, 3.17, 15.36, repro,
1997-08-12,-7.77, -4.00, -21.52, 6.79, 7.08, 36.28, repro,
1997-08-13,-13.48, 0.66, -26.12, 35.20, 19.63, 151.01, repro,
1997-08-15,-4.57, -4.31, -17.99, 6.42, 6.65, 30.36, repro,
1997-08-16,-8.22, -5.24, -9.21, 3.85, 3.70, 18.05, repro,
1997-08-17,-7.37, -4.40, -5.37, 3.11, 3.10, 14.61, repro,
1997-08-18,-7.45, -3.02, -25.05, 10.35, 10.26, 50.94, repro,
1997-08-19,-0.40, -3.35, -2.77, 7.37, 8.43, 36.81, repro,
1997-08-20,-6.03, -2.12, -44.01, 5.47, 5.71, 28.95, repro,
1997-08-24,-8.09, -14.29, -0.30, 15.15, 18.76, 91.62, repro,
1997-08-29,50.28, -138.99, 20.37, 301.79, 1079.41, 1320.93, repro,
1997-09-02,-6.65, -10.14, -11.22, 6.23, 6.10, 27.57, repro,
1997-09-04,-7.02, -4.51, -7.78, 3.24, 3.10, 14.04, repro,
1997-09-06,-5.89, -11.07, -1.73, 7.57, 8.56, 38.60, repro,
1997-09-07,-1.36, -9.13, -49.94, 8.60, 12.06, 55.47, repro,
1997-09-08,7.62, -1.46, 14.73, 37.77, 11.37, 115.96, repro,
1997-09-09,-6.13, -3.76, -7.48, 4.83, 4.36, 21.05, repro,
1997-09-10,-7.07, -7.03, -32.61, 3.44, 3.28, 15.31, repro,
1997-09-14,-8.30, -6.80, -49.16, 19.89, 18.25, 116.44, repro,
1997-09-17,-0.19, -3.90, -45.20, 27.97, 60.51, 219.85, repro,
1997-09-19,1.19, 0.00, -15.82, 30.57, 28.30, 171.05, repro,
1997-09-21,-8.69, -2.68, -8.54, 5.77, 5.93, 28.95, repro,
1997-09-24,-80.46, -190.29, -142.32, 325.73, 1135.31, 1231.34, repro,
1997-09-25,-4.55, -6.90, 2.66, 4.35, 4.13, 20.25, repro,
1997-09-26,-2.32, -5.03, -35.01, 4.66, 4.71, 25.57, repro,
1997-09-27,-4.82, -7.48, -2.87, 7.41, 6.38, 33.54, repro,
1997-09-28,-9.10, -6.93, -15.94, 4.17, 4.74, 22.22, repro,
1997-09-29,-6.67, -3.87, -12.25, 4.07, 4.47, 20.11, repro,
1997-10-02,-6.46, -3.69, -15.94, 6.40, 8.35, 37.30, repro,
1997-10-03,-7.65, -3.75, 2.46, 5.15, 5.56, 26.65, repro,
1997-10-04,-5.14, -3.66, -14.36, 4.35, 4.53, 22.24, repro,
1997-10-05,-6.76, -5.43, -27.93, 35.98, 39.18, 183.65, repro,
1997-10-06,1.86, -13.13, -49.65, 13.91, 13.98, 85.93, repro,
1997-10-07,-7.34, -6.50, -17.58, 4.39, 4.66, 23.28, repro,
1997-10-08,-4.14, -8.03, -0.52, 6.42, 5.93, 28.16, repro,
1997-10-09,64.59, -95.92, -213.83, 908.03, 726.73, 2150.11, repro,
1997-10-11,-5.89, -5.84, -6.27, 4.55, 4.90, 22.48, repro,
1997-10-12,-6.71, -4.96, -18.61, 4.34, 4.76, 20.41, repro,
1997-10-13,-7.16, -5.49, -11.43, 4.10, 4.18, 21.19, repro,
1997-10-14,-6.36, -0.58, -2.70, 6.33, 6.53, 31.94, repro,
1997-10-15,-7.53, -1.53, -32.77, 8.44, 8.44, 45.05, repro,
1997-10-16,-4.18, -2.46, 3.84, 3.82, 3.90, 17.91, repro,
1997-10-17,-3.32, -4.19, -2.83, 3.48, 3.53, 17.48, repro,
1997-10-21,-10.07, -6.19, 5.20, 6.00, 6.00, 29.83, repro,
1997-10-23,-2.19, -2.41, -22.71, 5.30, 4.78, 26.65, repro,
1997-10-24,-6.85, -5.48, -6.29, 3.58, 3.55, 17.28, repro,
1997-10-26,-5.04, -3.74, 5.65, 4.14, 4.21, 18.55, repro,
1997-11-01,65.01, -330.88, 381.39, 337.13, 757.57, 1066.06, repro,
1997-11-02,-5.94, -4.86, -8.99, 5.44, 6.34, 29.64, repro,
1997-11-03,-5.79, -2.97, 10.80, 3.44, 3.32, 16.72, repro,
1997-11-04,-7.53, -3.75, -21.86, 4.31, 4.14, 20.14, repro,
1997-11-05,-10.57, -10.53, -6.78, 28.27, 20.62, 143.07, repro,
1997-11-08,-2.27, -7.38, -14.55, 13.92, 15.67, 76.32, repro,
1997-11-10,-10.53, -2.50, -21.80, 3.28, 3.22, 15.98, repro,
1997-11-11,-5.38, -1.06, 1.91, 3.07, 3.09, 14.55, repro,
1997-11-12,-5.15, -2.50, -10.21, 3.74, 3.69, 18.35, repro,
1997-11-13,-9.64, -0.74, 5.92, 5.21, 4.88, 28.00, repro,
1997-11-14,-16.59, 13.23, 14.52, 3.33, 3.64, 16.69, repro,
1997-11-15,-11.41, -6.14, -41.36, 11.92, 13.69, 78.71, repro,
1997-11-16,-3.48, -3.69, -1.73, 7.33, 6.33, 36.57, repro,
1997-11-17,-4.28, -2.91, -9.85, 3.89, 4.04, 17.60, repro,
1997-11-18,-7.12, 0.69, 10.96, 7.49, 8.00, 38.69, repro,
1997-11-20,-9.25, -3.32, -5.05, 3.77, 3.29, 14.95, repro,
1997-11-21,-6.71, -6.44, -33.51, 4.98, 5.40, 27.80, repro,
1997-11-22,-5.02, -4.48, -8.52, 3.94, 3.63, 19.03, repro,
1997-11-23,-7.49, -8.40, -9.30, 7.08, 6.72, 35.02, repro,
1997-11-27,-6.11, -1.86, -3.58, 3.12, 2.91, 12.82, repro,
1997-11-30,-8.65, -4.03, 2.46, 2.90, 2.83, 13.32, repro,
1997-12-01,-4.44, -1.37, -6.37, 3.31, 3.09, 14.72, repro,
1997-12-02,-5.21, -5.71, -11.95, 2.77, 2.58, 12.09, repro,
1997-12-03,-6.06, -2.11, -13.10, 3.05, 2.98, 15.01, repro,
1997-12-04,-6.10, -3.43, 2.86, 4.88, 4.70, 22.29, repro,
1997-12-06,127.97, -71.91, 27.41, 1506.09, 1425.08, 2094.24, repro,
1997-12-10,-7.93, -4.11, -16.01, 6.88, 5.95, 31.97, repro,
1997-12-11,-4.80, -4.11, -19.21, 2.53, 2.35, 10.50, repro,
1997-12-12,-6.51, -4.24, -10.83, 2.69, 2.44, 11.40, repro,
1997-12-13,-4.32, -4.11, -11.64, 2.64, 2.43, 11.69, repro,
1997-12-14,-3.86, -3.55, -8.12, 3.23, 3.40, 15.79, repro,
1997-12-15,-5.68, -1.91, 3.48, 4.03, 4.04, 19.86, repro,
1997-12-17,-4.45, -8.44, 2.95, 9.31, 8.84, 56.42, repro,
1997-12-22,-9.42, -4.37, -17.77, 2.66, 2.65, 12.09, repro,
1997-12-23,-4.47, -3.13, -26.21, 3.85, 3.70, 18.20, repro,
1997-12-25,-7.05, -2.52, -19.73, 3.07, 2.95, 14.16, repro,
1997-12-26,-5.08, -2.64, -15.42, 3.36, 3.29, 16.25, repro,
1997-12-27,-7.43, -2.47, -36.17, 3.82, 3.75, 19.12, repro,
1998-01-01,-7.08, -2.48, -20.55, 4.20, 4.47, 21.09, repro,
1998-01-02,-5.28, -2.12, -18.17, 3.80, 3.62, 17.17, repro,
1998-01-03,-7.40, -4.99, -12.74, 3.82, 4.17, 20.36, repro,
1998-01-04,-6.20, -1.58, -29.40, 4.09, 3.74, 18.87, repro,
1998-01-05,-7.73, -4.91, -18.92, 3.68, 3.58, 16.24, repro,
1998-01-07,-14.18, -11.43, -16.21, 13.48, 10.15, 67.34, repro,
1998-01-09,-8.45, -8.16, 34.04, 6.37, 6.38, 31.99, repro,
1998-01-12,-3.65, -3.92, -39.88, 11.96, 15.46, 66.88, repro,
1998-01-13,-8.10, -1.28, -26.06, 5.27, 5.22, 25.81, repro,
1998-01-18,-6.78, -3.22, -46.16, 10.29, 9.23, 58.49, repro,
1998-01-19,-9.99, -4.12, -23.58, 3.69, 3.33, 18.55, repro,
1998-01-20,-7.10, -3.42, -25.46, 2.98, 2.86, 14.12, repro,
1998-01-21,-7.21, -2.62, -17.05, 2.97, 2.85, 12.80, repro,
1998-01-22,-9.52, -3.39, -27.92, 4.69, 4.23, 22.69, repro,
1998-01-23,-5.61, -1.21, -12.06, 4.64, 4.69, 27.20, repro,
1998-01-24,-13.17, -0.50, -40.98, 17.46, 9.22, 64.47, repro,
1998-01-28,-66.43, -78.85, -304.49, 249.86, 290.09, 900.34, repro,
1998-01-29,-3.96, -3.05, -12.66, 4.93, 4.29, 23.61, repro,
1998-01-30,-7.83, 0.62, -15.49, 5.13, 6.63, 29.44, repro,
1998-02-01,-7.05, -4.08, -16.23, 3.33, 3.05, 15.21, repro,
1998-02-02,-7.29, -2.45, -19.84, 5.15, 4.84, 26.92, repro,
