PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P568
Station name,AntimonyFlCS2007
Begin Date, 2007-04-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2543073164 North Latitude, -118.1265131790 East Longitude, 1301.21703 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-12,0.00, 0.00, 0.00, 1.89, 1.60, 7.12, repro,
2007-04-13,-1.51, -2.54, -8.50, 1.90, 1.63, 7.23, repro,
2007-04-14,-0.18, -2.49, -1.42, 1.89, 1.61, 7.14, repro,
2007-04-15,-4.10, 0.72, 0.38, 1.90, 1.62, 7.22, repro,
2007-04-16,0.67, -3.49, -8.54, 1.90, 1.60, 7.16, repro,
2007-04-17,0.92, -2.16, -11.43, 1.91, 1.62, 7.28, repro,
2007-04-18,-3.16, -0.82, -6.00, 1.89, 1.59, 7.10, repro,
2007-04-19,-0.39, -1.56, -5.07, 1.88, 1.60, 7.12, repro,
2007-04-20,-1.00, -1.01, -3.03, 1.88, 1.59, 7.13, repro,
2007-04-21,-0.09, -2.74, -8.69, 1.96, 1.62, 7.45, repro,
2007-04-22,-3.62, -0.46, -8.98, 1.91, 1.61, 7.23, repro,
2007-04-23,-2.41, -1.08, -5.71, 1.92, 1.63, 7.23, repro,
2007-04-24,0.03, -1.95, -11.06, 1.91, 1.62, 7.17, repro,
2007-04-25,-0.18, -1.85, -6.58, 1.91, 1.63, 7.20, repro,
2007-04-26,0.09, -0.64, -6.31, 1.89, 1.59, 7.16, repro,
2007-04-27,-0.25, -2.53, -6.87, 1.90, 1.59, 7.14, repro,
2007-04-28,-0.56, -1.87, -9.58, 1.90, 1.60, 7.18, repro,
2007-04-29,-0.14, -1.83, -10.07, 1.92, 1.63, 7.22, repro,
2007-04-30,-0.74, -2.10, -8.03, 1.89, 1.59, 7.14, repro,
2007-05-01,-0.70, -1.47, -3.25, 1.90, 1.59, 7.16, repro,
2007-05-02,-1.26, 0.29, -5.15, 1.98, 1.61, 7.49, repro,
2007-05-03,-2.67, -4.46, -3.01, 2.04, 1.65, 7.60, repro,
2007-05-04,-4.41, 2.88, 3.76, 1.91, 1.58, 7.12, repro,
2007-05-05,-0.67, -2.87, -9.16, 1.93, 1.63, 7.21, repro,
2007-05-06,0.24, -2.07, -13.89, 1.95, 1.62, 7.29, repro,
2007-05-07,0.21, -1.67, -12.03, 1.91, 1.59, 7.17, repro,
2007-05-08,-0.42, -2.38, -6.44, 1.91, 1.59, 7.17, repro,
2007-05-09,-0.54, -1.87, -6.84, 1.91, 1.58, 7.15, repro,
2007-05-10,-0.70, -1.89, -10.53, 2.05, 1.69, 7.70, repro,
2007-05-11,-0.86, -2.34, -12.27, 2.05, 1.69, 7.75, repro,
2007-05-12,-1.49, -2.84, -13.69, 1.92, 1.59, 7.20, repro,
2007-05-13,-0.01, -3.07, -11.36, 1.96, 1.63, 7.33, repro,
2007-05-14,0.03, -2.88, -10.99, 1.93, 1.61, 7.18, repro,
2007-05-15,-0.59, -2.45, -8.04, 1.93, 1.64, 7.24, repro,
2007-05-16,-0.46, -1.17, -13.15, 2.19, 1.91, 8.34, repro,
2007-05-18,5.21, -3.22, 3.34, 5.21, 3.80, 17.81, repro,
2007-05-19,-0.98, -1.21, -14.69, 1.94, 1.62, 7.22, repro,
2007-05-20,-0.35, -1.48, -12.30, 2.02, 1.72, 7.52, repro,
2007-05-21,-0.39, -1.75, -8.56, 1.95, 1.62, 7.25, repro,
2007-05-22,-1.34, -2.47, -6.67, 1.97, 1.67, 7.38, repro,
2007-05-23,-0.50, -0.64, -6.34, 2.10, 1.75, 7.85, repro,
2007-05-24,-0.73, -2.67, -4.68, 2.12, 1.81, 7.96, repro,
2007-05-25,-0.81, -2.84, -9.00, 1.95, 1.63, 7.26, repro,
2007-05-26,-1.15, -1.48, -5.46, 1.94, 1.62, 7.19, repro,
2007-05-27,-1.02, -2.62, -4.25, 1.95, 1.63, 7.21, repro,
2007-05-28,-1.85, -0.14, -8.07, 1.93, 1.59, 7.14, repro,
2007-05-29,-0.78, -3.03, -10.08, 1.92, 1.58, 7.07, repro,
2007-05-30,-1.08, -2.78, -10.06, 2.04, 1.62, 7.43, repro,
2007-05-31,-0.82, -2.01, -10.56, 1.96, 1.63, 7.25, repro,
2007-06-01,-1.08, -1.97, -8.05, 1.92, 1.59, 7.13, repro,
2007-06-02,-0.93, -3.41, -10.50, 1.95, 1.64, 7.30, repro,
2007-06-03,-1.23, -0.81, -5.23, 1.90, 1.59, 7.11, repro,
2007-06-04,-2.17, 0.99, -4.34, 1.91, 1.60, 7.16, repro,
2007-06-05,-3.96, 5.58, -8.10, 1.96, 1.61, 7.25, repro,
2007-06-06,-2.47, 1.61, 10.13, 1.94, 1.64, 7.24, repro,
2007-06-07,0.24, -2.70, -1.82, 1.91, 1.59, 7.14, repro,
2007-06-08,-0.23, -1.63, -6.99, 1.90, 1.59, 7.14, repro,
2007-06-09,-1.16, -2.40, -9.22, 1.93, 1.64, 7.27, repro,
2007-06-10,-1.55, -2.67, -13.96, 1.92, 1.60, 7.19, repro,
2007-06-11,-1.02, -2.18, -5.87, 1.96, 1.71, 7.42, repro,
2007-06-12,-0.22, -1.21, -8.13, 1.95, 1.69, 7.32, repro,
2007-06-13,-1.78, -2.21, -10.76, 1.94, 1.63, 7.23, repro,
2007-06-14,-0.13, -2.23, -13.59, 2.10, 1.78, 7.92, repro,
2007-06-15,-0.88, -1.19, -11.12, 2.05, 1.73, 7.67, repro,
2007-06-16,-1.38, 0.03, -6.52, 1.91, 1.60, 7.14, repro,
2007-06-17,-0.38, -2.09, -12.04, 1.90, 1.61, 7.18, repro,
2007-06-18,-0.15, -1.37, -5.20, 1.89, 1.59, 7.11, repro,
2007-06-19,-0.61, -1.01, -14.80, 1.89, 1.58, 7.09, repro,
2007-06-20,-0.64, -1.25, -16.09, 1.90, 1.59, 7.12, repro,
2007-06-21,-0.69, -1.97, -11.42, 1.90, 1.59, 7.13, repro,
2007-06-22,-0.24, -1.93, -14.00, 1.90, 1.60, 7.15, repro,
2007-06-23,-0.10, -1.99, -10.99, 1.91, 1.60, 7.22, repro,
2007-06-24,-1.30, 0.06, -3.95, 1.93, 1.63, 7.35, repro,
2007-06-25,-1.08, -1.18, -7.55, 1.90, 1.57, 7.08, repro,
2007-06-26,-0.83, -2.18, -13.46, 1.91, 1.59, 7.17, repro,
2007-06-27,0.11, -2.38, -19.90, 1.91, 1.60, 7.20, repro,
2007-06-28,-0.85, -1.38, -14.13, 1.91, 1.60, 7.21, repro,
2007-06-29,-0.76, -1.36, -10.10, 1.90, 1.59, 7.13, repro,
2007-06-30,0.74, -1.93, -19.61, 1.90, 1.59, 7.16, repro,
2007-07-01,-0.30, -1.52, -11.25, 1.90, 1.58, 7.14, repro,
2007-07-02,0.46, -1.00, -14.26, 1.90, 1.60, 7.18, repro,
2007-07-03,-1.24, -0.97, -16.05, 1.91, 1.60, 7.22, repro,
2007-07-04,-1.16, -0.61, -11.58, 1.90, 1.60, 7.17, repro,
2007-07-05,-2.16, -1.54, -3.29, 1.91, 1.61, 7.25, repro,
2007-07-06,0.41, 1.24, -6.81, 1.92, 1.60, 7.26, repro,
2007-07-07,-0.51, -2.24, -4.68, 1.93, 1.65, 7.33, repro,
2007-07-08,-1.54, -0.63, -3.13, 1.90, 1.61, 7.19, repro,
2007-07-09,-0.56, -2.73, -12.67, 1.93, 1.68, 7.34, repro,
2007-07-10,-1.32, -1.58, -10.17, 1.91, 1.61, 7.18, repro,
2007-07-11,-0.43, -0.96, -6.04, 1.90, 1.59, 7.18, repro,
2007-07-12,-0.78, -1.61, -11.78, 1.94, 1.66, 7.34, repro,
2007-07-13,-0.46, -1.85, -12.41, 1.96, 1.71, 7.51, repro,
2007-07-14,0.78, -2.02, -13.29, 1.93, 1.65, 7.21, repro,
2007-07-15,-0.32, 0.02, -7.84, 1.93, 1.66, 7.25, repro,
2007-07-16,-1.22, -2.39, -6.26, 1.94, 1.67, 7.37, repro,
2007-07-17,-2.51, -1.87, -10.66, 1.91, 1.59, 7.17, repro,
2007-07-18,1.26, -1.41, -9.75, 1.94, 1.66, 7.36, repro,
2007-07-19,-1.36, -0.24, -8.13, 1.90, 1.61, 7.15, repro,
2007-07-20,-2.04, -1.71, -9.56, 1.94, 1.68, 7.31, repro,
2007-07-21,-0.51, -0.77, -7.23, 1.94, 1.66, 7.32, repro,
2007-07-22,-1.42, -1.18, -6.14, 2.00, 1.68, 7.55, repro,
2007-07-23,-0.29, -0.96, -15.20, 1.96, 1.67, 7.42, repro,
2007-07-24,-0.27, -0.95, -4.94, 1.96, 1.68, 7.44, repro,
2007-07-25,0.45, -3.53, -5.34, 1.95, 1.68, 7.34, repro,
2007-07-26,-1.28, -1.73, -1.69, 1.92, 1.62, 7.24, repro,
2007-07-27,-1.79, -0.67, -6.57, 1.94, 1.68, 7.40, repro,
2007-07-28,-0.87, -1.83, -6.33, 1.95, 1.67, 7.39, repro,
2007-07-29,-0.29, -1.47, -3.05, 1.95, 1.69, 7.44, repro,
2007-07-30,-1.02, -2.70, -2.14, 1.96, 1.70, 7.46, repro,
2007-07-31,1.15, -1.43, -10.52, 1.91, 1.62, 7.22, repro,
2007-08-01,0.57, -1.58, -3.18, 1.97, 1.62, 7.41, repro,
2007-08-02,0.18, -1.65, -7.98, 1.90, 1.59, 7.11, repro,
2007-08-03,-0.49, -0.83, -5.85, 2.00, 1.68, 7.48, repro,
2007-08-04,-1.70, -0.12, -12.92, 1.94, 1.68, 7.34, repro,
2007-08-05,-0.51, 0.05, -6.79, 1.95, 1.62, 7.29, repro,
2007-08-06,-0.14, -1.41, -0.35, 1.92, 1.65, 7.35, repro,
2007-08-07,0.18, -2.25, -14.21, 1.91, 1.63, 7.28, repro,
2007-08-08,-0.20, -1.56, -5.03, 1.90, 1.59, 7.11, repro,
2007-08-09,-0.83, -1.90, 1.02, 1.91, 1.61, 7.21, repro,
2007-08-10,-0.78, -2.65, -4.40, 1.89, 1.60, 7.15, repro,
2007-08-11,-0.86, -1.14, -5.76, 1.93, 1.66, 7.30, repro,
2007-08-12,0.76, -2.03, -2.87, 1.89, 1.58, 7.09, repro,
2007-08-13,0.76, -2.16, -7.23, 1.89, 1.59, 7.11, repro,
2007-08-14,0.24, -1.66, -8.93, 2.02, 1.71, 7.56, repro,
2007-08-15,0.60, -2.22, -11.38, 2.03, 1.72, 7.64, repro,
2007-08-16,0.18, -1.61, 2.39, 1.98, 1.66, 7.49, repro,
2007-08-17,-0.00, -2.77, -0.99, 1.98, 1.65, 7.47, repro,
2007-08-18,-1.65, 0.41, -7.67, 1.98, 1.69, 7.69, repro,
2007-08-19,1.21, -2.61, -0.27, 2.05, 1.70, 7.81, repro,
2007-08-20,0.46, -2.87, -12.12, 1.98, 1.65, 7.49, repro,
2007-08-21,-0.83, -0.68, -4.62, 2.03, 1.67, 7.59, repro,
2007-08-22,0.57, -1.51, -12.42, 1.98, 1.65, 7.48, repro,
2007-08-23,-2.83, -1.67, 3.25, 1.94, 1.60, 7.28, repro,
2007-08-24,0.29, -1.55, -6.59, 2.05, 1.70, 7.69, repro,
2007-08-25,0.53, -1.07, -9.86, 1.99, 1.68, 7.49, repro,
2007-08-26,-0.86, -0.51, -1.90, 2.03, 1.74, 7.70, repro,
2007-08-27,-0.36, -1.27, -3.23, 2.02, 1.74, 7.70, repro,
2007-08-28,-0.24, -0.70, -4.98, 1.99, 1.69, 7.49, repro,
2007-08-29,0.15, -2.63, -12.05, 1.98, 1.68, 7.50, repro,
2007-08-30,0.18, -1.85, -15.59, 2.02, 1.76, 7.66, repro,
2007-08-31,-0.75, -1.21, -14.46, 2.15, 1.75, 8.12, repro,
2007-09-01,0.31, -1.46, -8.72, 2.06, 1.80, 7.75, repro,
2007-09-02,-0.87, -0.24, -6.70, 2.00, 1.70, 7.59, repro,
2007-09-03,0.06, -2.14, -10.24, 2.28, 2.20, 8.89, repro,
2007-09-04,-1.74, -2.36, -2.51, 1.97, 1.68, 7.49, repro,
2007-09-05,-0.43, -2.83, -6.43, 2.02, 1.74, 7.65, repro,
2007-09-06,-0.66, -2.72, -5.33, 2.00, 1.69, 7.53, repro,
2007-09-07,0.64, -1.78, -2.30, 2.00, 1.70, 7.54, repro,
2007-09-08,-0.74, -2.76, -10.99, 2.11, 1.85, 8.13, repro,
2007-09-09,0.28, -3.06, -5.39, 2.06, 1.78, 7.89, repro,
2007-09-10,-0.40, -2.89, -5.30, 2.03, 1.73, 7.63, repro,
2007-09-11,-0.63, -3.22, -5.58, 2.01, 1.68, 7.49, repro,
2007-09-12,0.52, -1.86, -12.64, 2.03, 1.69, 7.52, repro,
2007-09-13,-1.56, 2.02, 5.72, 2.23, 1.76, 8.29, repro,
2007-09-14,-0.67, -2.63, -1.49, 2.05, 1.74, 7.73, repro,
2007-09-15,0.40, -3.52, -2.91, 2.17, 1.70, 8.08, repro,
2007-09-16,0.51, -1.89, -8.71, 2.08, 1.69, 7.68, repro,
2007-09-17,0.65, -4.83, -4.33, 2.08, 1.79, 7.93, repro,
2007-09-18,-0.62, -2.70, -5.61, 2.03, 1.70, 7.63, repro,
2007-09-19,-2.39, -1.24, -14.99, 1.92, 1.61, 7.21, repro,
2007-09-20,-0.51, -2.68, -4.69, 1.95, 1.65, 7.36, repro,
2007-09-21,0.30, -3.96, -2.85, 2.03, 1.69, 7.71, repro,
2007-09-22,0.31, -3.60, 1.51, 2.32, 1.72, 8.54, repro,
2007-09-23,0.69, -4.48, -2.36, 2.02, 1.72, 7.77, repro,
2007-09-24,0.19, -1.81, -9.16, 2.05, 1.69, 7.75, repro,
2007-09-25,-1.94, -2.82, -10.33, 2.01, 1.68, 7.60, repro,
2007-09-26,-0.37, -2.04, -5.11, 2.10, 1.74, 7.98, repro,
2007-09-27,-0.60, -2.03, -6.19, 1.99, 1.64, 7.51, repro,
2007-09-28,-2.01, -1.43, 0.96, 1.98, 1.70, 7.54, repro,
2007-09-29,0.14, -0.54, -6.97, 1.98, 1.73, 7.71, repro,
2007-09-30,-0.56, -3.20, -4.06, 2.04, 1.72, 7.76, repro,
2007-10-01,-0.47, -1.51, -1.89, 1.99, 1.71, 7.69, repro,
2007-10-02,-0.29, -3.04, -0.84, 2.01, 1.75, 7.76, repro,
2007-10-03,-0.03, -1.50, -5.81, 2.01, 1.68, 7.61, repro,
2007-10-04,-0.61, -0.36, 11.74, 1.99, 1.69, 7.60, repro,
2007-10-05,-4.51, -2.07, -0.61, 2.06, 1.78, 8.03, repro,
2007-10-06,-1.92, -1.09, 5.31, 2.03, 1.72, 7.79, repro,
2007-10-07,-1.13, -2.43, -8.23, 2.08, 1.76, 7.95, repro,
2007-10-08,-1.24, -2.63, -4.80, 2.25, 1.94, 9.07, repro,
2007-10-09,-1.77, -2.29, -3.54, 2.17, 1.93, 8.47, repro,
2007-10-10,-2.66, 0.58, -11.96, 2.11, 1.75, 8.12, repro,
2007-10-11,-0.90, -1.12, -7.57, 2.02, 1.77, 7.80, repro,
2007-10-12,-1.34, 0.66, -2.89, 1.94, 1.67, 7.50, repro,
2007-10-13,1.68, 2.79, -1.34, 1.93, 1.66, 7.43, repro,
2007-10-14,-0.49, -2.02, -0.37, 1.92, 1.64, 7.33, repro,
2007-10-15,-1.71, -3.17, -1.37, 1.95, 1.71, 7.61, repro,
2007-10-16,-4.35, 0.42, 11.36, 1.92, 1.64, 7.33, repro,
2007-10-17,-0.49, 5.88, 12.84, 1.96, 1.69, 7.56, repro,
2007-10-18,-1.60, -0.54, 4.27, 1.97, 1.71, 7.61, repro,
2007-10-19,-0.95, -1.82, 1.07, 1.92, 1.64, 7.35, repro,
2007-10-20,-1.32, 2.25, 6.59, 2.01, 1.76, 7.80, repro,
2007-10-21,-1.27, -1.76, 2.25, 1.98, 1.70, 7.57, repro,
2007-10-22,-1.61, -2.34, -7.03, 1.94, 1.65, 7.37, repro,
2007-10-23,-1.27, -1.43, -11.12, 2.00, 1.75, 7.74, repro,
2007-10-24,-1.36, -1.13, -9.88, 2.00, 1.74, 7.70, repro,
2007-10-25,-2.21, -1.77, -8.30, 1.96, 1.68, 7.49, repro,
2007-10-26,-0.76, -2.05, -9.28, 1.97, 1.71, 7.55, repro,
2007-10-27,-1.10, -2.57, -8.91, 1.94, 1.65, 7.42, repro,
2007-10-28,-1.36, -2.10, -9.92, 1.93, 1.65, 7.38, repro,
2007-10-29,-0.93, -1.82, -8.71, 1.92, 1.64, 7.37, repro,
2007-10-30,-0.44, -3.07, -11.18, 1.93, 1.64, 7.37, repro,
2007-10-31,-1.48, -2.88, -7.31, 1.93, 1.65, 7.41, repro,
2007-11-01,-1.31, -1.57, -8.11, 1.91, 1.62, 7.26, repro,
2007-11-02,-0.13, -2.11, -9.34, 1.90, 1.63, 7.25, repro,
2007-11-03,-0.62, -1.59, -13.02, 1.89, 1.61, 7.15, repro,
2007-11-04,-1.30, -1.42, -9.45, 1.90, 1.60, 7.17, repro,
2007-11-05,-1.24, -1.87, -11.09, 1.91, 1.62, 7.22, repro,
2007-11-06,-1.26, -2.18, -13.75, 2.03, 1.81, 7.79, repro,
2007-11-07,-0.77, -1.88, -9.16, 1.89, 1.62, 7.21, repro,
2007-11-08,-1.59, -2.32, -8.00, 1.93, 1.66, 7.37, repro,
2007-11-09,-1.22, -1.65, -11.03, 1.91, 1.65, 7.29, repro,
2007-11-10,-0.72, -2.81, -11.06, 1.90, 1.60, 7.22, repro,
2007-11-11,-0.83, 2.71, -5.93, 1.91, 1.62, 7.24, repro,
2007-11-12,0.67, -2.73, -15.06, 1.90, 1.63, 7.26, repro,
2007-11-13,-0.03, -2.63, -8.86, 1.88, 1.62, 7.19, repro,
2007-11-14,-0.59, -2.23, -12.27, 1.92, 1.63, 7.29, repro,
2007-11-15,-0.45, -2.39, -11.15, 1.92, 1.63, 7.32, repro,
2007-11-16,-0.47, -3.36, -14.28, 1.93, 1.63, 7.35, repro,
2007-11-17,0.15, -2.81, -13.04, 1.95, 1.69, 7.45, repro,
2007-11-18,0.61, -2.65, -9.92, 1.92, 1.66, 7.39, repro,
2007-11-19,-0.16, -1.05, -4.14, 1.94, 1.68, 7.44, repro,
2007-11-20,-0.53, 1.62, -21.15, 2.11, 1.78, 8.02, repro,
2007-11-21,0.61, -2.44, -11.52, 2.02, 1.81, 7.68, repro,
2007-11-22,-0.08, -2.32, -13.25, 1.96, 1.68, 7.40, repro,
2007-11-23,-0.46, -3.03, -11.36, 2.06, 1.83, 7.91, repro,
2007-11-24,-1.28, -2.48, -11.69, 1.96, 1.73, 7.39, repro,
2007-11-25,-0.37, -2.40, -10.89, 2.02, 1.80, 7.63, repro,
2007-11-26,0.40, -2.55, -14.65, 2.05, 1.83, 7.90, repro,
2007-11-27,-0.95, -1.75, -14.57, 2.04, 1.74, 7.72, repro,
2007-11-28,-0.12, -2.90, -17.48, 2.05, 1.75, 7.68, repro,
2007-11-29,-0.22, -2.58, -14.48, 2.12, 1.84, 7.87, repro,
2007-11-30,-0.29, -1.51, -5.29, 2.02, 1.77, 7.63, repro,
2007-12-01,0.01, -0.31, -10.31, 2.08, 1.84, 8.00, repro,
2007-12-02,0.09, -0.24, -12.09, 2.18, 1.91, 8.38, repro,
2007-12-03,0.45, -1.64, -15.66, 2.25, 1.98, 8.80, repro,
2007-12-04,0.65, -2.48, -14.27, 2.25, 2.07, 8.73, repro,
2007-12-05,-1.53, 1.89, -7.52, 2.22, 2.04, 8.70, repro,
2007-12-06,-1.11, -4.82, -3.38, 2.25, 2.00, 8.79, repro,
2007-12-07,-4.20, -2.93, -1.24, 2.20, 1.98, 8.46, repro,
2007-12-08,-1.82, 0.71, -27.93, 1.99, 1.79, 7.81, repro,
2007-12-09,1.89, -2.16, -15.42, 2.34, 2.25, 9.05, repro,
2007-12-10,1.09, -2.27, -13.13, 2.07, 1.82, 7.83, repro,
2007-12-11,-0.47, -2.83, -12.76, 2.09, 1.81, 7.85, repro,
2007-12-12,1.43, -3.01, -17.52, 2.16, 1.83, 8.17, repro,
2007-12-13,0.58, -2.81, -13.39, 2.08, 1.82, 7.94, repro,
2007-12-14,0.08, -2.50, -10.14, 1.95, 1.65, 7.47, repro,
2007-12-15,0.48, -1.99, -8.99, 2.00, 1.69, 7.51, repro,
2007-12-16,-0.07, -2.99, -9.60, 1.96, 1.64, 7.46, repro,
2007-12-17,0.16, -0.54, -5.09, 2.02, 1.71, 7.62, repro,
2007-12-18,0.05, -0.91, -6.62, 1.99, 1.69, 7.57, repro,
2007-12-19,-0.05, -0.16, -10.09, 2.09, 1.77, 7.87, repro,
2007-12-20,-2.58, -0.28, -6.37, 1.99, 1.70, 7.59, repro,
2007-12-21,-0.56, -2.77, -8.19, 2.05, 1.71, 7.72, repro,
2007-12-22,1.67, -3.03, -15.20, 2.12, 1.82, 8.06, repro,
2007-12-23,-0.10, -2.05, -14.49, 2.04, 1.74, 7.73, repro,
2007-12-24,0.07, -0.99, -6.61, 2.11, 1.87, 7.87, repro,
2007-12-25,0.86, -2.30, -8.57, 2.02, 1.74, 7.57, repro,
2007-12-26,-1.52, 0.07, 0.65, 2.04, 1.68, 7.70, repro,
2007-12-27,-0.95, -1.48, -6.08, 2.02, 1.70, 7.65, repro,
2007-12-28,-0.61, -2.04, 0.83, 2.03, 1.70, 7.67, repro,
2007-12-29,-2.24, -0.57, -8.07, 2.02, 1.71, 7.65, repro,
2007-12-30,-2.19, -3.28, -9.62, 2.01, 1.70, 7.59, repro,
2007-12-31,-0.21, -1.63, -14.55, 1.94, 1.61, 7.32, repro,
2008-01-01,-0.37, -1.88, -17.11, 1.95, 1.62, 7.38, repro,
2008-01-02,-0.60, -2.09, -18.79, 1.95, 1.61, 7.32, repro,
2008-01-03,-0.25, -1.79, -15.90, 1.99, 1.66, 7.56, repro,
2008-01-04,-0.91, -1.03, -8.87, 1.93, 1.59, 7.26, repro,
2008-01-05,-2.80, -6.23, -4.02, 1.93, 1.59, 7.26, repro,
2008-01-06,-2.16, -2.08, -13.87, 1.91, 1.59, 7.25, repro,
2008-01-07,-3.66, -1.36, -5.58, 1.93, 1.60, 7.34, repro,
2008-01-08,0.83, -2.43, -12.76, 1.99, 1.61, 7.51, repro,
2008-01-09,-0.76, -2.10, -7.48, 1.99, 1.62, 7.58, repro,
2008-01-10,-0.57, -2.12, -16.19, 1.92, 1.60, 7.31, repro,
2008-01-11,-0.78, -2.66, -15.23, 1.92, 1.61, 7.33, repro,
2008-01-12,-0.16, -2.23, -10.76, 1.91, 1.60, 7.29, repro,
2008-01-13,0.04, -2.89, -19.80, 1.91, 1.60, 7.27, repro,
2008-01-14,0.39, -2.05, -12.25, 1.92, 1.60, 7.31, repro,
2008-01-15,-0.54, -2.28, -14.80, 1.91, 1.60, 7.26, repro,
2008-01-16,-0.38, -2.90, -12.80, 1.95, 1.63, 7.47, repro,
2008-01-17,-0.35, -1.64, -12.63, 1.93, 1.62, 7.40, repro,
2008-01-18,-0.51, -2.42, -13.00, 1.92, 1.65, 7.37, repro,
2008-01-19,-0.31, -2.23, -16.93, 1.90, 1.60, 7.22, repro,
2008-01-20,-1.20, -1.55, -15.56, 1.91, 1.61, 7.25, repro,
2008-01-21,-2.81, -1.83, -9.43, 1.91, 1.61, 7.31, repro,
2008-01-22,-1.06, -3.05, -12.49, 1.90, 1.60, 7.23, repro,
2008-01-23,-0.94, -2.33, -12.40, 1.89, 1.61, 7.22, repro,
2008-01-24,0.40, -1.53, -6.22, 1.92, 1.61, 7.26, repro,
2008-01-25,-1.38, -3.01, -13.94, 1.91, 1.61, 7.24, repro,
2008-01-26,-0.59, -2.26, -19.36, 1.94, 1.68, 7.42, repro,
2008-01-27,-0.77, -2.88, -5.65, 1.90, 1.63, 7.28, repro,
2008-01-28,-3.24, -4.24, -12.75, 1.93, 1.62, 7.28, repro,
2008-01-29,0.00, 0.44, -7.70, 2.03, 1.74, 7.68, repro,
2008-01-30,-2.45, -1.23, -7.96, 2.00, 1.69, 7.57, repro,
2008-01-31,-0.54, -1.36, -16.44, 1.90, 1.62, 7.27, repro,
2008-02-01,-1.28, 2.09, -15.48, 1.94, 1.69, 7.43, repro,
2008-02-02,-2.35, 0.69, -13.57, 1.95, 1.62, 7.40, repro,
2008-02-03,-1.25, -3.01, -18.22, 1.89, 1.60, 7.22, repro,
2008-02-04,-2.13, -2.51, -12.07, 1.91, 1.61, 7.28, repro,
2008-02-05,-0.43, -2.31, -12.68, 1.93, 1.67, 7.37, repro,
2008-02-06,-0.56, -1.74, -13.89, 1.94, 1.67, 7.43, repro,
2008-02-07,-0.70, -1.68, -15.20, 1.92, 1.64, 7.44, repro,
2008-02-08,-0.17, -1.92, -15.10, 1.90, 1.61, 7.27, repro,
2008-02-09,-1.38, -1.29, -10.76, 1.91, 1.60, 7.26, repro,
2008-02-10,-0.81, -1.37, -10.11, 1.90, 1.60, 7.22, repro,
2008-02-11,-0.18, -1.75, -9.94, 1.90, 1.60, 7.24, repro,
2008-02-12,-0.99, -1.13, -9.72, 1.92, 1.62, 7.31, repro,
2008-02-13,-2.05, -1.88, -7.32, 1.91, 1.61, 7.27, repro,
2008-02-14,-1.60, -1.29, -11.76, 1.98, 1.67, 7.53, repro,
2008-02-15,-1.03, -1.17, -13.60, 1.94, 1.64, 7.32, repro,
2008-02-16,-0.83, -1.48, -9.79, 1.90, 1.60, 7.19, repro,
2008-02-17,-1.04, -1.20, -11.31, 1.90, 1.61, 7.24, repro,
2008-02-18,-1.04, -1.25, -11.70, 1.91, 1.62, 7.27, repro,
2008-02-19,-1.49, -1.65, -5.21, 1.90, 1.61, 7.26, repro,
2008-02-20,-3.09, -1.30, -9.43, 1.91, 1.61, 7.26, repro,
2008-02-21,-2.21, -1.70, -4.16, 1.94, 1.66, 7.29, repro,
2008-02-22,-0.13, -2.86, -5.74, 1.90, 1.61, 7.25, repro,
2008-02-23,-1.82, -1.13, -2.53, 1.91, 1.62, 7.31, repro,
2008-02-24,-2.83, -2.85, -19.55, 1.91, 1.62, 7.32, repro,
2008-02-25,-2.64, -0.93, -6.34, 1.95, 1.69, 7.47, repro,
2008-02-26,-0.57, -1.18, -17.49, 1.91, 1.60, 7.27, repro,
2008-02-27,-0.23, -1.56, -20.71, 1.93, 1.64, 7.38, repro,
2008-02-28,-0.69, -2.23, -15.21, 1.96, 1.70, 7.64, repro,
2008-02-29,-0.17, -2.40, -15.39, 1.93, 1.66, 7.47, repro,
2008-03-01,-1.44, -2.37, -7.54, 1.98, 1.67, 7.52, repro,
2008-03-02,-0.59, 0.04, -9.59, 1.98, 1.70, 7.75, repro,
2008-03-03,-0.41, -2.10, -10.75, 1.90, 1.59, 7.20, repro,
2008-03-04,-1.05, -1.04, -14.47, 1.90, 1.60, 7.24, repro,
2008-03-05,-1.57, -1.01, -8.16, 1.96, 1.72, 7.59, repro,
2008-03-06,0.09, -1.82, -14.57, 1.93, 1.64, 7.51, repro,
2008-03-07,-0.52, -1.50, -15.04, 1.92, 1.61, 7.34, repro,
2008-03-08,-1.58, -0.83, -12.31, 1.96, 1.67, 7.67, repro,
2008-03-09,-0.16, -2.56, -9.85, 1.93, 1.63, 7.42, repro,
2008-03-10,-0.03, -1.26, -15.07, 1.90, 1.60, 7.20, repro,
2008-03-11,0.30, -1.34, -9.04, 1.92, 1.64, 7.40, repro,
2008-03-12,0.33, -3.22, -7.87, 1.96, 1.68, 7.69, repro,
2008-03-13,-3.91, -3.41, 11.80, 1.96, 1.64, 7.52, repro,
2008-03-14,-2.96, -2.05, -9.98, 1.94, 1.63, 7.45, repro,
2008-03-15,-2.39, -0.65, -8.25, 1.99, 1.72, 7.89, repro,
