PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GARL
Station name,GARL_BRGN_NV1996
Begin Date, 1996-07-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4165263423 North Latitude, -119.3554576086 East Longitude, 1640.24052 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-07-22,0.00, 0.00, 0.00, 2.65, 2.18, 9.77, repro,
1996-07-23,-3.79, -1.21, -18.54, 2.48, 1.97, 9.19, repro,
1996-07-24,-5.61, -0.78, 0.13, 2.57, 1.96, 9.45, repro,
1996-07-25,-1.77, -0.20, -8.99, 2.40, 1.95, 9.04, repro,
1996-07-26,-3.48, -3.07, 6.34, 2.58, 2.10, 9.67, repro,
1996-07-27,-2.78, -1.50, 7.05, 2.45, 1.93, 8.89, repro,
1996-07-28,-4.75, -1.49, 7.81, 2.42, 1.93, 8.91, repro,
1996-07-29,-4.26, -2.16, -7.07, 2.37, 1.92, 8.92, repro,
1996-07-30,-4.63, -4.03, 14.80, 2.54, 2.01, 9.44, repro,
1996-07-31,-3.13, -2.01, 6.45, 2.49, 1.95, 9.20, repro,
1996-08-01,-3.93, 1.85, 1.84, 2.51, 2.01, 9.30, repro,
1996-08-02,-3.98, 0.35, 14.42, 2.55, 1.95, 9.10, repro,
1996-08-03,-5.94, -0.40, 1.50, 2.43, 1.90, 8.62, repro,
1996-08-04,-5.30, -1.50, 7.87, 2.48, 1.97, 8.92, repro,
1996-08-05,-3.90, 0.59, 8.34, 2.47, 1.96, 8.96, repro,
1996-08-06,-4.82, -0.05, 0.99, 2.55, 2.07, 9.56, repro,
1996-08-07,-3.64, -0.02, 3.20, 2.50, 2.19, 9.62, repro,
1996-08-08,-5.09, -2.22, 0.25, 2.43, 2.00, 9.10, repro,
1996-08-09,-2.79, -0.37, 8.14, 2.61, 2.07, 9.23, repro,
1996-08-10,-1.41, 1.06, 1.42, 2.52, 2.03, 8.96, repro,
1996-08-11,-1.67, 0.51, 4.70, 2.55, 2.07, 9.08, repro,
1996-08-12,-2.18, 0.03, 7.90, 2.71, 2.18, 10.16, repro,
1996-08-13,-1.53, 0.82, 2.50, 2.66, 2.10, 9.70, repro,
1996-08-14,-3.63, 0.11, -3.33, 2.67, 2.07, 9.59, repro,
1996-08-15,-2.37, 1.02, -4.90, 2.71, 2.11, 9.84, repro,
1996-08-16,-2.40, -2.12, 3.71, 2.63, 2.04, 9.51, repro,
1996-08-17,-1.24, 0.46, 4.37, 2.73, 2.15, 10.23, repro,
1996-08-18,-1.87, 2.91, -1.15, 2.79, 2.16, 10.34, repro,
1996-08-19,-1.93, -0.57, 2.31, 2.81, 2.16, 10.18, repro,
1996-08-20,-1.93, -0.22, 0.33, 2.79, 2.09, 9.65, repro,
1996-08-21,-4.22, 1.01, 0.73, 2.91, 2.10, 9.80, repro,
1996-08-22,-3.91, 0.17, 0.99, 2.66, 2.07, 9.22, repro,
1996-08-23,-2.54, -0.37, 6.76, 2.57, 1.99, 9.03, repro,
1996-08-24,-1.41, 1.25, 2.78, 2.83, 2.14, 10.07, repro,
1996-08-25,-4.42, -1.11, -1.35, 2.50, 1.98, 8.87, repro,
1996-08-26,-0.36, -0.69, 3.98, 2.70, 2.14, 9.61, repro,
1996-08-27,-2.79, 2.96, -3.36, 2.72, 2.14, 9.64, repro,
1996-08-28,-4.61, 1.58, 8.37, 2.71, 2.13, 9.63, repro,
1996-08-29,-1.04, 2.09, -0.38, 2.93, 2.37, 11.22, repro,
1996-08-30,-2.57, 1.19, 4.97, 2.81, 2.32, 10.00, repro,
1996-08-31,-0.70, 1.41, 3.16, 2.54, 2.04, 9.17, repro,
