PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P688
Station name,MSH_MitchpWA2008
Begin Date, 2008-09-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.0301214599 North Latitude, -122.1641610352 East Longitude, 1165.75377 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-26,0.00, 0.00, 0.00, 2.32, 1.55, 7.12, repro,
2008-09-27,-0.89, 0.75, -3.84, 2.34, 1.57, 7.13, repro,
2008-09-28,0.21, -1.03, 0.49, 2.29, 1.53, 7.01, repro,
2008-09-29,-0.25, -0.39, 3.43, 2.29, 1.55, 7.05, repro,
2008-09-30,0.86, -0.33, 2.07, 2.31, 1.58, 7.17, repro,
2008-10-01,-1.04, 0.33, -1.30, 2.29, 1.54, 7.02, repro,
2008-10-02,-1.89, -0.68, 7.86, 2.34, 1.58, 7.17, repro,
2008-10-03,0.39, 0.26, 2.70, 2.38, 1.58, 7.19, repro,
2008-10-04,-0.86, -1.04, 4.86, 2.30, 1.53, 6.99, repro,
2008-10-05,0.60, -0.76, 1.05, 2.28, 1.54, 7.03, repro,
2008-10-06,2.33, -0.08, -5.26, 2.30, 1.55, 7.06, repro,
2008-10-07,-0.56, -0.33, -3.15, 2.35, 1.55, 7.14, repro,
2008-10-08,-0.44, -0.37, -7.47, 2.34, 1.56, 7.13, repro,
2008-10-09,-0.18, -0.70, -2.92, 2.25, 1.52, 6.92, repro,
2008-10-10,0.09, -0.43, -4.73, 2.24, 1.52, 6.95, repro,
2008-10-11,-0.03, -0.25, -3.27, 2.23, 1.55, 7.05, repro,
2008-10-12,-1.26, 0.84, -4.20, 2.27, 1.56, 7.15, repro,
2008-10-13,-1.79, -0.03, -4.16, 2.24, 1.53, 6.98, repro,
2008-10-14,1.01, -0.03, -3.39, 2.26, 1.53, 7.02, repro,
2008-10-15,-0.20, -0.26, -3.17, 2.31, 1.54, 7.13, repro,
2008-10-16,-0.14, 0.01, -7.67, 2.30, 1.56, 7.20, repro,
2008-10-17,-0.28, 0.55, -9.64, 2.24, 1.54, 7.02, repro,
2008-10-18,-0.50, -0.35, -9.58, 2.26, 1.53, 7.05, repro,
2008-10-19,0.34, -0.30, -2.82, 2.27, 1.53, 7.02, repro,
2008-10-20,0.02, -1.48, 10.33, 2.26, 1.54, 7.07, repro,
2008-10-21,-2.48, 1.46, 0.86, 2.24, 1.53, 6.98, repro,
2008-10-22,-1.70, -0.96, -4.95, 2.24, 1.56, 7.14, repro,
2008-10-23,-1.06, 1.38, 3.85, 2.28, 1.57, 7.19, repro,
2008-10-24,0.26, 0.78, -3.15, 2.26, 1.54, 7.09, repro,
2008-10-25,0.32, -0.17, 1.30, 2.24, 1.52, 6.98, repro,
2008-10-26,0.57, -1.11, 0.57, 2.25, 1.53, 7.00, repro,
2008-10-27,-0.52, -0.22, -5.13, 2.23, 1.55, 7.04, repro,
2008-10-28,1.27, -0.58, -3.57, 2.36, 1.58, 7.22, repro,
2008-10-29,0.57, -0.23, -2.96, 2.35, 1.55, 7.13, repro,
2008-10-30,-0.85, -0.77, 4.86, 2.26, 1.52, 7.03, repro,
2008-10-31,0.86, 0.31, 1.34, 2.35, 1.64, 7.53, repro,
2008-11-01,-2.11, 0.33, 4.45, 2.25, 1.52, 6.95, repro,
2008-11-02,-1.54, -0.40, 5.04, 2.33, 1.61, 7.40, repro,
2008-11-03,-0.40, -1.10, -2.78, 2.27, 1.56, 7.14, repro,
2008-11-04,-0.42, 0.24, 4.94, 2.27, 1.52, 7.02, repro,
2008-11-05,-0.25, -0.87, 2.21, 2.28, 1.56, 7.11, repro,
2008-11-06,0.46, 1.00, -7.44, 2.28, 1.56, 7.11, repro,
2008-11-07,-0.84, 0.57, -13.15, 2.25, 1.54, 7.04, repro,
2008-11-08,-1.66, 1.01, -4.33, 2.27, 1.57, 7.16, repro,
2008-11-09,-1.21, -1.46, -0.25, 2.25, 1.56, 7.11, repro,
2008-11-10,0.79, -0.53, 0.26, 2.27, 1.58, 7.13, repro,
2008-11-11,2.35, -1.39, 4.57, 2.29, 1.57, 7.15, repro,
2008-11-12,0.17, -0.18, -3.09, 2.40, 1.64, 7.56, repro,
2008-11-13,-2.00, 0.45, 3.04, 2.35, 1.63, 7.36, repro,
2008-11-14,0.30, -0.35, -7.22, 2.37, 1.67, 7.59, repro,
2008-11-15,-0.02, 1.47, -5.23, 2.27, 1.56, 7.14, repro,
2008-11-16,1.14, -0.91, 1.11, 2.30, 1.63, 7.37, repro,
2008-11-17,0.06, -0.18, -5.52, 2.35, 1.64, 7.41, repro,
2008-11-18,0.27, -0.39, -8.64, 2.29, 1.64, 7.40, repro,
2008-11-19,-0.32, -0.24, -9.03, 2.29, 1.59, 7.28, repro,
2008-11-20,0.80, 1.10, -2.96, 2.33, 1.63, 7.36, repro,
2008-11-21,-1.25, 3.28, -6.10, 2.36, 1.69, 7.69, repro,
2008-11-22,0.19, -0.07, -1.61, 2.36, 1.66, 7.51, repro,
2008-11-23,-0.14, -0.24, -6.02, 2.40, 1.64, 7.46, repro,
2008-11-24,0.67, -1.43, -5.43, 2.35, 1.65, 7.50, repro,
2008-11-25,1.46, 0.12, -5.06, 2.30, 1.59, 7.18, repro,
2008-11-26,1.26, -0.43, -2.18, 2.24, 1.54, 6.99, repro,
2008-11-27,1.44, -0.98, -5.02, 2.27, 1.57, 7.11, repro,
2008-11-28,0.26, -0.71, -12.01, 2.35, 1.69, 7.49, repro,
2008-11-29,0.56, 2.35, -16.83, 2.37, 1.71, 7.65, repro,
2008-11-30,0.61, 1.04, -3.70, 2.26, 1.55, 7.03, repro,
2008-12-01,-0.44, 1.04, 4.49, 2.26, 1.57, 7.11, repro,
2008-12-02,2.29, -1.02, -4.58, 2.31, 1.63, 7.25, repro,
2008-12-03,0.88, 0.11, -7.69, 2.38, 1.66, 7.47, repro,
2008-12-04,1.20, 0.68, -6.36, 2.32, 1.65, 7.42, repro,
2008-12-05,1.66, 0.37, -0.39, 2.26, 1.58, 7.15, repro,
2008-12-06,0.99, -0.68, -1.06, 2.36, 1.75, 7.84, repro,
2008-12-07,0.56, 1.40, -4.91, 2.28, 1.64, 7.39, repro,
2008-12-08,0.74, 1.71, -2.45, 2.27, 1.59, 7.22, repro,
2008-12-09,1.50, -0.62, -8.26, 2.30, 1.59, 7.18, repro,
2008-12-10,0.85, -0.50, -16.43, 2.26, 1.56, 7.08, repro,
2008-12-11,1.00, 1.11, -11.93, 2.38, 1.62, 7.32, repro,
2008-12-12,0.15, -0.11, -1.87, 2.40, 1.68, 7.71, repro,
2008-12-13,2.19, -0.97, -2.69, 2.29, 1.57, 7.17, repro,
2008-12-14,0.22, 0.46, -6.00, 2.30, 1.54, 7.11, repro,
2008-12-15,-1.49, -0.15, 0.58, 2.33, 1.61, 7.40, repro,
2008-12-16,-1.68, 0.54, 3.50, 2.29, 1.58, 7.25, repro,
2008-12-17,-0.73, 1.27, -11.92, 2.31, 1.54, 7.07, repro,
2008-12-18,1.35, -2.66, 0.38, 2.28, 1.54, 7.12, repro,
2008-12-19,3.15, 0.27, 4.55, 2.35, 1.55, 7.28, repro,
2008-12-20,-0.76, 1.21, -5.64, 2.29, 1.54, 7.17, repro,
2008-12-21,3.41, 1.94, -9.74, 2.35, 1.61, 7.49, repro,
2008-12-22,8.83, 6.57, 8.68, 2.32, 1.55, 7.16, repro,
2008-12-23,8.96, 7.10, -2.07, 2.38, 1.58, 7.41, repro,
2008-12-24,10.82, 4.98, -10.00, 2.97, 1.84, 8.54, repro,
2008-12-25,5.29, 5.55, -43.98, 2.33, 1.54, 7.17, repro,
2008-12-26,4.85, 7.83, -57.84, 2.36, 1.55, 7.21, repro,
2008-12-27,5.64, 11.29, -68.99, 2.46, 1.61, 7.59, repro,
2008-12-28,-1.26, 0.56, -13.84, 2.31, 1.59, 7.22, repro,
2008-12-29,-1.22, -0.79, -5.97, 2.27, 1.55, 7.16, repro,
2008-12-30,-1.09, 0.67, -12.58, 2.27, 1.53, 7.08, repro,
2008-12-31,-7.39, 0.37, -6.52, 2.30, 1.55, 7.18, repro,
2009-01-01,-6.93, 0.05, -3.08, 2.28, 1.54, 7.08, repro,
2009-01-02,-8.78, 5.91, -8.71, 2.28, 1.56, 7.19, repro,
2009-01-03,-8.00, 4.62, 1.26, 2.26, 1.54, 7.08, repro,
2009-01-04,-12.49, 6.29, -11.47, 2.25, 1.54, 7.09, repro,
2009-01-05,-2.66, 14.42, 15.90, 2.29, 1.55, 7.19, repro,
2009-01-06,7.26, 33.27, 32.33, 2.28, 1.56, 7.17, repro,
2009-01-07,-0.58, 10.41, -3.82, 2.25, 1.53, 7.06, repro,
2009-01-08,-3.34, 2.84, 1.60, 2.32, 1.60, 7.34, repro,
2009-01-09,-2.69, 2.83, -12.48, 2.29, 1.57, 7.19, repro,
2009-01-10,-1.16, 2.23, -14.64, 2.26, 1.54, 7.10, repro,
2009-01-11,-6.42, 5.97, -19.24, 2.29, 1.54, 7.14, repro,
2009-01-12,-1.48, 3.36, -24.23, 2.28, 1.57, 7.23, repro,
2009-01-13,-0.16, 2.50, -28.56, 2.23, 1.53, 7.01, repro,
2009-01-14,1.42, 2.37, -24.28, 2.23, 1.55, 7.03, repro,
2009-01-15,-0.19, 3.16, -30.97, 2.25, 1.55, 7.08, repro,
2009-01-16,-0.49, 3.41, -29.40, 2.24, 1.55, 7.09, repro,
2009-01-17,0.39, 3.98, -24.61, 2.28, 1.57, 7.20, repro,
2009-01-18,-1.07, 1.71, -25.17, 2.23, 1.53, 7.02, repro,
2009-01-19,-1.69, 3.39, -32.97, 2.22, 1.53, 7.01, repro,
2009-01-20,-0.98, 2.85, -23.97, 2.22, 1.54, 7.06, repro,
2009-01-21,-1.40, 3.16, -20.72, 2.24, 1.55, 7.13, repro,
2009-01-22,-0.92, 2.48, -14.06, 2.27, 1.54, 7.14, repro,
2009-01-23,-2.87, 2.33, -22.81, 2.27, 1.55, 7.13, repro,
2009-01-24,-3.36, 1.74, -24.79, 2.23, 1.56, 7.15, repro,
2009-01-25,-3.28, 2.32, -20.44, 2.25, 1.58, 7.24, repro,
2009-01-26,-3.76, 1.58, -19.50, 2.22, 1.55, 7.07, repro,
2009-01-27,-1.45, 2.87, -20.13, 2.23, 1.54, 7.08, repro,
2009-01-28,-3.73, 5.20, -26.81, 2.26, 1.55, 7.15, repro,
2009-01-29,-4.10, 3.49, -31.12, 2.27, 1.55, 7.11, repro,
2009-01-30,1.26, 2.52, -11.35, 2.25, 1.57, 7.19, repro,
2009-01-31,0.84, 3.16, -10.81, 2.26, 1.58, 7.24, repro,
2009-02-01,-0.79, 3.28, -19.96, 2.23, 1.55, 7.08, repro,
2009-02-02,-0.19, 3.67, -14.35, 2.25, 1.56, 7.16, repro,
2009-02-03,0.84, 3.02, -18.35, 2.25, 1.55, 7.09, repro,
2009-02-04,-1.04, 2.42, -18.97, 2.25, 1.54, 7.05, repro,
2009-02-05,-2.53, 2.18, -19.04, 2.24, 1.55, 7.11, repro,
2009-02-06,-1.10, 3.13, -18.79, 2.33, 1.64, 7.42, repro,
2009-02-07,-2.84, 3.12, -23.00, 2.25, 1.57, 7.18, repro,
2009-02-08,-1.68, 1.00, -13.80, 2.26, 1.57, 7.18, repro,
2009-02-09,-2.21, 1.35, -7.90, 2.25, 1.57, 7.16, repro,
2009-02-10,-1.20, 0.17, -3.18, 2.28, 1.57, 7.21, repro,
2009-02-11,-4.76, 2.25, -18.12, 2.27, 1.59, 7.23, repro,
2009-02-12,-0.86, 1.22, -6.35, 2.32, 1.60, 7.32, repro,
2009-02-13,-3.00, 2.21, 0.52, 2.24, 1.55, 7.08, repro,
2009-02-14,-1.84, 0.80, -2.07, 2.25, 1.54, 7.09, repro,
2009-02-15,-1.18, -0.47, 0.70, 2.31, 1.63, 7.39, repro,
2009-02-16,-1.22, 0.98, 4.73, 2.25, 1.54, 7.06, repro,
2009-02-17,-1.75, 1.53, -2.37, 2.27, 1.55, 7.09, repro,
2009-02-18,0.13, 2.73, -5.47, 2.27, 1.58, 7.29, repro,
2009-02-19,-0.04, 2.86, -8.78, 2.35, 1.63, 7.64, repro,
2009-02-20,-0.60, 3.78, -8.09, 2.26, 1.58, 7.25, repro,
2009-02-21,-2.34, 3.09, -13.62, 2.26, 1.58, 7.23, repro,
2009-02-22,-0.65, 2.42, -12.98, 2.21, 1.55, 7.06, repro,
2009-02-23,-1.10, 2.86, -18.56, 2.25, 1.57, 7.13, repro,
2009-02-24,-2.45, 2.36, -8.76, 2.39, 1.72, 7.72, repro,
2009-02-25,-0.37, 3.89, -21.82, 169.18, 182.71, 349.02, repro,
2009-02-26,0.69, 0.88, -10.99, 2.29, 1.63, 7.31, repro,
2009-02-27,-0.48, 1.19, -17.67, 2.30, 1.62, 7.40, repro,
2009-02-28,0.59, 0.81, -14.19, 2.26, 1.59, 7.28, repro,
2009-03-01,2.37, 1.21, -9.77, 2.25, 1.58, 7.27, repro,
2009-03-02,0.84, 3.27, -11.35, 2.24, 1.57, 7.21, repro,
2009-03-03,-1.60, 2.65, -10.38, 2.28, 1.62, 7.33, repro,
2009-03-04,-0.38, 2.21, -2.58, 2.25, 1.60, 7.22, repro,
2009-03-05,-3.21, 2.63, 2.90, 2.23, 1.57, 7.17, repro,
2009-03-06,-1.66, 2.23, 7.02, 2.32, 1.66, 7.56, repro,
2009-03-07,-1.00, 2.65, 5.41, 2.24, 1.55, 7.10, repro,
2009-03-08,-2.22, 1.65, -5.20, 2.24, 1.55, 7.10, repro,
2009-03-09,-1.34, 1.71, -12.52, 2.30, 1.60, 7.34, repro,
2009-03-10,-0.83, 0.95, -12.35, 2.27, 1.60, 7.23, repro,
2009-03-11,-0.63, 1.01, -10.63, 2.30, 1.60, 7.26, repro,
2009-03-12,-0.61, 0.28, -6.78, 2.24, 1.56, 7.14, repro,
2009-03-13,0.36, 1.69, -7.83, 2.25, 1.60, 7.30, repro,
2009-03-14,-0.25, 2.26, -1.87, 2.24, 1.55, 7.07, repro,
2009-03-15,-1.31, 0.33, 6.68, 2.23, 1.55, 7.08, repro,
2009-03-16,2.65, -0.74, 30.58, 2.22, 1.56, 7.10, repro,
2009-03-17,7.72, 0.64, 51.63, 2.21, 1.55, 7.02, repro,
2009-03-18,10.09, 2.60, 51.63, 2.25, 1.56, 7.10, repro,
2009-03-19,8.90, 3.12, 82.87, 2.25, 1.59, 7.18, repro,
2009-03-20,12.95, 3.75, 86.40, 2.26, 1.56, 7.13, repro,
2009-03-21,4.87, 1.65, 108.08, 2.21, 1.57, 7.10, repro,
2009-03-22,3.70, -1.36, 95.72, 2.22, 1.57, 7.10, repro,
2009-03-23,1.88, -6.78, 65.95, 2.22, 1.56, 7.07, repro,
2009-03-24,7.19, -1.50, 52.90, 2.24, 1.56, 7.08, repro,
2009-03-25,12.02, 4.27, 78.18, 2.23, 1.57, 7.13, repro,
2009-03-26,14.26, 3.47, 100.42, 2.23, 1.56, 7.10, repro,
2009-03-27,9.57, 3.30, 113.08, 2.25, 1.57, 7.12, repro,
2009-03-28,8.74, 3.84, 94.14, 2.25, 1.57, 7.12, repro,
2009-03-29,13.37, 3.93, 105.52, 2.31, 1.59, 7.26, repro,
2009-03-30,11.98, 3.76, 90.10, 2.29, 1.58, 7.22, repro,
2009-03-31,11.52, 3.60, 101.13, 2.30, 1.60, 7.28, repro,
2009-04-01,13.29, 0.57, 105.92, 2.31, 1.62, 7.34, repro,
2009-04-02,18.64, 1.14, 89.94, 2.42, 1.66, 7.61, repro,
2009-04-03,14.19, -2.54, 79.30, 2.34, 1.64, 7.51, repro,
2009-04-04,15.32, -2.10, 70.28, 2.30, 1.58, 7.21, repro,
2009-04-05,17.26, -1.09, 80.27, 2.30, 1.59, 7.24, repro,
2009-04-06,19.34, 2.18, 109.21, 2.30, 1.58, 7.23, repro,
2009-04-07,9.94, 6.73, 100.94, 2.29, 1.58, 7.20, repro,
2009-04-08,7.48, 9.17, 89.04, 2.28, 1.56, 7.17, repro,
2009-04-09,4.41, 9.41, 105.52, 2.29, 1.56, 7.19, repro,
2009-04-10,4.66, 3.24, 105.74, 2.28, 1.57, 7.13, repro,
2009-04-11,6.52, 3.34, 112.16, 2.31, 1.57, 7.20, repro,
2009-04-12,4.18, 3.27, 105.18, 2.28, 1.56, 7.15, repro,
2009-04-13,7.16, 6.67, 80.74, 2.28, 1.55, 7.14, repro,
2009-04-14,9.09, 3.51, 73.67, 2.33, 1.61, 7.36, repro,
2009-04-15,8.82, 0.70, 56.33, 2.30, 1.57, 7.22, repro,
2009-04-16,8.41, 0.70, 48.44, 2.28, 1.56, 7.16, repro,
2009-04-17,6.21, -0.62, 73.02, 2.33, 1.60, 7.33, repro,
2009-04-18,2.14, 3.96, 34.13, 2.26, 1.54, 7.08, repro,
2009-04-19,-0.20, 1.62, -29.64, 2.28, 1.56, 7.18, repro,
2009-04-20,-3.63, 1.71, -14.29, 2.28, 1.55, 7.16, repro,
2009-04-21,-0.27, 1.14, -9.41, 2.42, 1.63, 7.48, repro,
2009-04-22,-1.00, 0.47, -21.02, 2.31, 1.58, 7.20, repro,
2009-04-23,-2.74, 1.46, -17.28, 2.31, 1.60, 7.27, repro,
2009-04-24,-1.93, 1.05, -21.99, 2.34, 1.58, 7.26, repro,
2009-04-25,-2.49, 0.72, -24.94, 2.30, 1.60, 7.29, repro,
2009-04-26,-1.56, 1.32, -24.10, 2.41, 1.68, 7.60, repro,
2009-04-27,-2.59, 1.48, -19.40, 2.30, 1.55, 7.12, repro,
2009-04-28,-3.66, 2.19, -24.54, 2.33, 1.61, 7.30, repro,
2009-04-29,-0.77, 2.16, -22.35, 2.36, 1.64, 7.41, repro,
2009-04-30,-1.26, 1.29, -24.17, 2.32, 1.61, 7.28, repro,
2009-05-01,-2.07, 1.25, -20.71, 2.33, 1.59, 7.26, repro,
2009-05-02,-2.88, 1.59, -9.93, 2.32, 1.56, 7.20, repro,
2009-05-03,-2.26, 2.26, -0.16, 2.36, 1.59, 7.34, repro,
2009-05-04,1.62, 1.24, -7.91, 2.37, 1.59, 7.38, repro,
2009-05-05,2.01, 1.24, -4.83, 2.31, 1.54, 7.14, repro,
2009-05-06,3.94, 1.92, -16.36, 2.31, 1.54, 7.10, repro,
2009-05-07,-0.27, 3.28, -23.16, 2.32, 1.56, 7.22, repro,
2009-05-08,-0.22, 3.48, -19.11, 2.32, 1.58, 7.18, repro,
2009-05-09,-1.55, 3.09, -18.76, 2.29, 1.53, 7.05, repro,
2009-05-10,-2.78, 1.65, -13.88, 2.28, 1.55, 7.10, repro,
2009-05-11,-2.08, 2.09, -18.66, 2.27, 1.55, 7.10, repro,
2009-05-12,-1.49, 3.22, -24.64, 2.35, 1.60, 7.41, repro,
2009-05-13,-2.30, 2.02, -15.77, 2.37, 1.61, 7.41, repro,
2009-05-14,2.59, 2.95, -16.96, 2.29, 1.55, 7.10, repro,
2009-05-15,1.11, 2.58, -21.48, 2.27, 1.55, 7.10, repro,
2009-05-16,-0.81, 2.13, -17.33, 2.28, 1.55, 7.10, repro,
2009-05-17,-2.62, 1.13, -14.49, 2.26, 1.55, 7.10, repro,
2009-05-18,0.87, 2.61, -11.20, 2.33, 1.60, 7.27, repro,
2009-05-19,0.31, 3.28, -14.56, 2.31, 1.60, 7.33, repro,
2009-05-20,1.10, 1.77, -16.17, 2.28, 1.55, 7.08, repro,
2009-05-21,1.05, 0.97, -14.16, 2.28, 1.53, 7.05, repro,
2009-05-22,-0.98, 1.76, -16.44, 2.27, 1.55, 7.09, repro,
2009-05-23,0.35, 1.53, -13.90, 2.27, 1.55, 7.13, repro,
2009-05-24,1.28, 2.21, -14.43, 2.32, 1.59, 7.25, repro,
2009-05-25,0.67, 0.92, -15.72, 2.28, 1.56, 7.18, repro,
2009-05-26,0.05, 1.58, -12.56, 2.28, 1.54, 7.10, repro,
2009-05-27,-0.44, 1.44, -9.45, 2.26, 1.53, 7.03, repro,
2009-05-28,1.27, 1.50, -6.39, 2.28, 1.58, 7.19, repro,
2009-05-29,-0.53, 2.55, -9.87, 2.31, 1.59, 7.31, repro,
2009-05-30,0.93, 1.43, -13.33, 2.31, 1.58, 7.24, repro,
2009-05-31,1.69, 1.03, -13.17, 2.28, 1.55, 7.23, repro,
2009-06-01,0.60, 1.77, -3.41, 2.28, 1.55, 7.20, repro,
2009-06-02,-0.21, 1.35, -10.64, 2.29, 1.57, 7.15, repro,
2009-06-03,0.11, -0.03, -9.90, 2.30, 1.58, 7.21, repro,
2009-06-04,1.17, 1.66, -11.44, 2.31, 1.58, 7.24, repro,
2009-06-05,-0.04, 1.36, -8.40, 2.33, 1.57, 7.29, repro,
2009-06-06,-0.31, 1.16, -3.40, 2.32, 1.56, 7.22, repro,
2009-06-07,0.01, 1.40, -10.96, 2.32, 1.59, 7.26, repro,
2009-06-08,1.90, 1.48, -4.28, 2.24, 1.53, 7.03, repro,
2009-06-09,0.20, 1.31, -3.61, 2.33, 1.58, 7.24, repro,
2009-06-10,-0.85, 2.31, -7.35, 2.31, 1.56, 7.20, repro,
2009-06-11,0.26, 1.66, -9.09, 2.31, 1.55, 7.23, repro,
2009-06-12,-0.46, 1.49, -8.12, 2.27, 1.54, 7.10, repro,
2009-06-13,1.32, 1.82, -9.37, 2.30, 1.57, 7.17, repro,
2009-06-14,1.44, 1.70, -7.42, 2.30, 1.60, 7.26, repro,
2009-06-15,0.79, 1.39, -6.62, 2.32, 1.60, 7.27, repro,
2009-06-16,-0.65, 0.96, -10.60, 2.29, 1.56, 7.21, repro,
2009-06-17,-0.97, 1.01, -10.03, 2.28, 1.55, 7.17, repro,
2009-06-18,-1.44, 1.45, -8.24, 2.32, 1.58, 7.19, repro,
2009-06-19,1.22, 1.62, 2.90, 2.29, 1.58, 7.20, repro,
2009-06-20,0.35, 1.03, -5.83, 2.27, 1.55, 7.15, repro,
2009-06-21,-0.64, 1.32, 0.17, 2.29, 1.56, 7.21, repro,
2009-06-22,-1.66, 0.27, -5.73, 2.32, 1.56, 7.27, repro,
2009-06-23,-1.07, 2.15, -2.24, 2.27, 1.53, 7.11, repro,
2009-06-24,-0.51, 1.54, -1.76, 2.26, 1.54, 7.10, repro,
2009-06-25,-0.03, 1.56, -7.09, 2.24, 1.54, 7.04, repro,
2009-06-26,1.39, 1.66, -7.22, 2.28, 1.57, 7.18, repro,
2009-06-27,-1.69, 1.95, -5.95, 2.34, 1.62, 7.43, repro,
2009-06-28,-2.18, 0.76, -7.17, 2.35, 1.62, 7.39, repro,
2009-06-29,-0.31, 1.35, -3.50, 2.30, 1.56, 7.24, repro,
2009-06-30,0.21, 0.78, -5.92, 2.27, 1.57, 7.18, repro,
2009-07-01,-0.20, 2.23, -3.83, 2.27, 1.58, 7.21, repro,
2009-07-02,-0.74, 2.10, -1.89, 2.26, 1.55, 7.10, repro,
2009-07-03,-2.07, 1.93, -2.60, 2.31, 1.59, 7.26, repro,
2009-07-04,-0.89, 2.39, -2.31, 2.34, 1.59, 7.32, repro,
2009-07-05,-0.48, 1.66, -3.47, 2.32, 1.58, 7.23, repro,
2009-07-06,-1.06, 1.63, -2.36, 2.30, 1.59, 7.21, repro,
2009-07-07,-1.15, 1.29, -2.41, 2.25, 1.55, 7.06, repro,
2009-07-08,-2.16, 1.42, -1.70, 2.26, 1.55, 7.08, repro,
2009-07-09,-1.86, 1.51, -4.70, 2.28, 1.56, 7.16, repro,
2009-07-10,-2.17, 1.35, -4.49, 2.28, 1.55, 7.13, repro,
2009-07-11,-1.96, 1.82, -1.50, 2.30, 1.58, 7.22, repro,
2009-07-12,0.12, 1.34, -7.92, 2.26, 1.56, 7.11, repro,
2009-07-13,-1.41, 3.15, -4.87, 2.25, 1.55, 7.07, repro,
2009-07-14,-1.19, 2.21, -1.48, 2.29, 1.59, 7.19, repro,
2009-07-15,-2.80, 1.58, -0.56, 2.27, 1.56, 7.15, repro,
2009-07-16,-2.45, 1.90, -3.76, 2.30, 1.59, 7.22, repro,
2009-07-17,-3.07, 2.03, 2.64, 2.24, 1.54, 7.05, repro,
2009-07-18,0.30, 2.33, -2.75, 2.24, 1.55, 7.06, repro,
2009-07-19,0.89, 0.77, -3.92, 2.25, 1.54, 7.05, repro,
2009-07-20,-1.10, 1.39, 1.26, 2.31, 1.62, 7.36, repro,
2009-07-21,-1.46, 1.69, 6.53, 2.32, 1.60, 7.27, repro,
2009-07-22,-2.84, 2.65, 4.24, 2.26, 1.56, 7.11, repro,
2009-07-23,-0.26, 2.34, 0.63, 2.26, 1.55, 7.08, repro,
2009-07-24,-0.97, 1.92, 2.50, 2.33, 1.63, 7.42, repro,
2009-07-25,-2.01, 1.54, 1.14, 2.36, 1.63, 7.42, repro,
2009-07-26,-3.14, 1.59, -0.90, 2.37, 1.62, 7.41, repro,
2009-07-27,-0.04, 2.55, -2.67, 2.32, 1.60, 7.29, repro,
2009-07-28,0.13, 0.41, -0.63, 2.34, 1.61, 7.33, repro,
2009-07-29,1.65, 1.48, 2.82, 2.27, 1.56, 7.13, repro,
2009-07-30,-2.55, 2.45, -0.34, 2.35, 1.58, 7.29, repro,
2009-07-31,-0.40, 0.94, 3.54, 2.39, 1.62, 7.47, repro,
2009-08-01,-0.74, 1.56, 5.45, 2.32, 1.60, 7.31, repro,
2009-08-02,1.78, 0.71, 0.41, 2.27, 1.56, 7.14, repro,
2009-08-03,-0.55, 1.91, -3.06, 2.28, 1.56, 7.15, repro,
2009-08-04,0.78, 0.74, 1.35, 2.27, 1.56, 7.10, repro,
2009-08-05,-0.61, 0.37, -3.56, 2.39, 1.63, 7.43, repro,
2009-08-06,0.28, 1.34, -0.02, 2.32, 1.60, 7.22, repro,
2009-08-07,-1.60, 1.06, 1.98, 2.49, 1.73, 7.93, repro,
2009-08-08,-1.02, 0.27, 0.68, 2.28, 1.56, 7.11, repro,
2009-08-09,-1.64, 0.58, 0.39, 2.33, 1.59, 7.23, repro,
2009-08-10,-0.41, 0.24, -0.43, 2.33, 1.59, 7.22, repro,
2009-08-11,-0.07, 1.09, -4.17, 2.32, 1.60, 7.25, repro,
2009-08-12,-1.35, 0.46, -0.23, 2.31, 1.59, 7.26, repro,
2009-08-13,0.87, -1.02, 6.12, 2.29, 1.57, 7.15, repro,
2009-08-14,-0.71, -2.10, -3.73, 2.28, 1.56, 7.09, repro,
2009-08-15,-0.71, -0.78, -3.68, 2.29, 1.57, 7.12, repro,
2009-08-16,0.39, -1.56, 1.91, 2.31, 1.57, 7.17, repro,
2009-08-17,-0.27, -1.11, 3.14, 2.33, 1.60, 7.24, repro,
2009-08-18,0.24, -1.31, 6.05, 2.31, 1.58, 7.20, repro,
2009-08-19,-0.03, -2.05, 3.70, 2.31, 1.57, 7.17, repro,
2009-08-20,1.60, -2.07, -1.66, 2.30, 1.57, 7.17, repro,
2009-08-21,2.04, -0.90, -2.30, 2.32, 1.59, 7.23, repro,
2009-08-22,0.50, -0.99, 0.82, 2.37, 1.61, 7.40, repro,
2009-08-23,0.23, -1.51, 6.13, 2.43, 1.64, 7.51, repro,
2009-08-24,-1.37, -2.49, 6.78, 2.37, 1.63, 7.39, repro,
2009-08-25,-0.40, -3.31, 5.27, 2.35, 1.61, 7.34, repro,
2009-08-26,-0.78, -2.71, 3.71, 2.36, 1.60, 7.31, repro,
2009-08-27,-0.78, -1.75, 1.79, 2.36, 1.60, 7.30, repro,
2009-08-28,-1.39, -2.00, -3.62, 2.31, 1.57, 7.19, repro,
2009-08-29,-0.17, -1.62, -3.60, 2.30, 1.57, 7.13, repro,
2009-08-30,-1.32, -2.74, 5.91, 2.30, 1.58, 7.16, repro,
