PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RAMT
Station name,RAMT_SCGN_CS2000
Begin Date, 2000-09-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.3387143314 North Latitude, -117.6833503533 East Longitude, 1406.59917 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-09-08,0.00, 0.00, 0.00, 2.22, 1.78, 8.32, repro,
2000-09-09,0.34, -0.22, -1.36, 2.28, 1.84, 8.66, repro,
2000-09-10,-0.02, 0.95, -6.19, 2.28, 1.88, 8.70, repro,
2000-09-11,0.99, -0.14, -4.26, 2.27, 1.89, 8.56, repro,
2000-09-12,1.25, 0.15, -1.21, 2.22, 1.82, 8.37, repro,
2000-09-13,0.54, 0.18, -3.36, 2.25, 1.86, 8.46, repro,
2000-09-14,-1.11, 0.53, -5.85, 2.50, 1.97, 9.30, repro,
2000-09-15,0.69, 0.57, -3.96, 2.28, 1.90, 8.62, repro,
2000-09-16,-0.06, 0.13, -3.57, 2.07, 1.76, 8.02, repro,
2000-09-17,0.27, -0.41, -5.66, 2.21, 1.86, 8.49, repro,
2000-09-18,14.01, 70.51, -56.17, 61.51, 128.87, 311.94, repro,
2000-10-13,4.10, 0.49, -2.87, 8.97, 6.13, 29.35, repro,
2000-10-14,-0.15, 0.21, -0.71, 2.18, 1.81, 8.23, repro,
2000-10-15,-0.59, -0.35, -3.08, 2.32, 1.93, 8.64, repro,
2000-10-16,0.13, -0.08, -0.11, 2.11, 1.82, 7.99, repro,
2000-10-17,-0.75, -1.16, -0.96, 2.29, 1.89, 8.70, repro,
2000-10-18,0.58, 1.70, -3.48, 2.12, 1.80, 8.09, repro,
2000-10-19,-0.39, 0.84, 0.44, 2.27, 1.91, 9.08, repro,
2000-10-20,-0.27, -0.16, -3.24, 2.25, 1.86, 8.68, repro,
2000-10-21,0.54, -0.00, -3.13, 2.25, 1.88, 8.78, repro,
2000-10-22,-1.76, -0.23, -0.06, 2.31, 1.90, 8.99, repro,
2000-10-23,0.68, -0.01, 4.92, 2.18, 1.86, 8.71, repro,
2000-10-24,-0.23, -0.99, -1.63, 2.69, 2.22, 10.67, repro,
2000-10-25,0.84, 0.33, -1.36, 2.09, 1.82, 7.98, repro,
2000-10-26,1.67, -1.61, 1.09, 2.54, 2.14, 9.72, repro,
2000-10-27,-0.04, -1.94, 3.71, 3.00, 2.52, 11.85, repro,
2000-10-28,-0.12, -2.99, -0.52, 2.95, 2.43, 11.42, repro,
2000-10-29,-0.77, -0.47, 0.87, 2.50, 2.17, 9.87, repro,
2000-10-30,-1.32, -0.23, -4.35, 3.14, 2.58, 12.39, repro,
2000-10-31,0.13, 0.89, 1.01, 2.43, 2.00, 9.38, repro,
2000-11-01,0.61, -1.26, -1.17, 2.38, 2.02, 9.30, repro,
2000-11-02,-0.45, 0.15, 1.77, 2.15, 1.90, 8.34, repro,
2000-11-03,-2.59, -2.74, -1.91, 2.75, 2.38, 10.39, repro,
2000-11-04,1.97, -0.40, -0.06, 2.38, 2.08, 9.11, repro,
2000-11-05,-0.59, -1.90, -0.43, 2.45, 2.07, 9.22, repro,
2000-11-06,-0.30, -1.78, -2.42, 2.51, 2.13, 9.82, repro,
2000-11-07,0.65, -2.03, 5.56, 2.92, 2.44, 11.22, repro,
2000-11-08,0.07, -0.48, -2.69, 2.29, 1.94, 8.66, repro,
2000-11-09,-1.01, 0.52, 6.10, 2.44, 1.98, 9.06, repro,
