PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P788
Station name,Gabiln065gCN2008
Begin Date, 2008-08-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.7443362308 North Latitude, -121.4787640939 East Longitude, 626.63930 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-30,0.00, 0.00, 0.00, 2.18, 1.72, 8.22, repro,
2008-08-31,1.48, 0.46, -0.95, 2.17, 1.71, 8.14, repro,
2008-09-01,1.00, 1.53, 0.49, 2.16, 1.72, 8.21, repro,
2008-09-02,1.70, 0.63, -8.17, 2.19, 1.76, 8.37, repro,
2008-09-03,1.85, 0.82, 3.06, 2.15, 1.71, 8.08, repro,
2008-09-04,1.63, 1.29, -4.48, 2.31, 1.87, 8.89, repro,
2008-09-05,0.31, 1.35, -2.32, 2.26, 1.76, 8.37, repro,
2008-09-06,0.55, 0.54, -2.77, 2.15, 1.69, 8.11, repro,
2008-09-07,0.87, 1.86, 1.14, 2.16, 1.69, 8.08, repro,
2008-09-08,1.58, 0.69, -0.28, 2.13, 1.69, 8.03, repro,
2008-09-09,-0.41, 0.80, -0.77, 2.23, 1.74, 8.30, repro,
2008-09-10,1.17, 1.40, -9.52, 2.28, 1.82, 8.56, repro,
2008-09-11,0.74, 0.97, -0.73, 2.23, 1.77, 8.35, repro,
2008-09-12,0.58, -0.37, -2.97, 2.31, 1.90, 8.80, repro,
2008-09-13,1.29, 0.24, -0.80, 2.29, 1.86, 8.75, repro,
2008-09-14,1.85, 2.47, -1.65, 2.20, 1.72, 8.17, repro,
2008-09-15,-0.17, 1.81, -5.92, 2.21, 1.71, 8.14, repro,
2008-09-16,1.16, 0.93, -7.21, 2.20, 1.77, 8.16, repro,
2008-09-17,-0.13, 1.44, -11.90, 2.37, 1.90, 8.90, repro,
2008-09-18,-0.07, 2.06, -1.94, 2.19, 1.69, 8.04, repro,
2008-09-19,-0.07, 1.24, -0.26, 2.22, 1.73, 8.17, repro,
2008-09-20,0.65, 2.02, -0.58, 2.46, 1.98, 9.32, repro,
2008-09-21,0.32, 0.78, -5.78, 2.19, 1.73, 8.10, repro,
2008-09-22,-0.13, -0.03, -7.04, 2.21, 1.74, 8.31, repro,
2008-09-23,1.02, 0.78, -0.83, 2.21, 1.72, 8.13, repro,
2008-09-24,0.96, 0.53, 5.75, 2.29, 1.85, 8.63, repro,
