PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GOLY
Station name,GOLY
Begin Date, 2013-11-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.8286980255 North Latitude, -120.8024575584 East Longitude, 500.20579 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-01,0.00, 0.00, 0.00, 2.20, 1.51, 6.99, repro,
2013-11-02,-1.73, 0.52, 11.69, 2.24, 1.51, 7.03, repro,
2013-11-03,-0.42, 1.03, 4.13, 2.26, 1.53, 7.14, repro,
2013-11-04,-0.16, 1.61, 3.81, 2.43, 1.66, 7.63, repro,
2013-11-05,-2.88, 1.55, 3.27, 2.28, 1.55, 7.22, repro,
2013-11-06,-2.43, 1.61, -4.29, 2.14, 1.48, 6.78, repro,
2013-11-07,-1.55, 0.87, -1.13, 2.21, 1.50, 6.95, repro,
2013-11-08,-2.09, 4.10, -7.91, 2.19, 1.51, 6.97, repro,
2013-11-09,-2.62, 1.24, -1.88, 2.20, 1.53, 7.02, repro,
2013-11-10,-3.13, 1.04, 4.28, 2.16, 1.49, 6.92, repro,
2013-11-11,-2.05, 1.19, -5.11, 2.16, 1.49, 6.86, repro,
2013-11-12,-1.17, 1.28, -4.25, 2.19, 1.52, 6.97, repro,
2013-11-13,-0.81, 0.44, -5.44, 2.20, 1.54, 6.98, repro,
2013-11-14,-2.95, -0.23, 5.93, 2.22, 1.56, 7.23, repro,
2013-11-15,-2.50, 0.81, 7.54, 2.27, 1.55, 7.21, repro,
2013-11-16,-0.31, -0.79, 17.98, 2.18, 1.51, 6.98, repro,
2013-11-17,-0.78, 0.88, -2.18, 2.14, 1.49, 6.86, repro,
2013-11-18,-1.27, 0.52, 12.09, 2.23, 1.56, 7.23, repro,
2013-11-19,-1.04, 1.35, 9.30, 2.21, 1.54, 7.11, repro,
2013-11-20,-1.56, -0.00, 5.49, 2.19, 1.52, 7.07, repro,
2013-11-21,-1.37, 1.59, -1.21, 2.15, 1.49, 6.88, repro,
2013-11-22,-2.22, 1.28, -6.12, 2.18, 1.51, 6.96, repro,
2013-11-23,-1.68, 1.92, -2.55, 2.18, 1.54, 6.96, repro,
2013-11-24,-3.58, 1.81, 0.20, 2.17, 1.51, 6.94, repro,
2013-11-25,-2.72, 1.88, -3.89, 2.21, 1.52, 7.02, repro,
2013-11-26,-1.47, 0.43, -9.75, 2.53, 1.83, 8.50, repro,
2013-11-27,-1.14, 2.09, -0.59, 2.17, 1.50, 6.94, repro,
2013-11-28,-0.85, 1.38, -0.63, 2.24, 1.61, 7.28, repro,
2013-11-29,-1.20, 1.57, 0.87, 2.20, 1.54, 6.97, repro,
2013-11-30,-2.21, 1.41, -0.20, 2.24, 1.59, 7.16, repro,
2013-12-01,-1.76, 1.75, -2.05, 2.19, 1.53, 6.97, repro,
2013-12-02,-4.88, -1.68, 12.72, 2.33, 1.62, 7.28, repro,
2013-12-03,-2.72, 1.17, 7.24, 2.24, 1.58, 7.10, repro,
2013-12-04,-2.15, 1.55, 2.25, 2.24, 1.59, 7.19, repro,
2013-12-05,-1.88, 1.79, -0.85, 2.64, 1.88, 8.70, repro,
2013-12-06,-5.43, 1.14, -1.90, 3.82, 2.53, 12.46, repro,
2013-12-07,-1.23, 2.26, 2.59, 2.28, 1.60, 7.39, repro,
2013-12-08,-1.68, 0.99, 0.51, 2.24, 1.56, 7.15, repro,
2013-12-09,-0.40, 0.92, 0.99, 2.17, 1.53, 6.98, repro,
2013-12-10,-1.04, 1.17, 1.71, 2.81, 2.12, 9.30, repro,
2013-12-11,-1.23, 3.27, -1.71, 3.66, 2.41, 11.44, repro,
2013-12-12,-2.40, 0.92, 0.74, 2.26, 1.56, 7.14, repro,
2013-12-13,-1.54, 1.61, 2.96, 2.21, 1.50, 6.92, repro,
2013-12-14,-2.59, 2.08, -1.56, 2.18, 1.52, 6.89, repro,
2013-12-15,-4.44, 3.09, -13.94, 5.55, 3.45, 18.46, repro,
2013-12-16,-1.60, 0.57, -4.99, 2.18, 1.53, 6.96, repro,
2013-12-17,-1.55, 1.34, 2.54, 2.17, 1.51, 6.86, repro,
2013-12-18,-1.97, 0.65, 4.46, 2.21, 1.52, 7.08, repro,
2013-12-19,-3.47, 0.29, 4.43, 2.24, 1.56, 7.14, repro,
2013-12-20,-1.28, 0.66, 13.85, 2.18, 1.53, 7.03, repro,
2013-12-21,-1.52, 1.54, 12.70, 2.20, 1.55, 7.08, repro,
2013-12-22,0.41, 1.11, 8.40, 2.21, 1.54, 7.13, repro,
2013-12-23,-2.21, 2.71, -5.50, 2.17, 1.51, 6.92, repro,
2013-12-24,-2.75, 0.15, -3.72, 2.17, 1.51, 6.91, repro,
2013-12-25,-1.83, 1.24, -4.35, 2.63, 1.94, 8.78, repro,
2013-12-26,-1.80, 1.54, -4.88, 2.17, 1.52, 6.96, repro,
2013-12-27,-1.33, 1.10, -5.92, 2.21, 1.53, 7.02, repro,
2013-12-28,-0.31, 0.63, -9.85, 2.25, 1.57, 7.17, repro,
2013-12-29,-1.54, 1.68, -5.80, 2.21, 1.56, 7.10, repro,
2013-12-30,-2.30, 2.21, -1.22, 2.19, 1.54, 7.05, repro,
2013-12-31,-2.18, 0.39, -2.62, 2.22, 1.57, 7.18, repro,
2014-01-01,-1.05, 1.14, -9.15, 2.18, 1.54, 7.06, repro,
2014-01-02,-2.81, 0.88, 1.95, 2.21, 1.56, 7.14, repro,
2014-01-03,-3.02, 1.37, 11.58, 2.21, 1.52, 7.03, repro,
2014-01-04,-2.61, 0.61, -3.42, 2.50, 1.87, 8.65, repro,
2014-01-05,-0.98, 1.28, -4.46, 2.71, 1.95, 8.96, repro,
2014-01-06,-1.60, 0.90, -2.39, 2.21, 1.59, 7.26, repro,
2014-01-07,-0.59, 0.90, 7.34, 2.26, 1.57, 7.29, repro,
2014-01-08,-1.66, 1.35, 2.80, 2.15, 1.50, 6.84, repro,
2014-01-09,-2.68, 0.99, 1.29, 2.21, 1.54, 7.09, repro,
2014-01-10,-0.31, 2.51, -10.26, 2.24, 1.59, 7.23, repro,
2014-01-11,-2.28, 1.97, 6.50, 2.16, 1.49, 6.88, repro,
2014-01-12,-1.96, 0.75, 11.52, 2.16, 1.51, 6.97, repro,
2014-01-13,-1.41, -0.13, 10.11, 2.28, 1.61, 7.43, repro,
2014-01-14,-1.62, 0.25, -6.80, 2.13, 1.49, 6.83, repro,
2014-01-15,-0.52, 0.31, -4.11, 2.13, 1.51, 6.87, repro,
2014-01-16,-1.83, 0.74, 0.84, 2.18, 1.55, 7.08, repro,
2014-01-17,0.03, -0.04, 4.95, 2.23, 1.58, 7.23, repro,
2014-01-18,-0.67, 0.45, -0.12, 2.19, 1.53, 7.12, repro,
2014-01-19,-1.44, 0.98, 2.15, 2.17, 1.52, 7.01, repro,
2014-01-20,-1.06, 1.18, -1.81, 2.15, 1.50, 6.90, repro,
2014-01-21,-1.14, 0.26, -5.75, 2.22, 1.56, 7.15, repro,
2014-01-22,-0.50, 0.30, -4.37, 2.16, 1.50, 6.99, repro,
2014-01-23,-2.71, 1.17, 4.58, 2.18, 1.54, 7.06, repro,
2014-01-24,-0.41, 0.37, 4.30, 2.22, 1.55, 7.19, repro,
2014-01-25,-2.51, 1.16, 1.49, 2.32, 1.57, 7.44, repro,
2014-01-26,0.69, 0.39, 7.25, 2.80, 2.05, 9.34, repro,
2014-01-27,-1.32, 1.30, 6.74, 2.52, 1.77, 8.35, repro,
2014-01-28,-1.23, 0.44, 1.67, 2.25, 1.56, 7.03, repro,
2014-01-29,-2.07, 1.40, 0.67, 2.22, 1.51, 7.03, repro,
2014-01-30,-0.18, -0.49, 17.85, 2.61, 1.85, 8.32, repro,
2014-01-31,-0.63, 1.57, 7.84, 2.39, 1.68, 7.75, repro,
2014-02-01,-0.80, 0.23, -1.18, 3.00, 2.07, 9.31, repro,
2014-02-02,-21.26, -45.03, 26.82, 68.46, 177.32, 110.18, repro,
2014-02-03,-0.57, 0.32, 1.51, 2.74, 2.00, 9.21, repro,
2014-02-04,-0.96, 0.13, 9.72, 5.59, 4.35, 20.87, repro,
2014-02-05,-3.94, 1.56, -7.92, 4.27, 3.20, 14.01, repro,
2014-02-06,-2.12, 2.06, 4.22, 2.98, 2.13, 9.71, repro,
2014-02-07,-0.08, 1.74, 2.15, 2.73, 2.05, 9.18, repro,
2014-02-08,-0.13, 1.83, -0.50, 2.36, 1.64, 7.39, repro,
2014-02-09,-3.97, 2.46, -4.09, 2.29, 1.59, 7.16, repro,
2014-02-10,-2.77, 0.33, 2.58, 2.58, 1.73, 8.16, repro,
2014-02-11,-0.23, 2.04, 3.77, 2.43, 1.69, 7.79, repro,
2014-02-12,-1.00, 0.60, 12.52, 2.21, 1.50, 6.99, repro,
2014-02-13,-1.98, 0.91, 7.71, 2.25, 1.56, 7.19, repro,
2014-02-14,0.12, 0.65, 5.77, 2.22, 1.51, 6.96, repro,
2014-02-15,-0.90, -1.44, 9.18, 2.97, 1.93, 9.08, repro,
2014-02-16,-1.02, 0.03, 9.53, 2.18, 1.49, 6.90, repro,
2014-02-17,-0.55, 0.03, 14.30, 2.27, 1.55, 7.22, repro,
2014-02-18,-2.32, -0.51, 20.69, 2.22, 1.56, 7.06, repro,
2014-02-19,-0.43, -0.55, 9.76, 2.20, 1.55, 7.03, repro,
2014-02-20,2.15, 3.11, -1.72, 2.41, 1.74, 7.91, repro,
2014-02-21,1.03, 2.74, 0.98, 2.21, 1.54, 7.12, repro,
2014-02-22,-0.11, 0.28, 6.07, 2.24, 1.56, 7.26, repro,
2014-02-23,-0.19, 1.59, -2.94, 2.35, 1.61, 7.51, repro,
2014-02-24,-0.59, 2.33, -2.83, 2.18, 1.50, 6.91, repro,
2014-02-25,-1.16, 1.59, 2.95, 2.31, 1.58, 7.34, repro,
2014-02-26,-0.79, 0.89, 2.12, 2.42, 1.74, 7.92, repro,
2014-02-27,-2.32, 0.21, 11.34, 2.30, 1.64, 7.45, repro,
2014-02-28,-2.14, -0.41, 6.40, 2.40, 1.71, 7.64, repro,
2014-03-01,0.19, -0.33, 4.67, 2.28, 1.59, 7.23, repro,
2014-03-02,-3.42, 1.43, -1.61, 2.23, 1.56, 7.13, repro,
2014-03-03,-1.72, 0.82, -1.01, 2.35, 1.63, 7.41, repro,
2014-03-04,-0.70, 0.94, 0.17, 2.36, 1.65, 7.42, repro,
2014-03-05,-1.96, 0.42, 7.41, 2.26, 1.55, 7.08, repro,
2014-03-06,0.52, -0.27, 6.66, 2.42, 1.75, 7.99, repro,
2014-03-07,-0.69, -1.54, -1.68, 2.37, 1.63, 7.48, repro,
2014-03-08,-1.45, 0.89, 0.54, 2.27, 1.60, 7.29, repro,
2014-03-09,-1.25, -0.70, 0.70, 2.19, 1.52, 7.03, repro,
2014-03-10,-3.18, 2.36, 7.89, 2.63, 1.79, 8.23, repro,
2014-03-11,-0.63, 0.03, -7.89, 2.32, 1.60, 7.49, repro,
2014-03-12,-0.50, 0.36, -3.22, 2.19, 1.52, 6.99, repro,
2014-03-13,-0.84, 0.85, -4.98, 2.20, 1.53, 7.04, repro,
2014-03-14,-1.71, -1.80, 4.84, 2.20, 1.53, 7.03, repro,
2014-03-15,0.44, 1.44, -2.86, 2.23, 1.54, 7.16, repro,
2014-03-16,-0.15, 0.94, -2.87, 2.19, 1.53, 7.05, repro,
2014-03-17,-0.35, 0.05, 7.89, 2.20, 1.52, 7.04, repro,
2014-03-18,-1.29, 0.79, 5.47, 2.23, 1.54, 7.18, repro,
2014-03-19,-0.24, 0.92, 0.76, 2.30, 1.59, 7.34, repro,
2014-03-20,-1.00, -1.10, 5.30, 2.26, 1.60, 7.26, repro,
2014-03-21,0.39, 0.99, -0.72, 2.31, 1.62, 7.46, repro,
2014-03-22,-0.10, -0.16, 5.89, 3.47, 2.29, 11.02, repro,
2014-03-23,-1.34, 0.36, -3.76, 2.26, 1.59, 7.36, repro,
2014-03-24,-0.53, 1.22, -4.22, 2.17, 1.53, 7.04, repro,
2014-03-25,-1.29, 0.13, -2.12, 2.19, 1.53, 7.02, repro,
2014-03-26,-2.15, 2.05, 3.99, 2.24, 1.56, 7.11, repro,
2014-03-27,-1.25, 1.03, 9.39, 2.21, 1.54, 7.10, repro,
2014-03-28,-2.97, 0.66, 5.07, 2.20, 1.51, 6.96, repro,
2014-03-29,-0.58, -0.14, -4.09, 2.28, 1.54, 7.03, repro,
2014-03-30,-2.79, 0.66, -4.04, 2.23, 1.52, 6.99, repro,
2014-03-31,-1.62, 0.41, -1.93, 2.36, 1.63, 7.52, repro,
2014-04-01,-2.56, 0.45, 1.67, 2.38, 1.62, 7.61, repro,
2014-04-02,-1.57, 0.06, -0.84, 2.24, 1.54, 7.12, repro,
2014-04-03,-1.68, 0.51, 3.98, 2.22, 1.53, 7.08, repro,
2014-04-04,-1.78, 0.07, 4.21, 2.25, 1.55, 7.21, repro,
2014-04-05,-2.11, 1.99, -4.41, 2.20, 1.52, 6.95, repro,
2014-04-06,-0.72, -0.00, 1.46, 2.31, 1.60, 7.32, repro,
2014-04-07,-1.30, 0.94, -6.09, 2.26, 1.54, 7.12, repro,
2014-04-08,-1.87, 1.20, -8.40, 2.27, 1.56, 7.22, repro,
2014-04-09,0.12, 1.56, 7.70, 2.25, 1.53, 7.09, repro,
2014-04-10,-0.74, 0.86, -2.10, 2.27, 1.53, 7.13, repro,
2014-04-11,-0.60, 0.76, -2.10, 2.30, 1.58, 7.30, repro,
2014-04-12,-2.12, 0.78, -0.95, 2.25, 1.57, 7.17, repro,
2014-04-13,-0.70, 1.84, 2.89, 2.20, 1.51, 6.98, repro,
2014-04-14,-1.41, 1.56, -0.38, 2.26, 1.58, 7.20, repro,
2014-04-15,0.58, -1.30, -1.69, 2.30, 1.58, 7.16, repro,
2014-04-16,-1.02, 0.27, 1.58, 2.38, 1.61, 7.35, repro,
2014-04-17,-2.27, -0.43, 6.40, 2.24, 1.54, 7.14, repro,
2014-04-18,-0.62, 1.32, 7.49, 2.21, 1.53, 7.04, repro,
2014-04-19,-2.64, -0.51, 4.61, 2.29, 1.54, 7.20, repro,
2014-04-20,-2.93, -0.92, -1.10, 2.28, 1.57, 7.30, repro,
2014-04-21,-1.20, 0.56, 3.08, 2.19, 1.52, 6.98, repro,
2014-04-22,0.33, 0.61, 1.71, 2.23, 1.54, 7.05, repro,
2014-04-23,-0.90, 0.46, 5.97, 2.20, 1.54, 7.09, repro,
2014-04-24,0.58, 0.88, 1.19, 2.20, 1.52, 7.00, repro,
2014-04-25,-0.75, -0.53, 11.71, 2.23, 1.53, 7.03, repro,
2014-04-26,-0.47, 1.87, 3.95, 2.26, 1.56, 7.17, repro,
2014-04-27,0.13, -0.06, 2.73, 2.21, 1.53, 7.00, repro,
2014-04-28,-1.54, -0.71, 6.47, 2.85, 2.14, 9.64, repro,
2014-04-29,-0.28, 0.23, -2.56, 2.28, 1.58, 7.24, repro,
2014-04-30,-0.55, 0.11, -1.56, 2.63, 1.88, 8.73, repro,
2014-05-01,-0.99, 1.47, 0.74, 2.22, 1.53, 7.04, repro,
2014-05-02,-3.38, 1.13, 2.10, 2.17, 1.50, 6.88, repro,
2014-05-03,-1.14, 0.78, 1.55, 2.19, 1.51, 6.90, repro,
2014-05-04,0.85, 0.72, 9.94, 2.28, 1.54, 7.00, repro,
2014-05-05,-0.55, 0.90, 1.99, 2.18, 1.51, 6.94, repro,
2014-05-06,-0.85, 0.24, 1.75, 2.21, 1.51, 6.93, repro,
2014-05-07,0.26, 0.73, 3.48, 2.19, 1.51, 6.97, repro,
2014-05-08,-1.07, 1.00, -3.31, 2.22, 1.55, 7.14, repro,
2014-05-09,-0.90, 2.46, 6.64, 2.26, 1.55, 7.19, repro,
2014-05-10,1.35, 0.91, 3.48, 2.19, 1.52, 6.97, repro,
2014-05-11,-2.04, 1.66, -1.96, 2.18, 1.50, 6.89, repro,
2014-05-12,-0.33, 1.12, -6.85, 2.22, 1.51, 6.97, repro,
2014-05-13,-0.34, 0.93, -9.12, 2.19, 1.50, 6.91, repro,
2014-05-14,-1.55, 1.88, -4.87, 2.20, 1.51, 6.94, repro,
2014-05-15,-0.62, 2.01, -0.65, 2.20, 1.54, 7.04, repro,
2014-05-16,-1.41, 2.94, -1.25, 2.25, 1.53, 7.08, repro,
2014-05-17,0.36, 3.40, 0.35, 2.18, 1.50, 6.88, repro,
2014-05-18,0.22, 2.21, -0.47, 2.18, 1.50, 6.84, repro,
2014-05-19,-0.27, 1.56, 2.55, 2.23, 1.52, 7.01, repro,
2014-05-20,0.12, 1.59, -1.32, 2.20, 1.53, 7.01, repro,
2014-05-21,1.29, 0.95, 1.13, 2.19, 1.53, 6.99, repro,
2014-05-22,-1.23, 1.12, 1.20, 2.21, 1.54, 7.05, repro,
2014-05-23,-0.95, 0.05, 5.86, 2.20, 1.55, 6.97, repro,
2014-05-24,-1.22, 1.88, -5.43, 2.19, 1.52, 6.92, repro,
2014-05-25,0.01, 0.67, 1.25, 2.21, 1.52, 6.98, repro,
2014-05-26,1.00, 1.82, 0.62, 2.23, 1.52, 7.00, repro,
2014-05-27,-1.16, 0.97, -2.62, 2.22, 1.56, 7.10, repro,
2014-05-28,-1.00, 0.67, -2.60, 2.20, 1.51, 6.90, repro,
2014-05-29,-0.40, 2.42, -4.23, 2.22, 1.54, 7.01, repro,
2014-05-30,-0.62, 1.29, 2.27, 2.18, 1.50, 6.82, repro,
2014-05-31,-1.71, 1.42, -1.22, 2.22, 1.51, 6.92, repro,
2014-06-01,-0.90, 1.44, 0.99, 2.22, 1.53, 6.97, repro,
2014-06-02,-0.68, 0.92, 0.85, 2.20, 1.50, 6.83, repro,
2014-06-03,3.01, 1.25, -0.97, 2.26, 1.53, 6.95, repro,
2014-06-04,0.42, 0.74, -0.98, 2.23, 1.50, 6.88, repro,
2014-06-05,-1.45, 1.72, 0.71, 2.25, 1.54, 6.95, repro,
2014-06-06,0.07, 1.24, -2.01, 2.30, 1.58, 7.19, repro,
2014-06-07,-0.80, 1.11, 5.10, 2.17, 1.49, 6.80, repro,
2014-06-08,0.64, 1.81, -3.58, 2.22, 1.51, 6.95, repro,
2014-06-09,-0.40, 1.16, 1.12, 2.28, 1.57, 7.17, repro,
2014-06-10,0.72, -0.78, 2.84, 2.20, 1.51, 6.90, repro,
2014-06-11,0.11, 1.50, -2.72, 2.23, 1.50, 6.93, repro,
2014-06-12,0.14, 0.16, -0.65, 2.27, 1.55, 7.10, repro,
2014-06-13,0.69, 0.41, 9.12, 2.26, 1.55, 7.09, repro,
2014-06-14,-0.05, 0.59, -1.24, 2.18, 1.48, 6.78, repro,
2014-06-15,1.10, 1.62, 0.22, 2.19, 1.50, 6.86, repro,
2014-06-16,-1.79, 0.77, 2.78, 2.24, 1.52, 7.10, repro,
2014-06-17,-0.05, -0.41, 0.13, 2.20, 1.49, 6.87, repro,
2014-06-18,-1.02, 1.37, -1.93, 2.18, 1.49, 6.84, repro,
2014-06-19,-0.47, 1.34, 2.30, 2.20, 1.50, 6.87, repro,
2014-06-20,-2.28, -0.48, 4.35, 2.19, 1.50, 6.90, repro,
2014-06-21,-0.86, 2.11, 2.81, 2.18, 1.50, 6.86, repro,
2014-06-22,-0.13, 0.62, 0.26, 2.19, 1.50, 6.93, repro,
2014-06-23,-1.42, 0.50, 0.79, 2.19, 1.49, 6.85, repro,
2014-06-24,-1.42, 0.68, 3.31, 2.17, 1.48, 6.80, repro,
2014-06-25,-0.69, 0.92, 7.24, 2.17, 1.49, 6.79, repro,
2014-06-26,-0.03, 1.95, 4.13, 2.18, 1.49, 6.84, repro,
2014-06-27,1.28, 2.63, 12.82, 2.22, 1.53, 7.07, repro,
2014-06-28,0.17, 2.71, 4.49, 2.21, 1.51, 6.98, repro,
2014-06-29,0.64, 1.38, 10.12, 2.16, 1.49, 6.86, repro,
2014-06-30,-1.38, -0.03, 0.78, 2.13, 1.47, 6.75, repro,
2014-07-01,-0.76, 0.07, 3.18, 2.15, 1.48, 6.83, repro,
2014-07-02,-0.06, -0.06, 5.08, 2.15, 1.50, 6.89, repro,
2014-07-03,0.32, 3.45, 1.42, 2.16, 1.51, 6.95, repro,
2014-07-04,-0.85, 1.02, 13.66, 2.18, 1.51, 6.99, repro,
2014-07-05,0.11, 0.40, 8.77, 2.18, 1.51, 6.99, repro,
2014-07-06,-1.49, -0.43, 8.15, 2.14, 1.48, 6.78, repro,
2014-07-07,1.57, -0.08, 10.06, 2.16, 1.49, 6.92, repro,
2014-07-08,-3.70, -1.18, 5.09, 2.17, 1.48, 6.91, repro,
2014-07-09,-0.10, 1.47, 1.44, 2.19, 1.48, 6.87, repro,
2014-07-10,-2.36, -0.26, 9.63, 2.19, 1.51, 6.98, repro,
2014-07-11,-1.82, -0.84, 4.61, 2.15, 1.49, 6.84, repro,
2014-07-12,-0.18, 0.47, 4.24, 2.14, 1.48, 6.82, repro,
2014-07-13,-1.64, 2.47, 3.15, 2.15, 1.49, 6.87, repro,
2014-07-14,0.64, 0.08, 2.41, 2.15, 1.48, 6.88, repro,
2014-07-15,-0.83, 0.82, 7.88, 2.17, 1.50, 6.91, repro,
2014-07-16,-1.47, 0.25, 14.22, 2.15, 1.49, 6.86, repro,
2014-07-17,-3.10, 0.84, 19.38, 2.21, 1.51, 6.98, repro,
2014-07-18,-0.26, 0.54, 9.24, 2.21, 1.53, 6.91, repro,
2014-07-19,-1.44, 0.71, 12.04, 2.13, 1.48, 6.74, repro,
2014-07-20,-2.61, -4.14, 4.95, 2.17, 1.48, 6.84, repro,
2014-07-21,-4.13, 1.71, 10.14, 2.15, 1.49, 6.88, repro,
2014-07-22,-0.63, 0.54, 5.15, 2.14, 1.49, 6.81, repro,
2014-07-23,-1.94, 2.39, 4.76, 2.17, 1.52, 6.88, repro,
2014-07-24,0.72, 2.29, 7.86, 2.16, 1.50, 6.90, repro,
2014-07-25,-1.40, 1.49, 2.70, 2.14, 1.47, 6.75, repro,
2014-07-26,-1.90, 1.18, 1.98, 2.15, 1.48, 6.79, repro,
2014-07-27,-2.11, 0.28, 4.45, 2.62, 1.76, 8.08, repro,
2014-07-28,-1.07, 0.99, 1.25, 2.15, 1.47, 6.80, repro,
2014-07-29,-0.33, 1.82, -1.01, 2.14, 1.47, 6.74, repro,
2014-07-30,0.27, 1.78, 4.44, 2.15, 1.47, 6.73, repro,
2014-07-31,-2.30, 0.84, 6.65, 2.16, 1.47, 6.78, repro,
2014-08-01,-1.48, 0.67, 7.20, 2.16, 1.50, 6.87, repro,
2014-08-02,-1.68, 0.42, 6.81, 2.17, 1.51, 6.88, repro,
2014-08-03,-0.32, 1.38, 3.58, 2.34, 1.62, 7.21, repro,
2014-08-04,-1.47, 0.87, 6.30, 2.17, 1.51, 6.88, repro,
2014-08-05,-2.45, -0.27, 11.00, 2.20, 1.54, 7.07, repro,
2014-08-06,-2.80, 1.09, 8.87, 2.19, 1.52, 6.96, repro,
2014-08-07,-2.90, 2.42, 8.76, 2.18, 1.53, 6.93, repro,
2014-08-08,0.86, 1.54, 0.40, 2.19, 1.53, 6.94, repro,
2014-08-09,-1.07, 1.22, 4.86, 2.18, 1.52, 6.95, repro,
2014-08-10,-1.73, 0.98, 3.33, 2.18, 1.51, 6.87, repro,
2014-08-11,-1.33, 1.32, 5.45, 2.20, 1.53, 7.04, repro,
2014-08-12,-2.28, 1.81, 18.12, 2.38, 1.62, 7.42, repro,
2014-08-13,-0.68, 2.04, 0.23, 2.18, 1.50, 6.85, repro,
2014-08-14,-0.34, -0.17, 15.55, 2.24, 1.52, 7.04, repro,
2014-08-15,-0.32, 0.68, 7.85, 2.23, 1.53, 6.99, repro,
2014-08-16,-2.15, 0.95, 7.45, 2.19, 1.52, 6.94, repro,
2014-08-17,-0.85, 0.86, 9.98, 2.18, 1.52, 6.90, repro,
2014-08-18,-0.02, 0.54, 7.19, 2.17, 1.49, 6.82, repro,
2014-08-19,-3.23, -0.16, 21.91, 2.19, 1.51, 6.92, repro,
2014-08-20,-1.86, 1.34, 15.41, 2.29, 1.57, 7.21, repro,
2014-08-21,-1.29, 0.67, 11.36, 2.24, 1.53, 6.97, repro,
2014-08-22,-2.83, 0.50, 9.35, 2.19, 1.53, 6.93, repro,
2014-08-23,-1.22, 2.22, 8.32, 2.21, 1.54, 6.96, repro,
2014-08-24,-1.19, 0.76, 5.47, 2.22, 1.55, 7.03, repro,
2014-08-25,-2.35, 0.08, 14.92, 2.20, 1.52, 6.92, repro,
2014-08-26,-0.57, 0.21, 8.77, 2.28, 1.61, 7.27, repro,
2014-08-27,-1.25, 2.43, 6.20, 2.18, 1.52, 6.90, repro,
2014-08-28,-4.51, 0.85, 20.47, 2.30, 1.61, 7.17, repro,
2014-08-29,-1.99, 1.16, 16.41, 2.22, 1.50, 6.84, repro,
2014-08-30,-4.93, -0.28, 26.90, 2.25, 1.53, 7.07, repro,
2014-08-31,-2.10, 0.29, 20.18, 2.75, 1.92, 8.94, repro,
2014-09-01,-0.76, 2.47, 19.73, 2.19, 1.50, 6.81, repro,
2014-09-02,-0.49, 0.06, 13.66, 2.17, 1.50, 6.76, repro,
2014-09-03,-2.33, 2.53, 28.64, 2.21, 1.51, 6.89, repro,
2014-09-04,-2.68, 1.39, 11.08, 2.19, 1.50, 6.82, repro,
2014-09-05,-1.96, 1.54, 5.67, 2.17, 1.51, 6.77, repro,
2014-09-06,-2.06, 1.76, 8.28, 2.19, 1.51, 6.84, repro,
2014-09-07,-0.29, 1.12, 9.54, 2.16, 1.49, 6.74, repro,
2014-09-08,-0.62, 3.01, 11.67, 2.20, 1.53, 6.90, repro,
2014-09-09,-0.87, -0.26, 9.73, 2.19, 1.50, 6.79, repro,
2014-09-10,0.61, 2.04, 8.72, 2.19, 1.51, 6.85, repro,
2014-09-11,-1.18, 2.47, 8.01, 2.23, 1.55, 6.98, repro,
2014-09-12,1.56, 0.61, 7.83, 2.83, 1.97, 9.09, repro,
2014-09-13,-0.79, 1.95, 5.27, 2.16, 1.51, 6.77, repro,
2014-09-14,-0.04, 1.25, 14.45, 2.67, 1.89, 8.71, repro,
2014-09-15,-0.72, 1.97, 15.05, 2.17, 1.50, 6.80, repro,
2014-09-16,-1.16, 2.06, 14.88, 2.16, 1.50, 6.80, repro,
2014-09-17,-1.54, 3.13, 13.30, 2.16, 1.50, 6.79, repro,
2014-09-18,-1.60, 1.30, 17.64, 2.11, 1.48, 6.71, repro,
2014-09-19,-3.59, 2.10, 12.64, 2.16, 1.51, 6.83, repro,
2014-09-20,-0.60, 1.42, 9.04, 2.14, 1.50, 6.76, repro,
2014-09-21,0.50, 1.33, 13.75, 2.10, 1.49, 6.66, repro,
2014-09-22,-1.87, 1.97, 15.58, 2.11, 1.49, 6.70, repro,
2014-09-23,-2.03, 2.28, 16.52, 2.12, 1.50, 6.79, repro,
2014-09-24,-1.81, 1.20, 16.30, 2.11, 1.48, 6.69, repro,
2014-09-25,-1.67, 1.65, 15.78, 2.17, 1.53, 6.95, repro,
2014-09-26,-1.37, 2.73, 0.10, 2.14, 1.53, 6.86, repro,
2014-09-27,-0.76, 1.19, 4.26, 2.12, 1.50, 6.73, repro,
2014-09-28,-0.83, 2.66, 4.32, 2.11, 1.49, 6.71, repro,
2014-09-29,-1.03, 2.22, 9.78, 2.15, 1.53, 6.91, repro,
2014-09-30,0.52, 2.29, 22.70, 2.18, 1.54, 6.93, repro,
2014-10-01,-1.27, 1.32, 4.13, 2.15, 1.52, 6.82, repro,
2014-10-02,-1.00, 1.21, 9.16, 2.17, 1.52, 6.82, repro,
2014-10-03,-2.20, 1.53, 3.84, 2.13, 1.54, 6.79, repro,
