PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P249
Station name,CallMtn___CN2005
Begin Date, 2005-06-10
End Date, 2019-09-16
Release Date, 2019-10-05
Reference position, 36.6116452584 North Latitude, -121.0644120985 East Longitude, 1155.73413 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-10,0.00, 0.00, 0.00, 2.09, 1.67, 7.58, repro,
2005-06-11,0.86, -0.69, -1.12, 2.08, 1.68, 7.59, repro,
2005-06-12,0.25, 0.78, 1.53, 2.14, 1.71, 7.70, repro,
2005-06-13,-0.35, 1.03, 0.56, 2.17, 1.74, 7.84, repro,
2005-06-14,0.56, 0.82, 0.23, 2.12, 1.68, 7.62, repro,
2005-06-15,0.10, -0.49, 2.62, 2.07, 1.65, 7.51, repro,
2005-06-16,0.53, -1.16, -0.04, 2.12, 1.64, 7.55, repro,
2005-06-17,0.32, 0.46, -2.87, 2.14, 1.67, 7.70, repro,
2005-06-18,0.15, 0.03, -3.12, 2.04, 1.62, 7.36, repro,
2005-06-19,-0.15, 0.19, -0.19, 2.10, 1.64, 7.49, repro,
2005-06-20,-0.56, -0.59, -2.75, 2.04, 1.62, 7.41, repro,
2005-06-21,0.40, -0.71, -0.75, 2.04, 1.61, 7.36, repro,
2005-06-22,0.54, -0.46, -11.20, 2.04, 1.61, 7.36, repro,
2005-06-23,-0.14, 0.40, -6.21, 2.10, 1.65, 7.48, repro,
2005-06-24,-0.18, -0.16, 0.99, 2.07, 1.65, 7.54, repro,
2005-06-25,0.50, 0.97, 0.78, 2.06, 1.65, 7.51, repro,
2005-06-26,-0.14, -1.00, 1.00, 2.10, 1.64, 7.50, repro,
2005-06-27,0.54, 0.37, -2.50, 2.10, 1.64, 7.51, repro,
2005-06-28,0.29, 0.55, -3.39, 2.04, 1.61, 7.33, repro,
2005-06-29,0.98, 0.19, -0.64, 2.04, 1.61, 7.34, repro,
2005-06-30,0.54, -0.73, 3.89, 2.03, 1.61, 7.34, repro,
2006-01-27,-1.57, 0.68, -6.29, 1.99, 1.57, 7.16, repro,
2006-01-28,-1.36, 1.33, -5.72, 1.99, 1.56, 7.13, repro,
2006-01-29,-1.86, 2.33, -7.43, 1.98, 1.55, 7.08, repro,
2006-01-30,-1.27, 1.02, -4.96, 1.99, 1.56, 7.17, repro,
2006-01-31,-2.21, 0.91, -2.60, 2.02, 1.58, 7.26, repro,
2006-02-01,-2.20, 1.33, -2.04, 2.01, 1.58, 7.28, repro,
2006-02-02,-2.26, 2.51, -5.50, 2.01, 1.57, 7.24, repro,
2006-02-03,-2.31, 0.45, 1.55, 2.00, 1.56, 7.21, repro,
2006-02-04,-2.05, 0.88, -6.06, 2.01, 1.57, 7.24, repro,
2006-02-05,-2.44, 0.15, -4.31, 2.00, 1.57, 7.24, repro,
2006-02-06,-2.75, 0.76, -7.06, 2.00, 1.56, 7.25, repro,
2006-02-07,-1.69, 0.49, -6.50, 1.99, 1.57, 7.29, repro,
2006-02-08,-1.34, 0.85, -8.11, 1.99, 1.56, 7.25, repro,
2006-02-09,-1.86, 0.18, -4.05, 2.05, 1.56, 7.40, repro,
2006-02-10,-2.03, 0.49, -6.21, 2.15, 1.59, 7.63, repro,
2006-02-11,-1.84, 0.02, -8.10, 2.01, 1.56, 7.31, repro,
2006-02-12,-1.55, 0.25, -10.18, 2.00, 1.55, 7.27, repro,
2006-02-13,-1.69, 1.00, -7.67, 2.00, 1.56, 7.28, repro,
2006-02-14,-2.85, 1.28, -2.23, 2.01, 1.54, 7.25, repro,
2006-02-15,-3.66, 0.32, -2.07, 2.03, 1.59, 7.42, repro,
2006-02-16,-2.22, 0.58, -6.09, 2.02, 1.56, 7.31, repro,
2006-02-17,-3.07, 1.20, -4.23, 2.00, 1.56, 7.25, repro,
2006-02-18,-3.89, 0.34, 0.97, 2.00, 1.56, 7.29, repro,
2006-02-19,-2.75, 0.50, -5.29, 2.00, 1.55, 7.24, repro,
2006-02-20,-1.95, 0.12, -1.18, 2.00, 1.54, 7.25, repro,
2006-02-21,-1.33, 1.26, -0.74, 2.01, 1.55, 7.29, repro,
2006-02-22,-0.95, 1.56, 3.10, 2.02, 1.56, 7.31, repro,
2006-02-23,-2.11, 0.35, 1.54, 2.01, 1.57, 7.31, repro,
2006-02-24,-3.78, 0.28, -0.04, 1.99, 1.56, 7.28, repro,
2006-02-25,-1.87, 0.97, -5.33, 2.00, 1.55, 7.21, repro,
2006-02-26,-3.22, 0.37, -1.08, 2.01, 1.57, 7.34, repro,
2006-02-27,0.36, 1.43, -10.17, 2.01, 1.60, 7.37, repro,
2006-02-28,-3.71, 0.05, 12.61, 2.07, 1.62, 7.55, repro,
2006-03-01,-2.85, 0.55, -4.60, 2.11, 1.65, 7.59, repro,
2006-03-02,-2.58, 2.27, -6.86, 1.98, 1.56, 7.19, repro,
2006-03-03,-1.71, 2.55, -5.41, 2.08, 1.59, 7.55, repro,
2006-03-04,-2.67, 0.35, -6.11, 2.01, 1.59, 7.34, repro,
2006-03-05,-5.32, 0.31, 3.97, 2.00, 1.59, 7.32, repro,
2006-03-06,-1.85, 1.74, -8.22, 1.99, 1.60, 7.35, repro,
2006-03-07,-2.60, 1.98, -4.43, 1.98, 1.58, 7.28, repro,
2006-03-08,-1.80, 1.07, -4.58, 1.98, 1.57, 7.25, repro,
2006-03-09,-3.01, 1.90, 4.18, 2.00, 1.59, 7.30, repro,
2006-03-10,-2.67, 1.36, 4.80, 2.01, 1.59, 7.34, repro,
2006-03-11,-2.39, 1.17, 6.01, 2.03, 1.59, 7.38, repro,
2006-03-12,-2.58, 1.21, -1.06, 2.02, 1.60, 7.40, repro,
2006-03-13,-2.58, 1.18, 1.01, 2.03, 1.58, 7.34, repro,
2006-03-14,-3.74, 1.65, 0.46, 2.03, 1.60, 7.38, repro,
2006-03-15,-3.97, 0.57, -2.51, 2.03, 1.61, 7.41, repro,
2006-03-16,-3.58, -0.21, -8.18, 2.10, 1.63, 7.53, repro,
2006-03-17,-4.66, 0.48, 0.02, 2.10, 1.64, 7.55, repro,
2006-03-18,-4.05, 0.94, -4.37, 2.03, 1.62, 7.39, repro,
2006-03-19,-5.06, 0.15, -7.11, 2.01, 1.60, 7.28, repro,
2006-03-20,-3.59, -0.02, 1.28, 2.03, 1.62, 7.46, repro,
2006-03-21,-4.34, 0.81, 1.66, 2.01, 1.62, 7.38, repro,
2006-03-22,-3.63, 0.09, -5.08, 2.01, 1.62, 7.41, repro,
2006-03-23,-3.27, 0.20, -9.57, 2.09, 1.65, 7.58, repro,
2006-03-24,-4.20, -0.61, -1.45, 2.06, 1.63, 7.50, repro,
2006-03-25,-3.02, -0.22, 3.93, 2.08, 1.65, 7.58, repro,
2006-03-26,-3.69, -1.04, 3.29, 2.08, 1.65, 7.58, repro,
2006-03-27,-5.29, -1.06, 1.59, 2.08, 1.66, 7.58, repro,
2006-03-28,-3.89, -0.69, 10.17, 2.01, 1.63, 7.43, repro,
2006-03-29,-3.68, 0.57, 10.94, 1.95, 1.60, 7.27, repro,
2006-03-30,-3.30, -0.64, 1.00, 1.94, 1.59, 7.22, repro,
2006-03-31,-3.04, 0.10, 2.21, 1.96, 1.61, 7.30, repro,
2006-04-01,-2.84, -1.85, -2.18, 2.00, 1.65, 7.42, repro,
2006-04-02,-3.16, -0.76, -1.90, 1.95, 1.60, 7.25, repro,
2006-04-03,0.74, 2.93, -5.78, 1.96, 1.60, 7.32, repro,
2006-04-04,-2.84, -0.58, 9.75, 1.97, 1.60, 7.26, repro,
2006-04-05,-4.30, -0.02, -0.90, 1.97, 1.64, 7.44, repro,
2006-04-06,-4.29, -2.73, -0.53, 1.99, 1.63, 7.47, repro,
2006-04-07,-3.58, -2.16, -2.27, 2.07, 1.65, 7.63, repro,
2006-04-08,-3.80, -2.05, 1.41, 2.09, 1.65, 7.72, repro,
2006-04-09,-5.14, -2.65, -2.51, 1.97, 1.59, 7.29, repro,
2006-04-10,-4.54, -1.90, 3.44, 1.95, 1.59, 7.27, repro,
2006-04-11,-4.33, -2.87, -6.62, 2.01, 1.64, 7.56, repro,
2006-04-12,-3.36, -3.13, -8.11, 2.03, 1.63, 7.59, repro,
2006-04-13,-4.42, -3.15, -3.75, 1.97, 1.60, 7.36, repro,
2006-04-14,-5.33, -2.43, 4.57, 1.96, 1.60, 7.32, repro,
2006-04-15,-6.21, -2.62, 3.13, 2.01, 1.62, 7.41, repro,
2006-04-16,-3.57, -2.39, 5.11, 1.94, 1.59, 7.25, repro,
2006-04-17,-5.81, -2.40, 6.20, 1.95, 1.60, 7.32, repro,
2006-04-18,-4.80, -3.49, -0.33, 1.96, 1.60, 7.35, repro,
2006-04-19,-4.69, -3.92, 1.35, 1.96, 1.61, 7.36, repro,
2006-04-20,-4.55, -2.39, 2.47, 1.99, 1.63, 7.48, repro,
2006-04-21,-4.14, -3.51, 1.70, 1.94, 1.58, 7.24, repro,
2006-04-22,-3.65, -2.67, -0.02, 1.97, 1.63, 7.42, repro,
2006-04-23,-4.50, -3.08, 1.11, 2.04, 1.72, 7.72, repro,
2006-04-24,-4.96, -3.43, -1.87, 1.98, 1.64, 7.45, repro,
2006-04-25,-4.69, -3.04, -0.39, 2.03, 1.71, 7.70, repro,
2006-04-26,-5.84, -3.74, 0.27, 1.99, 1.63, 7.45, repro,
2006-04-27,-4.85, -3.70, 0.82, 2.03, 1.64, 7.47, repro,
2006-04-28,-5.05, -3.57, 1.91, 2.02, 1.60, 7.39, repro,
2006-04-29,-4.52, -5.38, -0.70, 1.97, 1.60, 7.34, repro,
2006-04-30,-5.11, -4.50, 3.12, 1.97, 1.60, 7.34, repro,
2006-05-01,-4.62, -4.15, -1.73, 1.96, 1.60, 7.34, repro,
2006-05-02,-5.42, -5.20, 6.32, 1.94, 1.57, 7.21, repro,
2006-05-03,-5.00, -4.55, 4.80, 1.95, 1.59, 7.31, repro,
2006-05-04,-4.99, -4.63, 2.87, 1.96, 1.59, 7.32, repro,
2006-05-05,-5.44, -4.40, 3.20, 1.97, 1.60, 7.35, repro,
2006-05-06,-5.32, -3.65, 3.29, 1.97, 1.60, 7.37, repro,
2006-05-07,-4.19, -4.15, 3.01, 1.95, 1.58, 7.25, repro,
2006-05-08,-4.27, -3.90, 1.95, 1.97, 1.60, 7.35, repro,
2006-05-09,-5.04, -5.07, 5.28, 2.02, 1.61, 7.45, repro,
2006-05-10,-4.75, -4.05, 2.76, 1.97, 1.60, 7.34, repro,
2006-05-11,-6.00, -4.42, 5.56, 1.97, 1.61, 7.40, repro,
2006-05-12,-5.32, -5.10, 6.72, 1.94, 1.59, 7.28, repro,
2006-05-13,-4.48, -4.63, 3.73, 1.95, 1.59, 7.29, repro,
2006-05-14,-5.50, -4.45, 1.22, 1.96, 1.59, 7.34, repro,
2006-05-15,-5.90, -4.90, -1.23, 1.96, 1.60, 7.37, repro,
2006-05-16,-7.19, -4.27, 8.51, 2.00, 1.64, 7.50, repro,
2006-05-17,-5.40, -4.62, 8.09, 1.98, 1.64, 7.47, repro,
2006-05-18,-5.18, -3.92, 6.63, 1.99, 1.60, 7.40, repro,
2006-05-19,-4.04, -5.40, 4.30, 2.09, 1.63, 7.59, repro,
2006-05-20,-5.49, -4.02, 5.85, 2.03, 1.61, 7.46, repro,
2006-05-21,-5.93, -5.83, 9.16, 2.10, 1.65, 7.69, repro,
2006-05-22,-5.50, -4.66, 8.73, 2.05, 1.68, 7.57, repro,
2006-05-23,-2.19, -4.87, 3.04, 2.03, 1.62, 7.45, repro,
2006-05-24,-5.42, -4.50, 4.81, 2.05, 1.61, 7.47, repro,
2006-05-25,-5.69, -4.44, 0.14, 2.14, 1.66, 7.78, repro,
2006-05-26,-4.81, -5.80, 9.01, 2.10, 1.65, 7.72, repro,
2006-05-27,-6.23, -1.31, 2.86, 2.02, 1.62, 7.47, repro,
2006-05-28,-5.29, -3.23, 7.96, 2.03, 1.62, 7.45, repro,
2006-05-29,-4.63, -3.94, 6.82, 2.03, 1.61, 7.40, repro,
2006-05-30,-4.41, -4.53, 2.95, 2.11, 1.68, 7.73, repro,
2006-05-31,-4.87, -4.01, 4.52, 2.11, 1.68, 7.72, repro,
2006-06-01,-5.15, -4.51, 8.74, 2.06, 1.65, 7.60, repro,
2006-06-02,-5.99, -3.86, 9.53, 2.16, 1.71, 7.86, repro,
2006-06-03,-7.09, -3.98, 4.90, 2.12, 1.68, 7.79, repro,
2006-06-04,-5.40, -3.79, 8.59, 2.08, 1.64, 7.59, repro,
2006-06-05,-5.54, -4.59, 9.90, 2.08, 1.63, 7.62, repro,
2006-06-06,-5.42, -4.81, 11.31, 2.08, 1.65, 7.65, repro,
2006-06-07,-6.37, -4.29, 4.49, 2.11, 1.67, 7.72, repro,
