PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXLL
Station name,Llano
Begin Date, 2005-05-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.7335361061 North Latitude, -98.6785947179 East Longitude, 306.33648 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-12,0.00, 0.00, 0.00, 1.90, 1.76, 8.07, repro,
2005-05-13,2.49, 1.30, -11.67, 2.64, 2.59, 11.37, repro,
2005-05-14,-0.30, -3.82, 2.73, 1.94, 1.78, 8.35, repro,
2005-05-15,1.18, -0.61, -9.27, 1.96, 1.81, 8.51, repro,
2005-05-16,0.50, -0.19, 0.25, 1.92, 1.74, 8.15, repro,
2005-05-17,-0.68, -1.02, 3.78, 1.94, 1.76, 8.19, repro,
2005-05-18,-0.60, -1.51, -2.01, 1.95, 1.79, 8.30, repro,
2005-05-19,0.36, -1.06, 1.09, 1.93, 1.78, 8.27, repro,
2005-05-20,1.11, -1.18, 5.50, 1.93, 1.78, 8.29, repro,
2005-05-21,1.43, -0.18, -6.21, 1.93, 1.75, 8.14, repro,
2005-05-22,1.10, -2.54, 7.05, 1.92, 1.76, 8.21, repro,
2005-05-23,-0.29, -0.55, 6.58, 1.91, 1.75, 8.19, repro,
2005-05-24,1.42, -1.42, 4.14, 1.93, 1.76, 8.21, repro,
2005-05-25,2.09, -0.41, 2.14, 1.93, 1.76, 8.20, repro,
2005-05-26,2.16, -2.35, -9.93, 1.94, 1.78, 8.34, repro,
2005-05-27,0.18, -1.46, 2.02, 1.91, 1.75, 8.20, repro,
2005-05-28,1.39, -1.92, -3.07, 1.99, 1.86, 8.64, repro,
2005-05-29,-1.00, -0.67, 5.88, 2.02, 1.80, 8.50, repro,
2005-05-30,0.63, -1.56, 5.86, 1.94, 1.77, 8.30, repro,
2005-05-31,0.97, -0.24, 1.29, 1.92, 1.75, 8.25, repro,
2005-06-01,3.57, -1.25, 9.18, 2.01, 1.90, 8.46, repro,
2005-06-02,0.72, -1.19, 4.77, 1.86, 1.71, 7.92, repro,
2005-06-03,-0.27, 0.15, 3.34, 1.93, 1.81, 8.26, repro,
2005-06-04,-1.09, -1.70, 8.73, 1.88, 1.71, 7.88, repro,
2005-06-05,1.89, 0.65, 6.77, 1.91, 1.73, 7.94, repro,
2005-06-06,2.15, -1.62, 0.35, 1.89, 1.73, 7.95, repro,
2005-06-07,1.25, -2.43, 2.86, 1.88, 1.74, 8.05, repro,
2005-06-08,0.53, -2.65, -3.42, 1.87, 1.71, 7.89, repro,
2005-06-09,1.41, -0.43, -0.88, 1.93, 1.78, 8.09, repro,
2005-06-10,1.27, -0.90, -2.79, 1.94, 1.78, 8.07, repro,
2005-06-11,2.35, -0.06, 6.70, 1.94, 1.79, 8.09, repro,
2005-06-12,0.19, -3.03, -0.59, 1.91, 1.80, 8.14, repro,
2005-06-13,1.23, -0.72, -6.27, 2.01, 1.87, 8.66, repro,
2005-06-14,1.12, -4.14, 2.51, 1.91, 1.74, 8.08, repro,
2005-06-15,1.90, -2.71, 4.57, 1.95, 1.79, 8.22, repro,
2005-06-16,0.31, -1.41, -9.43, 1.95, 1.77, 8.12, repro,
2005-06-17,5.34, 1.00, -4.15, 2.47, 2.32, 10.66, repro,
2005-06-20,2.04, -9.10, -19.01, 5.00, 4.33, 20.82, repro,
2005-06-21,2.01, -1.17, 0.56, 1.93, 1.75, 8.08, repro,
2005-06-22,0.61, -2.48, -13.51, 2.71, 2.68, 11.49, repro,
2005-06-23,3.29, 1.84, -27.94, 4.00, 4.06, 16.47, repro,
2005-06-24,0.57, -2.49, -9.01, 1.90, 1.74, 8.01, repro,
2005-06-25,2.78, -0.79, -7.56, 1.92, 1.74, 8.02, repro,
2005-06-26,1.43, -1.02, -2.51, 1.99, 1.80, 8.42, repro,
2005-06-27,2.36, -1.50, -1.03, 1.88, 1.72, 7.97, repro,
2005-06-28,1.85, -1.46, 1.81, 1.87, 1.71, 7.90, repro,
2005-06-29,1.27, -1.77, -3.37, 1.88, 1.73, 7.98, repro,
2005-06-30,2.62, -1.09, 7.63, 1.88, 1.73, 7.99, repro,
2005-07-01,2.46, -1.63, -0.29, 1.88, 1.74, 8.06, repro,
2005-07-02,2.41, -1.33, -5.61, 1.86, 1.71, 7.92, repro,
2005-07-03,3.09, -1.90, 0.26, 1.86, 1.71, 7.92, repro,
2005-07-04,1.28, -2.54, -5.45, 1.89, 1.75, 8.12, repro,
2005-07-05,1.49, -4.37, -0.22, 2.61, 2.59, 11.39, repro,
2005-07-06,1.82, -2.00, -11.89, 1.90, 1.73, 8.00, repro,
2005-07-07,2.08, -2.71, 0.64, 2.20, 1.88, 8.98, repro,
2005-07-08,2.44, -3.85, 11.40, 1.95, 1.78, 8.22, repro,
2005-07-09,4.70, -2.15, 1.83, 1.87, 1.70, 7.87, repro,
2005-07-10,1.46, -2.73, 1.59, 1.89, 1.76, 8.03, repro,
2005-07-11,3.42, 0.79, -17.13, 1.94, 1.74, 8.20, repro,
2005-07-12,0.62, -0.72, -8.83, 1.96, 1.74, 8.17, repro,
2005-07-13,0.60, -0.07, 11.25, 1.93, 1.77, 8.24, repro,
2005-07-14,0.71, -1.63, -9.07, 2.02, 2.01, 8.85, repro,
2005-07-15,1.93, -0.66, -2.67, 1.88, 1.73, 7.97, repro,
2005-07-16,-1.16, -2.57, -0.82, 1.88, 1.72, 7.96, repro,
2005-07-17,0.99, -1.49, 2.72, 1.90, 1.76, 8.18, repro,
2005-07-18,-0.06, -1.98, 0.67, 1.86, 1.71, 7.94, repro,
2005-07-19,2.07, -0.56, -2.12, 1.88, 1.72, 7.96, repro,
2005-07-20,1.84, -1.60, 2.38, 1.89, 1.75, 8.05, repro,
2005-07-21,0.37, -2.62, 0.42, 1.87, 1.72, 7.95, repro,
2005-07-22,2.27, -2.13, 6.01, 1.94, 1.74, 8.11, repro,
2005-07-23,1.35, -0.36, 6.01, 1.94, 1.73, 8.25, repro,
2005-07-24,0.77, -2.36, -1.02, 1.88, 1.77, 7.99, repro,
2005-07-25,-0.15, -3.80, 4.87, 1.94, 1.81, 8.20, repro,
2005-07-26,-0.62, -3.46, 9.44, 1.96, 1.84, 8.35, repro,
2005-07-27,0.62, -4.46, 2.33, 1.93, 1.85, 8.27, repro,
2005-07-28,-0.36, -3.62, 8.93, 1.98, 1.88, 8.49, repro,
2005-07-29,-0.35, -2.15, 7.64, 1.92, 1.79, 8.15, repro,
2005-07-30,2.56, -3.13, 2.05, 1.93, 1.80, 8.15, repro,
2005-07-31,0.63, -3.26, 1.86, 1.93, 1.82, 8.19, repro,
2005-08-01,1.42, -4.24, 5.90, 1.92, 1.78, 8.04, repro,
2005-08-02,1.08, -3.49, -0.62, 1.92, 1.78, 8.12, repro,
2005-08-03,4.09, 2.09, 2.43, 3.05, 2.75, 12.82, repro,
2005-08-04,0.49, -2.89, 6.42, 1.95, 1.79, 8.20, repro,
2005-08-05,0.11, -2.13, -0.24, 1.92, 1.72, 8.02, repro,
2005-08-06,-0.49, -4.33, -2.06, 1.93, 1.76, 8.11, repro,
2005-08-07,2.05, -4.18, -2.56, 1.90, 1.73, 7.97, repro,
2005-08-08,0.06, -3.95, 2.87, 2.02, 1.80, 8.41, repro,
2005-08-09,0.18, -2.12, 4.65, 1.89, 1.71, 7.99, repro,
2005-08-10,-0.76, -2.08, 1.62, 1.91, 1.70, 7.98, repro,
2005-08-11,1.57, -5.38, 9.64, 2.12, 1.82, 8.67, repro,
2005-08-12,-1.57, -1.11, 8.77, 2.08, 1.85, 8.63, repro,
2005-08-13,2.24, 0.25, 6.30, 1.90, 1.72, 8.01, repro,
2005-08-14,0.38, -2.43, 1.25, 1.94, 1.74, 8.20, repro,
2005-08-15,-0.05, -1.93, -8.03, 1.96, 1.74, 8.23, repro,
2005-08-16,1.06, -2.54, -1.32, 1.93, 1.78, 8.16, repro,
2005-08-17,1.34, -3.30, 4.76, 2.01, 1.80, 8.32, repro,
2005-08-18,-3.81, -2.13, 1.48, 2.74, 2.44, 11.55, repro,
2005-08-19,0.47, -0.29, -2.71, 1.96, 1.77, 8.17, repro,
2005-08-20,0.50, -1.86, -3.11, 1.93, 1.72, 8.00, repro,
2005-08-21,0.49, -1.87, -2.16, 1.92, 1.70, 7.89, repro,
2005-08-22,2.21, -1.56, -4.42, 1.92, 1.71, 7.97, repro,
2005-08-23,1.48, -0.99, 0.82, 1.91, 1.73, 7.99, repro,
2005-08-24,0.30, -3.04, 8.55, 2.51, 2.25, 10.56, repro,
2005-08-25,2.13, -1.32, -3.99, 2.15, 1.98, 9.04, repro,
2005-08-26,-0.23, -2.16, -3.59, 1.90, 1.71, 7.95, repro,
2005-08-27,-0.30, -0.52, 4.92, 1.91, 1.72, 7.94, repro,
2005-08-28,1.41, -2.06, 9.97, 1.97, 1.80, 8.27, repro,
2005-08-29,2.69, -3.72, 6.48, 1.99, 1.80, 8.49, repro,
2005-08-30,1.07, -3.43, -5.32, 1.96, 1.76, 8.22, repro,
2005-08-31,-0.33, 0.41, 1.93, 1.91, 1.72, 7.95, repro,
2005-09-01,1.62, -4.51, -1.77, 1.91, 1.73, 7.98, repro,
2005-09-02,0.63, -3.44, -10.33, 1.91, 1.72, 7.97, repro,
2005-09-03,1.20, -3.00, -7.12, 1.90, 1.71, 7.91, repro,
2005-09-04,1.89, -1.17, 1.81, 1.92, 1.73, 8.02, repro,
2005-09-05,-0.07, -4.90, -15.62, 1.89, 1.72, 7.97, repro,
2005-09-06,1.63, -4.92, -3.69, 1.89, 1.71, 7.95, repro,
2005-09-07,0.42, -2.21, -4.04, 1.94, 1.75, 8.05, repro,
2005-09-08,1.28, -2.57, -3.67, 1.90, 1.73, 7.96, repro,
2005-09-09,1.52, -1.79, 6.72, 1.94, 1.75, 8.10, repro,
2005-09-10,-0.66, -2.52, 3.52, 1.90, 1.73, 8.00, repro,
2005-09-11,-1.06, -3.08, 1.14, 1.91, 1.73, 8.04, repro,
2005-09-12,0.93, -2.93, -6.73, 1.92, 1.73, 8.06, repro,
2005-09-13,-0.96, -5.11, 9.02, 2.99, 2.89, 13.15, repro,
2005-09-14,1.85, -1.45, 3.02, 1.93, 1.80, 8.15, repro,
2005-09-15,1.77, -3.48, 2.93, 1.93, 1.80, 8.20, repro,
2005-09-16,2.67, -1.68, 3.58, 1.96, 1.82, 8.27, repro,
2005-09-17,0.65, -1.33, -3.66, 1.88, 1.70, 7.96, repro,
2005-09-18,2.27, -1.52, 7.25, 1.86, 1.69, 7.85, repro,
2005-09-19,0.77, -0.99, 6.76, 1.93, 1.76, 8.15, repro,
2005-09-20,2.31, -3.29, 4.98, 1.89, 1.72, 7.96, repro,
2005-09-21,2.48, -1.33, 7.96, 1.88, 1.76, 7.96, repro,
2005-09-22,0.83, -2.58, 0.84, 1.88, 1.70, 7.87, repro,
2005-09-23,1.74, -1.31, 6.64, 1.87, 1.72, 7.96, repro,
2005-09-24,2.59, -1.94, 7.46, 1.89, 1.75, 7.94, repro,
2005-09-25,3.02, -0.88, 4.14, 1.89, 1.75, 7.99, repro,
2005-09-26,1.77, -0.96, 7.05, 1.91, 1.75, 8.06, repro,
2005-09-27,0.41, -1.82, 9.31, 1.93, 1.78, 8.10, repro,
2005-09-28,0.86, -2.43, 8.64, 1.94, 1.74, 8.26, repro,
2005-09-29,2.02, -2.74, 6.58, 1.94, 1.73, 8.26, repro,
2005-09-30,1.08, -2.76, 7.58, 1.86, 1.70, 7.82, repro,
2005-10-01,0.03, -2.10, 2.75, 1.86, 1.70, 7.83, repro,
2005-10-02,0.23, -1.42, 7.46, 1.89, 1.74, 7.98, repro,
2005-10-03,1.11, -2.42, 1.25, 1.89, 1.76, 7.97, repro,
2005-10-04,1.15, 0.10, -2.23, 1.93, 1.75, 8.31, repro,
2005-10-05,2.34, -0.25, 0.52, 1.94, 1.72, 8.08, repro,
2005-10-06,0.31, -1.17, 0.90, 1.89, 1.70, 7.88, repro,
2005-10-07,0.84, -1.65, 5.27, 1.94, 1.71, 8.12, repro,
2005-10-08,0.74, -2.35, 9.20, 1.88, 1.69, 7.85, repro,
2005-10-09,-0.45, -2.49, 10.08, 1.88, 1.70, 7.91, repro,
2005-10-10,0.91, -4.25, 5.77, 1.88, 1.71, 7.89, repro,
2005-10-11,0.94, -1.55, 3.29, 1.94, 1.79, 8.23, repro,
2005-10-12,0.34, -2.49, -1.48, 1.94, 1.76, 8.11, repro,
2005-10-13,0.19, -2.47, -1.44, 1.94, 1.74, 8.10, repro,
2005-10-14,0.86, -3.44, 6.38, 1.88, 1.69, 7.92, repro,
2005-10-15,0.82, -2.24, -0.27, 1.95, 1.76, 8.24, repro,
2005-10-16,1.44, -1.40, -3.28, 1.93, 1.76, 8.05, repro,
2005-10-17,1.28, -1.57, 1.27, 1.97, 1.77, 8.29, repro,
2005-10-18,1.05, -2.35, 2.45, 1.98, 1.84, 8.27, repro,
2005-10-19,1.42, -2.15, 11.70, 1.96, 1.78, 8.26, repro,
2005-10-20,1.01, -3.85, 3.56, 1.99, 1.76, 8.46, repro,
2005-10-21,1.10, -3.08, -0.31, 1.97, 1.77, 8.39, repro,
2005-10-22,2.51, -8.45, -9.60, 10.20, 7.33, 28.96, repro,
2005-10-23,0.20, -2.61, 11.01, 1.88, 1.71, 7.85, repro,
2005-10-24,0.02, -2.96, -0.91, 1.92, 1.85, 8.06, repro,
2005-10-25,-0.46, -1.55, 5.19, 1.88, 1.77, 7.90, repro,
2005-10-26,-0.16, -3.39, 6.81, 1.91, 1.85, 8.03, repro,
2005-10-27,1.30, -2.93, -3.20, 1.90, 1.78, 7.98, repro,
2005-10-28,1.94, -2.59, 1.69, 1.88, 1.71, 7.83, repro,
2005-10-29,-0.64, -2.03, 6.10, 1.88, 1.71, 7.81, repro,
2005-10-30,0.57, -1.57, 1.95, 1.87, 1.72, 7.88, repro,
2005-10-31,-0.39, -3.57, 6.75, 2.07, 1.93, 9.18, repro,
2005-11-01,1.08, -5.69, 1.83, 1.94, 1.82, 8.31, repro,
2005-11-02,0.37, -2.56, -1.83, 1.95, 1.93, 8.33, repro,
2005-11-03,-0.01, -2.22, 8.85, 1.92, 1.86, 8.26, repro,
2005-11-04,-1.18, -3.06, 10.49, 1.94, 1.85, 8.22, repro,
2005-11-05,0.36, -3.98, 3.44, 1.93, 1.84, 8.24, repro,
2005-11-06,1.25, -4.32, 5.16, 1.90, 1.85, 8.24, repro,
2005-11-07,2.98, -2.52, 0.81, 1.96, 1.94, 8.35, repro,
2005-11-08,1.97, -3.54, -0.46, 1.94, 1.89, 8.41, repro,
2005-11-09,1.07, -1.63, 2.52, 1.95, 1.92, 8.31, repro,
2005-11-10,1.41, -3.43, -3.98, 1.99, 2.00, 8.41, repro,
2005-11-11,0.65, -0.44, 5.50, 1.92, 1.86, 8.22, repro,
2005-11-12,1.70, -3.56, 1.43, 1.84, 1.75, 7.95, repro,
2005-11-13,0.25, -4.53, 2.95, 1.89, 1.83, 8.20, repro,
2005-11-14,4.18, -3.34, -3.52, 1.95, 1.86, 8.40, repro,
2005-11-15,0.74, -3.46, 6.31, 1.96, 1.76, 8.13, repro,
2005-11-16,-0.71, -2.31, 0.26, 1.88, 1.74, 7.86, repro,
2005-11-17,0.21, -2.98, -3.72, 1.86, 1.72, 7.81, repro,
2005-11-18,0.04, -1.89, 1.55, 1.96, 1.84, 8.21, repro,
2005-11-19,0.68, -3.03, 3.54, 1.88, 1.79, 7.95, repro,
2005-11-20,1.26, -3.97, -4.44, 1.89, 1.79, 7.95, repro,
2005-11-21,1.34, -3.54, 3.35, 1.96, 1.79, 8.19, repro,
2005-11-22,-0.26, -4.08, 1.22, 1.92, 1.84, 8.01, repro,
2005-11-23,0.90, -3.15, 6.17, 1.84, 1.73, 7.77, repro,
2005-11-24,-0.40, -4.04, 4.99, 1.86, 1.79, 7.94, repro,
2005-11-25,1.72, -4.04, 6.27, 1.91, 1.75, 8.13, repro,
2005-11-26,-0.84, -4.27, 3.78, 1.99, 1.89, 8.46, repro,
2005-11-27,2.10, -3.90, 4.57, 1.91, 1.73, 8.08, repro,
2005-11-28,0.23, -2.76, 12.23, 1.93, 1.78, 8.11, repro,
2005-11-29,-0.13, -2.86, 10.19, 1.90, 1.72, 7.97, repro,
2005-11-30,0.96, -2.47, 4.55, 1.98, 1.79, 8.49, repro,
2005-12-01,1.61, -3.68, -3.24, 1.91, 1.73, 8.09, repro,
2005-12-02,1.16, -3.86, 1.29, 1.90, 1.71, 8.02, repro,
2005-12-03,-0.80, -3.82, 3.13, 1.91, 1.72, 8.03, repro,
2005-12-04,0.50, -2.38, -1.28, 1.88, 1.70, 7.79, repro,
2005-12-05,-0.28, -3.66, 0.17, 1.89, 1.72, 8.02, repro,
2005-12-06,0.60, -2.54, -2.57, 1.93, 1.74, 8.15, repro,
2005-12-07,0.71, -4.10, -6.78, 1.96, 1.76, 8.21, repro,
2005-12-08,0.21, -4.79, -11.58, 1.95, 1.73, 8.13, repro,
2005-12-09,0.02, -2.66, -6.48, 1.91, 1.71, 8.00, repro,
2005-12-10,0.78, -3.52, -2.28, 1.88, 1.70, 7.83, repro,
2005-12-11,0.72, -3.50, -0.23, 1.86, 1.70, 7.77, repro,
2005-12-12,0.82, -4.89, -5.74, 1.88, 1.71, 7.87, repro,
2005-12-13,0.41, -4.21, 5.34, 2.05, 1.84, 8.63, repro,
2005-12-14,1.17, -4.34, 5.24, 2.06, 1.87, 8.72, repro,
2005-12-15,-0.34, -2.48, 3.42, 1.95, 1.77, 8.29, repro,
2005-12-16,-0.36, -3.43, 7.14, 1.87, 1.70, 7.80, repro,
2005-12-17,1.25, -4.48, -10.04, 1.89, 1.77, 8.17, repro,
2005-12-18,1.85, -5.02, -7.52, 1.86, 1.72, 7.97, repro,
2005-12-19,-1.53, -4.34, -5.77, 1.88, 1.73, 8.00, repro,
2005-12-20,0.38, -3.97, -5.10, 1.88, 1.79, 8.11, repro,
2005-12-21,0.01, -4.09, -4.23, 1.91, 1.78, 8.25, repro,
2005-12-22,-0.32, -4.62, -1.68, 1.87, 1.74, 7.98, repro,
2005-12-23,1.00, -2.77, 5.23, 1.89, 1.75, 8.22, repro,
2005-12-24,-0.51, -4.80, 9.48, 1.91, 1.73, 8.21, repro,
2005-12-25,1.41, -6.05, 7.50, 1.89, 1.71, 8.10, repro,
2005-12-26,1.00, -3.22, 7.69, 1.89, 1.70, 8.03, repro,
2005-12-27,0.03, -3.88, 10.54, 1.90, 1.72, 8.19, repro,
2005-12-28,-0.27, -4.87, 3.24, 1.88, 1.70, 8.01, repro,
2005-12-29,0.56, -4.68, 5.42, 1.94, 1.74, 8.46, repro,
2005-12-30,0.77, -5.27, 9.87, 1.94, 1.75, 8.42, repro,
2005-12-31,0.47, -4.58, 11.30, 2.05, 1.78, 8.67, repro,
2006-01-01,-0.67, -3.48, 9.36, 1.96, 1.73, 8.43, repro,
2006-01-02,0.84, -5.16, 6.38, 1.91, 1.70, 8.12, repro,
2006-01-03,0.56, -4.58, 1.48, 1.95, 1.79, 8.61, repro,
2006-01-04,0.06, -5.20, 6.60, 1.95, 1.79, 8.65, repro,
2006-01-05,0.94, -4.23, 3.88, 1.94, 1.73, 8.34, repro,
2006-01-06,-0.29, -4.86, 6.29, 1.96, 1.72, 8.36, repro,
2006-01-07,-1.19, -3.45, 10.01, 1.92, 1.68, 8.07, repro,
2006-01-08,-0.22, -6.07, 6.98, 1.94, 1.75, 8.31, repro,
2006-01-09,1.86, -4.94, 6.58, 2.01, 1.81, 8.65, repro,
2006-01-10,1.57, -6.23, 8.47, 2.00, 1.78, 8.62, repro,
2006-01-11,-0.04, -5.07, 8.66, 1.95, 1.72, 8.28, repro,
2006-01-12,-1.69, -5.15, 17.18, 1.98, 1.74, 8.39, repro,
2006-01-13,0.81, -6.03, 4.55, 1.96, 1.74, 8.45, repro,
2006-01-14,0.02, -4.16, 0.28, 1.88, 1.69, 8.03, repro,
2006-01-15,1.26, -5.45, 9.73, 1.88, 1.68, 7.98, repro,
2006-01-16,-0.34, -4.93, 21.54, 1.91, 1.74, 8.27, repro,
2006-01-17,-0.08, -5.15, 10.31, 1.97, 1.72, 8.32, repro,
2006-01-18,0.04, -4.65, 10.26, 1.91, 1.70, 8.10, repro,
2006-01-19,1.81, -3.66, 14.21, 1.92, 1.78, 8.21, repro,
2006-01-20,1.82, -4.41, 6.35, 1.90, 1.74, 8.10, repro,
2006-01-21,0.44, -4.48, 6.22, 1.88, 1.68, 7.95, repro,
2006-01-22,0.49, -5.12, 10.50, 1.90, 1.70, 7.99, repro,
2006-01-23,0.35, -4.96, 8.21, 1.89, 1.69, 8.02, repro,
2006-01-24,0.63, -4.45, 11.10, 1.94, 1.74, 8.20, repro,
2006-01-25,0.67, -3.83, 2.84, 1.82, 1.67, 7.68, repro,
2006-01-26,1.09, -4.47, 3.47, 1.87, 1.68, 7.80, repro,
2006-01-27,0.74, -3.64, 3.51, 1.81, 1.64, 7.57, repro,
2006-01-28,-0.14, -3.74, 12.54, 1.84, 1.67, 7.72, repro,
2006-01-29,0.10, -5.32, 8.16, 1.82, 1.66, 7.65, repro,
2006-01-30,0.71, -5.16, 3.77, 1.84, 1.66, 7.69, repro,
2006-01-31,0.34, -4.87, 4.78, 1.81, 1.64, 7.56, repro,
2006-02-01,0.46, -4.81, 15.53, 1.84, 1.66, 7.65, repro,
2006-02-02,0.53, -5.24, 19.88, 1.85, 1.68, 7.74, repro,
2006-02-03,0.42, -4.95, 12.95, 1.84, 1.67, 7.64, repro,
2006-02-04,0.42, -4.89, 4.60, 1.84, 1.67, 7.66, repro,
2006-02-05,0.15, -4.16, 2.94, 1.84, 1.66, 7.70, repro,
2006-02-06,0.44, -4.96, 4.88, 1.85, 1.71, 7.82, repro,
2006-02-07,0.91, -4.10, -2.52, 1.82, 1.66, 7.65, repro,
2006-02-08,0.55, -4.15, -0.37, 1.83, 1.69, 7.74, repro,
2006-02-09,1.05, -4.99, -1.41, 1.85, 1.72, 7.84, repro,
2006-02-10,0.63, -0.98, 7.56, 1.92, 1.75, 8.20, repro,
2006-02-11,0.31, -4.17, 0.32, 1.83, 1.68, 7.66, repro,
2006-02-12,-0.30, -3.97, -3.68, 1.83, 1.67, 7.64, repro,
2006-02-13,0.41, -4.05, -1.01, 1.84, 1.70, 7.77, repro,
2006-02-14,0.18, -3.89, 4.57, 1.83, 1.71, 7.73, repro,
2006-02-15,0.09, -4.01, -0.85, 1.85, 1.72, 7.79, repro,
2006-02-16,0.40, -3.09, -3.13, 1.84, 1.72, 7.75, repro,
2006-02-17,1.05, -4.10, 0.18, 1.82, 1.70, 7.70, repro,
2006-02-18,0.67, -4.41, -5.72, 1.84, 1.77, 7.86, repro,
2006-02-19,0.35, -4.60, -4.08, 1.86, 1.78, 7.87, repro,
2006-02-20,0.63, -4.51, 3.03, 1.83, 1.72, 7.68, repro,
2006-02-21,-0.32, -4.10, 6.98, 1.86, 1.75, 7.75, repro,
2006-02-22,0.77, -4.33, 2.61, 1.83, 1.74, 7.70, repro,
2006-02-23,0.26, -3.72, 5.17, 1.82, 1.74, 7.60, repro,
2006-02-24,0.22, -4.67, -0.75, 1.80, 1.72, 7.56, repro,
2006-02-25,1.06, -5.04, -4.94, 1.85, 1.75, 7.80, repro,
2006-02-26,0.01, -4.61, -10.58, 1.86, 1.78, 7.80, repro,
2006-02-27,-0.42, -3.94, -5.03, 1.84, 1.71, 7.56, repro,
2006-02-28,1.49, -3.84, -1.12, 1.82, 1.75, 7.64, repro,
2006-03-01,0.99, -3.94, 4.10, 1.87, 1.86, 7.87, repro,
2006-03-02,0.17, -4.62, 0.31, 1.81, 1.73, 7.57, repro,
2006-03-03,1.09, -4.31, 1.87, 1.85, 1.77, 7.59, repro,
2006-03-04,-0.46, -5.35, -6.14, 1.81, 1.73, 7.62, repro,
2006-03-05,0.27, -3.00, -0.46, 1.80, 1.71, 7.48, repro,
2006-03-06,1.64, -3.30, -0.58, 1.78, 1.71, 7.46, repro,
2006-03-07,0.51, -4.29, 6.76, 1.79, 1.72, 7.53, repro,
2006-03-08,1.02, -4.12, 12.73, 1.87, 1.80, 7.87, repro,
2006-03-09,1.22, -5.68, 18.97, 1.84, 1.78, 7.74, repro,
2006-03-10,-0.26, -2.37, 17.19, 1.86, 1.76, 7.83, repro,
2006-03-11,-1.72, -2.60, 7.65, 1.86, 1.80, 7.95, repro,
2006-03-12,-3.57, -4.70, 14.45, 1.85, 1.82, 7.93, repro,
2006-03-13,-0.31, -3.43, 7.32, 1.93, 1.90, 8.37, repro,
2006-03-14,0.05, -4.21, 0.69, 1.81, 1.78, 7.78, repro,
2006-03-15,0.04, -3.23, -6.64, 1.83, 1.77, 7.85, repro,
2006-03-16,0.60, -2.98, 0.39, 1.90, 1.82, 8.24, repro,
2006-03-17,0.44, -4.09, -1.38, 1.93, 1.85, 8.35, repro,
2006-03-18,-0.73, -3.88, 4.21, 1.84, 1.79, 7.92, repro,
2006-03-19,0.09, -3.31, 2.32, 1.85, 1.80, 8.01, repro,
2006-03-20,1.50, -4.94, 11.30, 1.89, 1.84, 8.21, repro,
2006-03-21,-0.58, -4.72, 2.10, 2.17, 2.14, 9.20, repro,
2006-03-22,1.30, -4.39, -1.83, 1.84, 1.79, 7.93, repro,
2006-03-23,-0.28, -3.83, -10.94, 2.01, 1.97, 8.78, repro,
2006-03-24,0.35, -4.03, -2.99, 1.86, 1.79, 8.14, repro,
2006-03-25,0.28, -4.84, -1.58, 1.87, 1.78, 8.12, repro,
2006-03-26,0.19, -3.02, 0.41, 1.98, 1.86, 8.49, repro,
2006-03-27,0.59, -2.00, -5.76, 2.66, 2.70, 11.87, repro,
2006-03-28,0.83, -2.84, -1.56, 1.91, 1.80, 8.34, repro,
2006-03-29,1.18, -3.05, -1.89, 1.81, 1.75, 7.79, repro,
2006-03-30,2.41, -4.70, 4.30, 1.81, 1.72, 7.72, repro,
2006-03-31,0.02, -2.73, 6.64, 1.82, 1.71, 7.71, repro,
2006-04-01,1.68, -1.96, 8.55, 1.84, 1.71, 7.73, repro,
2006-04-02,1.14, -1.99, 5.53, 1.84, 1.80, 7.87, repro,
2006-04-03,1.09, -4.26, -0.68, 1.82, 1.74, 7.75, repro,
2006-04-04,1.28, -1.65, 8.90, 1.83, 1.73, 7.80, repro,
2006-04-05,0.59, -2.36, 2.64, 1.88, 1.78, 7.92, repro,
2006-04-06,1.75, -0.85, 8.72, 1.93, 1.89, 8.17, repro,
2006-04-07,-0.59, -2.98, 12.58, 1.88, 1.80, 7.90, repro,
2006-04-08,1.20, -3.07, 2.46, 1.84, 1.73, 7.71, repro,
2006-04-09,0.62, -3.63, 2.94, 1.82, 1.70, 7.61, repro,
2006-04-10,0.55, -3.03, 6.61, 1.81, 1.70, 7.63, repro,
2006-04-11,0.38, -2.48, 12.91, 1.91, 1.71, 7.91, repro,
2006-04-12,0.03, -1.80, 0.11, 1.91, 1.70, 7.87, repro,
2006-04-13,2.03, -1.05, 2.05, 1.85, 1.75, 7.75, repro,
2006-04-14,1.44, -2.37, 6.12, 1.83, 1.71, 7.70, repro,
2006-04-15,1.25, -3.11, 5.36, 1.87, 1.74, 7.98, repro,
2006-04-16,1.81, -2.81, 12.87, 1.86, 1.72, 7.79, repro,
2006-04-17,0.34, -2.70, 3.63, 1.87, 1.72, 7.76, repro,
2006-04-18,2.22, -2.47, 16.78, 1.87, 1.78, 7.94, repro,
2006-04-19,1.66, -2.47, 2.77, 1.84, 1.71, 7.71, repro,
2006-04-20,3.71, -1.75, 9.20, 1.97, 1.81, 8.21, repro,
2006-04-21,-0.62, -3.60, 1.71, 1.89, 1.72, 7.89, repro,
