PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRMD
Station name,Grand_Mound_WA
Begin Date, 2006-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.7954861166 North Latitude, -123.0225975295 East Longitude, 30.74463 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-01,0.00, 0.00, 0.00, 2.39, 1.69, 7.51, repro,
2006-01-02,0.98, -0.14, 1.78, 2.75, 1.91, 8.09, repro,
2007-08-06,-2.74, -3.30, 21.55, 2.28, 1.64, 7.43, repro,
2007-08-07,-2.24, -3.79, 17.91, 2.30, 1.66, 7.54, repro,
2007-08-08,-1.33, -2.98, 11.78, 2.28, 1.65, 7.53, repro,
2007-08-09,-1.63, -1.98, 16.32, 2.22, 1.59, 7.23, repro,
2007-08-10,-0.57, -2.46, 16.80, 2.26, 1.62, 7.31, repro,
2007-08-11,0.06, -3.14, 10.93, 2.23, 1.58, 7.25, repro,
2007-08-12,-1.95, -1.55, 22.42, 2.21, 1.59, 7.23, repro,
2007-08-13,-1.58, -2.32, 14.01, 2.22, 1.58, 7.23, repro,
2007-08-14,-1.61, -1.83, 8.12, 2.37, 1.72, 7.71, repro,
2007-08-15,0.67, -1.79, 14.99, 2.35, 1.71, 7.67, repro,
2007-08-16,-5.10, 0.54, 26.29, 4.72, 2.71, 13.11, repro,
2007-08-17,-0.13, -3.05, 12.73, 2.33, 1.67, 7.55, repro,
2007-08-18,-0.31, -2.94, 18.01, 2.38, 1.68, 7.64, repro,
2007-08-19,-1.06, -3.67, 13.92, 2.35, 1.67, 7.61, repro,
2007-08-20,-2.01, -2.19, 14.57, 2.30, 1.62, 7.28, repro,
2007-08-21,-1.37, -3.62, 10.46, 2.34, 1.65, 7.35, repro,
2007-08-22,-0.36, -3.37, 17.37, 2.30, 1.60, 7.22, repro,
2007-08-23,-1.21, -3.92, 25.17, 2.24, 1.57, 7.07, repro,
2007-08-24,-1.04, -3.03, 18.23, 2.44, 1.74, 7.72, repro,
2007-08-25,-1.67, -3.67, 10.01, 2.31, 1.66, 7.46, repro,
2007-08-26,-0.38, -2.34, 16.25, 2.37, 1.70, 7.65, repro,
2007-08-27,1.48, -2.62, 12.30, 2.35, 1.68, 7.53, repro,
2007-08-28,-1.01, -1.77, 15.68, 2.31, 1.64, 7.40, repro,
2007-08-29,-0.13, -3.32, 16.41, 2.34, 1.71, 7.54, repro,
