PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P685
Station name,Sand_DunesID2007
Begin Date, 2007-11-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.0679472741 North Latitude, -111.8301552232 East Longitude, 1606.83076 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-14,0.00, 0.00, 0.00, 2.16, 1.58, 7.03, repro,
2007-11-15,0.87, 0.00, 1.41, 2.14, 1.57, 6.99, repro,
2007-11-16,0.07, -0.44, 6.34, 2.14, 1.58, 7.00, repro,
2007-11-17,-0.23, 0.13, -0.85, 2.13, 1.56, 6.91, repro,
2007-11-18,-1.01, -1.64, 1.44, 2.13, 1.56, 6.94, repro,
2007-11-19,0.28, -1.02, 2.70, 2.13, 1.56, 6.92, repro,
2007-11-20,0.83, -0.11, -0.30, 2.18, 1.65, 7.19, repro,
2007-11-21,0.16, -0.54, -1.41, 2.18, 1.63, 7.14, repro,
2007-11-22,1.01, -0.46, -4.83, 2.18, 1.63, 7.10, repro,
2007-11-23,0.73, 0.34, 1.64, 2.22, 1.70, 7.38, repro,
2007-11-24,-0.12, -0.20, 4.37, 2.22, 1.67, 7.30, repro,
2007-11-25,0.24, -0.14, 6.12, 2.20, 1.66, 7.22, repro,
2007-11-26,-0.03, -0.05, 1.68, 2.32, 1.73, 7.73, repro,
2007-11-27,0.18, -0.36, 4.20, 2.21, 1.68, 7.28, repro,
2007-11-28,0.66, -0.55, -2.73, 2.22, 1.66, 7.24, repro,
2007-11-29,0.45, -0.38, -1.34, 2.30, 1.71, 7.50, repro,
2007-11-30,-0.11, -0.18, 0.52, 2.23, 1.68, 7.34, repro,
2007-12-01,0.70, 0.08, 7.09, 2.31, 1.74, 7.74, repro,
2007-12-02,1.10, 0.23, 4.57, 2.38, 1.77, 7.92, repro,
2007-12-03,0.39, 0.18, -8.44, 2.55, 1.90, 8.51, repro,
2007-12-04,-0.64, 0.28, -10.13, 2.41, 1.88, 8.16, repro,
2007-12-05,-0.12, -0.15, 4.19, 2.52, 1.97, 8.53, repro,
2007-12-06,-0.15, 0.42, 5.87, 2.56, 1.99, 8.68, repro,
2007-12-07,1.28, -0.47, 4.58, 2.51, 1.92, 8.42, repro,
2007-12-08,0.64, 0.50, 3.15, 2.26, 1.71, 7.41, repro,
2007-12-09,0.49, 0.24, 2.55, 2.73, 2.19, 9.32, repro,
2007-12-10,0.34, -0.76, -1.32, 2.37, 1.78, 7.81, repro,
2007-12-11,0.40, -0.95, 1.05, 2.33, 1.71, 7.68, repro,
2007-12-12,0.70, -0.57, -3.75, 2.27, 1.70, 7.39, repro,
2007-12-13,1.35, -0.33, -6.55, 2.28, 1.68, 7.33, repro,
2007-12-14,-0.13, -0.50, -3.56, 2.20, 1.59, 7.07, repro,
2007-12-15,-0.35, -0.04, -1.50, 2.24, 1.64, 7.20, repro,
2007-12-16,0.34, -1.60, -3.93, 2.23, 1.65, 7.18, repro,
2007-12-17,0.89, -0.23, 3.79, 2.24, 1.65, 7.25, repro,
2007-12-18,1.52, -1.31, 1.69, 2.21, 1.62, 7.16, repro,
2007-12-19,0.94, -0.90, 6.24, 2.29, 1.64, 7.37, repro,
2007-12-20,-1.41, -1.90, 9.85, 2.18, 1.60, 7.10, repro,
2007-12-21,0.07, -1.44, -1.19, 2.34, 1.69, 7.58, repro,
2007-12-22,0.18, -0.67, -2.92, 2.25, 1.65, 7.31, repro,
2007-12-23,-0.16, -0.75, -7.85, 2.26, 1.64, 7.28, repro,
2007-12-24,-0.07, -1.05, 0.35, 2.28, 1.70, 7.38, repro,
2007-12-25,-0.79, -0.86, 6.94, 2.25, 1.68, 7.32, repro,
2007-12-26,-1.56, -0.82, 6.77, 2.22, 1.60, 7.16, repro,
2007-12-27,-0.23, -0.98, 3.62, 2.25, 1.66, 7.35, repro,
2007-12-28,-0.25, -1.47, 3.07, 2.24, 1.64, 7.24, repro,
2007-12-29,-0.29, -2.78, 5.20, 2.24, 1.63, 7.23, repro,
2007-12-30,0.61, -1.97, 3.53, 2.25, 1.65, 7.31, repro,
2007-12-31,0.72, -1.00, -4.49, 2.18, 1.58, 7.04, repro,
2008-01-01,0.25, -0.77, -10.21, 2.19, 1.58, 7.05, repro,
2008-01-02,-0.56, -0.21, -10.54, 2.18, 1.56, 7.01, repro,
2008-01-03,-0.91, -0.41, -0.96, 2.15, 1.54, 6.86, repro,
2008-01-04,-1.26, -1.31, 6.56, 2.14, 1.54, 6.85, repro,
2008-01-05,0.19, 0.65, 10.12, 2.14, 1.56, 6.91, repro,
2008-01-06,-0.25, -0.57, 5.00, 2.14, 1.56, 6.92, repro,
2008-01-07,0.94, -0.69, 6.63, 2.14, 1.55, 6.91, repro,
2008-01-08,0.36, -0.17, -2.66, 2.21, 1.55, 7.04, repro,
2008-01-09,-0.51, -1.46, 2.54, 2.20, 1.54, 6.96, repro,
2008-01-10,0.22, -0.42, 4.76, 2.13, 1.55, 6.89, repro,
2008-01-11,0.27, -1.21, 1.81, 2.13, 1.55, 6.86, repro,
2008-01-12,0.36, -0.53, 2.32, 2.12, 1.55, 6.86, repro,
2008-01-13,-0.99, -0.09, 6.29, 6.54, 4.47, 20.02, repro,
2008-01-16,0.76, 0.29, 0.06, 3.83, 2.87, 12.71, repro,
2008-01-17,2.15, -0.95, -1.59, 12.14, 7.37, 41.04, repro,
2008-01-18,1.91, -0.52, -4.91, 3.75, 3.02, 12.94, repro,
2008-01-21,34.78, -97.93, -134.41, 291.03, 531.21, 1359.34, repro,
2008-01-24,2.61, 1.31, -3.91, 5.17, 4.06, 18.96, repro,
2008-01-25,3.96, 0.10, -2.43, 3.82, 2.96, 12.83, repro,
2008-01-26,-0.33, -0.42, 3.06, 2.64, 1.84, 8.41, repro,
2008-01-27,0.37, 0.08, 1.52, 2.35, 1.67, 7.49, repro,
2008-01-28,0.54, 1.04, 8.33, 3.86, 2.54, 11.95, repro,
2008-02-18,-0.31, -0.70, 14.78, 6.11, 4.67, 20.07, repro,
2008-02-19,0.94, -0.37, -8.10, 2.20, 1.61, 7.12, repro,
2008-02-20,1.14, -0.32, -6.91, 2.14, 1.57, 6.99, repro,
2008-02-21,0.87, 0.31, -4.05, 2.14, 1.56, 6.94, repro,
