PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TMGO
Station name,Table_Mnt_CO1994
Begin Date, 1996-01-01
End Date, 2023-06-14
Release Date, 2023-06-27
Reference position, 40.1309349489 North Latitude, -105.2327117505 East Longitude, 1672.98252 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 2.92, 2.34, 10.36, repro,
1996-01-02,-0.18, 1.46, -2.83, 3.03, 2.50, 10.77, repro,
1996-01-03,-2.85, 0.79, -0.52, 3.05, 2.52, 11.02, repro,
1996-01-04,-2.75, 0.24, -0.21, 3.50, 2.98, 12.62, repro,
1996-01-05,-0.14, 0.55, -11.44, 3.28, 2.72, 11.84, repro,
1996-01-06,1.80, 1.60, -9.76, 3.01, 2.49, 10.77, repro,
1996-01-07,0.66, 1.41, -6.05, 2.95, 2.41, 10.61, repro,
1996-01-08,-2.61, 5.03, 5.73, 3.26, 2.70, 11.81, repro,
1996-01-09,-1.93, -1.81, -7.01, 3.24, 2.91, 11.93, repro,
1996-01-10,1.79, 1.43, 9.25, 2.95, 2.39, 10.56, repro,
1996-01-11,-0.01, 0.58, -12.10, 3.08, 2.55, 11.04, repro,
1996-01-12,-2.26, -1.44, -4.77, 3.32, 2.73, 11.90, repro,
1996-01-13,-2.78, -0.05, -7.42, 3.34, 2.75, 12.08, repro,
1996-01-14,-2.11, -1.33, -8.32, 3.36, 2.79, 12.30, repro,
1996-01-15,-4.78, 1.12, 3.63, 3.50, 2.97, 12.62, repro,
1996-01-16,-0.98, -3.00, 7.22, 3.60, 3.06, 13.08, repro,
1996-01-17,-0.62, -1.28, 8.64, 3.55, 3.07, 12.89, repro,
1996-01-18,4.58, 1.60, -6.23, 2.93, 2.46, 10.57, repro,
1996-01-19,0.90, -1.22, 0.95, 3.09, 2.65, 11.55, repro,
1996-01-20,-0.01, 0.12, -4.83, 2.96, 2.43, 10.62, repro,
1996-01-21,-2.00, 1.00, 16.00, 3.19, 2.63, 11.33, repro,
1996-01-22,-0.47, 1.82, 1.24, 3.40, 2.88, 11.97, repro,
1996-01-23,0.83, 1.28, -5.39, 3.25, 2.68, 11.45, repro,
1996-01-24,-1.93, -0.31, 4.28, 3.20, 2.66, 11.32, repro,
1996-01-25,-1.59, 4.42, 1.47, 3.29, 2.74, 11.83, repro,
1996-01-26,1.96, 2.19, -6.80, 3.33, 2.80, 12.24, repro,
1996-01-27,-0.61, 3.15, -4.97, 3.14, 2.53, 10.99, repro,
1996-01-28,-5.68, 2.06, 1.84, 3.44, 3.04, 12.66, repro,
1996-01-29,2.17, 5.41, 9.19, 2.83, 2.47, 10.48, repro,
1996-01-30,-2.68, 4.63, -7.65, 3.30, 2.78, 11.97, repro,
1996-01-31,1.28, 2.66, -9.46, 2.90, 2.54, 10.76, repro,
1996-02-01,1.98, 2.38, -12.80, 2.76, 2.39, 10.37, repro,
1996-02-02,1.87, 4.13, -7.90, 2.61, 2.28, 9.58, repro,
1996-02-03,1.10, 2.72, -19.66, 2.61, 2.27, 9.59, repro,
1996-02-04,-0.49, 2.86, -3.95, 2.50, 2.07, 8.85, repro,
1996-02-05,-0.97, 1.05, -4.85, 2.57, 2.14, 9.00, repro,
1996-02-06,-3.26, 1.16, 0.19, 2.71, 2.29, 9.70, repro,
1996-02-07,-4.92, 0.54, 3.72, 2.48, 2.10, 8.88, repro,
1996-02-08,-3.20, 2.29, 8.81, 2.44, 1.99, 8.49, repro,
1996-02-09,-7.00, 4.89, 3.29, 3.00, 2.59, 10.88, repro,
1996-02-10,-3.84, 2.49, -9.65, 2.60, 2.17, 9.14, repro,
1996-02-11,1.12, 2.56, -8.40, 3.20, 2.74, 11.91, repro,
1996-02-12,-1.21, 1.14, -17.51, 3.78, 3.24, 14.74, repro,
1996-02-13,-2.25, 1.77, -10.62, 3.77, 3.18, 14.26, repro,
1996-02-14,-3.42, -2.19, -5.89, 4.32, 3.56, 16.13, repro,
