PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PASS
Station name,SCHUYLKILL_HAVEN
Begin Date, 2007-12-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6391548038 North Latitude, -76.1582769548 East Longitude, 164.45612 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-05,0.00, 0.00, 0.00, 2.04, 1.67, 7.36, repro,
2007-12-06,0.89, -0.13, -5.67, 2.05, 1.68, 7.39, repro,
2007-12-07,-0.41, 1.42, 2.85, 2.05, 1.69, 7.46, repro,
2007-12-08,1.20, -0.78, -6.36, 2.02, 1.66, 7.29, repro,
2007-12-09,1.53, -0.99, -10.12, 2.08, 1.70, 7.58, repro,
2007-12-10,0.25, -0.34, -15.49, 2.05, 1.68, 7.45, repro,
2007-12-11,-0.18, 0.36, -13.52, 2.05, 1.68, 7.47, repro,
2007-12-12,0.89, -0.77, -5.30, 2.08, 1.71, 7.61, repro,
2007-12-13,6.43, -3.90, -16.95, 2.54, 2.38, 9.86, repro,
2007-12-14,-3.42, 0.86, -5.25, 2.56, 2.15, 9.94, repro,
2007-12-15,1.19, -0.94, -5.26, 2.03, 1.69, 7.43, repro,
2007-12-16,1.29, -2.16, -23.99, 2.06, 1.74, 7.66, repro,
2007-12-17,3.58, 0.69, 0.56, 2.07, 1.74, 7.66, repro,
2007-12-18,1.59, -0.77, -7.78, 2.04, 1.70, 7.49, repro,
2007-12-19,2.11, 0.34, -2.29, 2.02, 1.70, 7.42, repro,
2007-12-20,0.99, 0.94, 0.78, 2.03, 1.70, 7.52, repro,
2007-12-21,3.03, 2.00, -12.45, 7.76, 6.87, 34.25, repro,
2007-12-22,1.25, 2.25, -8.81, 2.02, 1.68, 7.38, repro,
2007-12-23,1.84, 3.33, -8.82, 2.03, 1.69, 7.43, repro,
2007-12-24,-0.60, 1.33, -4.74, 2.06, 1.71, 7.56, repro,
2007-12-25,1.19, -0.01, -3.26, 2.12, 1.72, 7.66, repro,
2007-12-26,0.25, 0.29, -2.84, 2.00, 1.66, 7.26, repro,
2007-12-27,2.50, 1.12, -8.79, 2.04, 1.75, 7.47, repro,
2007-12-28,1.03, 1.49, -14.35, 2.04, 1.71, 7.36, repro,
2007-12-29,1.23, -0.28, -12.65, 2.05, 1.73, 7.42, repro,
2007-12-30,-0.25, 0.97, -6.91, 2.05, 1.72, 7.43, repro,
2007-12-31,-0.95, 3.41, -12.17, 2.18, 1.96, 8.44, repro,
2008-01-01,-11.73, -2.48, -16.12, 2.13, 1.76, 7.69, repro,
2008-01-02,2.97, -0.05, -3.70, 2.03, 1.67, 7.34, repro,
2008-01-03,3.30, -0.75, -14.19, 2.00, 1.66, 7.31, repro,
2008-01-04,1.81, 0.47, -11.78, 1.99, 1.66, 7.32, repro,
2008-01-05,2.57, 4.98, 3.13, 6.31, 12.11, 15.49, repro,
2008-01-06,0.92, 2.68, -8.84, 1.99, 1.68, 7.33, repro,
2008-01-07,0.91, 1.04, -6.27, 2.00, 1.66, 7.33, repro,
2008-01-08,1.38, 0.38, -7.27, 2.04, 1.69, 7.52, repro,
2008-01-09,1.34, 0.46, -3.37, 2.05, 1.70, 7.56, repro,
2008-01-10,2.24, 0.56, -2.57, 1.99, 1.65, 7.32, repro,
2008-01-11,0.96, 1.81, 5.08, 2.01, 1.69, 7.41, repro,
2008-01-12,0.85, -0.05, -8.68, 2.04, 1.72, 7.54, repro,
2008-01-13,2.73, 0.36, -4.11, 1.99, 1.64, 7.20, repro,
2008-01-14,-0.57, 0.57, -11.03, 2.00, 1.67, 7.34, repro,
2008-01-15,0.31, 1.36, -2.77, 2.02, 1.68, 7.39, repro,
2008-01-16,2.53, -0.24, -9.86, 2.05, 1.72, 7.57, repro,
2008-01-17,1.36, 0.49, -12.58, 2.05, 1.76, 7.71, repro,
2008-01-18,-2.89, -1.16, -2.57, 2.30, 1.82, 8.41, repro,
2008-01-19,1.57, -0.73, -8.94, 2.07, 1.78, 7.82, repro,
2008-01-20,1.31, 0.20, -13.42, 2.01, 1.67, 7.35, repro,
2008-01-21,2.13, -0.39, -13.93, 2.03, 1.70, 7.51, repro,
