PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PCOL
Station name,PCOL_PNGA_WA2003
Begin Date, 2003-07-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.1720566019 North Latitude, -122.5708062921 East Longitude, 79.14537 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-07-25,0.00, 0.00, 0.00, 2.42, 1.66, 7.48, repro,
2003-07-26,-0.52, -1.71, 2.81, 2.44, 1.65, 7.41, repro,
2003-07-27,-1.66, -0.09, 5.18, 2.33, 1.62, 7.34, repro,
2003-07-28,0.22, 0.09, 2.55, 2.37, 1.63, 7.42, repro,
2003-07-29,-0.96, 0.60, 6.46, 2.43, 1.68, 7.57, repro,
2003-07-30,-0.15, 0.68, 4.04, 2.39, 1.61, 7.27, repro,
2003-07-31,0.23, 1.31, 4.80, 2.32, 1.60, 7.28, repro,
2003-08-01,-1.38, 0.97, 7.88, 2.34, 1.64, 7.39, repro,
2003-08-02,-2.24, 0.86, 1.68, 2.34, 1.61, 7.37, repro,
2003-08-03,-2.97, 0.78, 11.37, 2.35, 1.60, 7.30, repro,
2003-08-04,-0.96, -0.17, 8.09, 2.35, 1.63, 7.41, repro,
2003-08-05,-0.56, 0.89, 5.96, 2.31, 1.59, 7.24, repro,
2003-08-06,0.97, 0.35, 7.31, 2.29, 1.59, 7.25, repro,
2003-08-07,-2.53, 0.61, 7.43, 2.29, 1.59, 7.22, repro,
2003-08-08,-1.36, -0.89, 15.74, 2.35, 1.65, 7.50, repro,
2003-08-09,-1.51, 0.39, 8.38, 2.56, 1.80, 8.04, repro,
2003-08-10,-0.66, -0.04, 5.97, 2.33, 1.61, 7.31, repro,
2003-08-11,-1.93, 0.30, 10.08, 2.28, 1.59, 7.16, repro,
2003-08-12,-1.95, 0.82, 11.60, 2.29, 1.59, 7.22, repro,
2003-08-13,-1.41, 0.25, 8.33, 2.31, 1.59, 7.21, repro,
2003-08-14,-0.71, 0.40, 10.41, 2.31, 1.59, 7.23, repro,
2003-08-15,-0.53, 0.92, 10.95, 2.30, 1.59, 7.22, repro,
2003-08-16,0.07, -0.01, 13.12, 2.31, 1.58, 7.22, repro,
2003-08-17,-0.36, 0.85, 10.79, 2.30, 1.58, 7.18, repro,
2003-08-18,1.03, -0.06, 14.40, 2.33, 1.60, 7.32, repro,
2003-08-19,0.55, 0.82, 2.74, 2.31, 1.60, 7.25, repro,
2003-08-20,-0.86, 0.06, 17.91, 2.30, 1.58, 7.21, repro,
2003-08-21,-1.20, -0.20, 11.92, 2.28, 1.59, 7.20, repro,
2003-08-22,-2.07, 2.30, 12.67, 2.33, 1.59, 7.28, repro,
2003-08-23,-1.27, 1.67, 12.57, 2.27, 1.58, 7.17, repro,
2003-08-24,0.12, 0.76, 11.66, 2.28, 1.58, 7.20, repro,
2003-08-25,-1.72, 1.69, 11.97, 2.32, 1.59, 7.27, repro,
2003-08-26,-0.94, 1.24, 8.02, 2.30, 1.59, 7.26, repro,
2003-08-27,0.52, 1.59, 9.96, 2.31, 1.58, 7.24, repro,
2003-08-28,-1.22, 1.03, 9.24, 2.34, 1.61, 7.37, repro,
2003-08-29,-0.49, 1.61, 13.71, 2.81, 1.90, 8.75, repro,
2003-08-30,-0.01, 2.06, 12.87, 2.29, 1.58, 7.18, repro,
2003-08-31,-0.85, 2.09, 13.83, 2.27, 1.58, 7.17, repro,
2003-09-01,-1.42, 1.99, 12.90, 2.33, 1.62, 7.36, repro,
2003-09-02,-0.85, 1.01, 15.57, 2.29, 1.58, 7.17, repro,
2003-09-03,-0.18, 1.22, 14.01, 2.29, 1.59, 7.20, repro,
2003-09-04,0.01, 1.93, 18.80, 2.33, 1.62, 7.31, repro,
2003-09-05,-0.11, 1.91, 16.08, 2.29, 1.59, 7.22, repro,
2003-09-06,-0.26, 1.63, 9.92, 2.32, 1.65, 7.41, repro,
2003-09-07,-2.84, -0.12, 13.17, 2.30, 1.59, 7.24, repro,
2003-09-08,-1.80, 1.35, 14.02, 2.37, 1.63, 7.45, repro,
2003-09-09,-1.73, 0.88, 15.87, 2.32, 1.58, 7.22, repro,
2003-09-10,-1.48, 1.11, 11.97, 2.31, 1.59, 7.23, repro,
2003-09-11,-3.68, -1.88, 8.06, 2.35, 1.65, 7.52, repro,
2003-09-12,-1.66, 0.00, 9.19, 2.31, 1.59, 7.21, repro,
2003-09-13,-2.18, -0.51, 15.38, 2.35, 1.64, 7.40, repro,
2003-09-14,-1.28, -1.09, 12.77, 2.37, 1.62, 7.42, repro,
2003-09-15,-2.08, -0.94, 6.95, 2.36, 1.63, 7.34, repro,
2003-09-16,-1.66, -1.06, 12.01, 2.37, 1.64, 7.43, repro,
2003-09-17,-1.64, -0.99, 16.31, 2.29, 1.58, 7.14, repro,
2003-09-18,-3.18, -2.20, 14.31, 2.45, 1.70, 7.66, repro,
2003-09-19,-3.17, -2.24, 20.47, 2.40, 1.68, 7.58, repro,
2003-09-20,-1.02, -0.67, 12.25, 2.33, 1.64, 7.36, repro,
2003-09-21,-2.24, -0.78, 13.17, 2.36, 1.64, 7.41, repro,
2003-09-22,-0.22, -0.32, 8.27, 2.43, 1.71, 7.64, repro,
2003-09-23,-1.06, -0.91, 12.56, 2.35, 1.62, 7.31, repro,
2003-09-24,-2.13, -1.08, 10.86, 2.41, 1.66, 7.60, repro,
2003-09-25,0.18, -1.08, 4.57, 2.45, 1.65, 7.63, repro,
2003-09-26,0.56, -0.75, 8.42, 2.47, 1.69, 7.66, repro,
2003-09-27,0.46, -0.63, 11.05, 2.46, 1.68, 7.63, repro,
2003-09-28,0.32, -0.66, 11.46, 2.39, 1.64, 7.41, repro,
2003-09-29,-2.84, -1.46, 18.32, 2.90, 2.13, 9.65, repro,
2003-10-01,-1.20, -0.16, 11.79, 2.42, 1.68, 7.60, repro,
2003-10-02,-0.93, -0.38, 14.08, 2.40, 1.67, 7.51, repro,
2003-10-03,-0.31, -0.96, 24.62, 2.34, 1.62, 7.32, repro,
2003-10-04,-2.53, -0.83, 21.88, 2.56, 1.81, 8.08, repro,
2003-10-05,-1.66, -1.50, 19.11, 2.39, 1.62, 7.33, repro,
2003-10-06,-1.70, -0.87, 18.41, 2.41, 1.67, 7.56, repro,
2003-10-07,-3.16, -1.49, 20.42, 2.49, 1.75, 7.82, repro,
2003-10-08,-2.00, -2.90, 23.53, 2.48, 1.77, 7.84, repro,
2003-10-09,-2.17, -2.97, 18.71, 2.32, 1.66, 7.39, repro,
2003-10-10,-2.47, -2.11, 17.24, 2.42, 1.69, 7.64, repro,
2003-10-11,-1.90, -0.45, 18.64, 2.34, 1.66, 7.42, repro,
2003-10-12,1.01, -3.51, 15.34, 2.34, 1.64, 7.33, repro,
2003-10-13,-1.08, -2.55, 13.63, 2.32, 1.63, 7.30, repro,
2003-10-14,-1.65, -3.09, 20.58, 2.31, 1.64, 7.32, repro,
2003-10-15,-0.50, -3.08, 20.41, 2.39, 1.74, 7.73, repro,
2003-10-16,0.14, -3.77, 24.20, 2.29, 1.59, 7.17, repro,
2003-10-17,-1.06, -3.17, 20.52, 2.33, 1.63, 7.36, repro,
2003-10-18,-1.93, -1.41, 8.69, 2.32, 1.62, 7.33, repro,
2003-10-19,-0.11, -3.32, 9.43, 2.29, 1.59, 7.18, repro,
2003-10-20,0.39, -2.81, 12.87, 2.32, 1.67, 7.46, repro,
2003-10-21,-5.00, -4.46, 23.15, 5.14, 4.02, 19.40, repro,
2003-10-22,-0.65, -2.86, 8.60, 2.47, 1.69, 7.74, repro,
2003-10-23,-2.11, -3.41, 1.41, 2.35, 1.63, 7.39, repro,
2003-10-24,-1.82, -2.63, 6.79, 2.38, 1.66, 7.49, repro,
2003-10-25,-0.98, -2.34, 8.46, 2.26, 1.58, 7.15, repro,
2003-10-26,-0.70, -2.71, 3.91, 2.35, 1.68, 7.61, repro,
2003-10-27,-0.57, -2.74, 10.33, 2.29, 1.59, 7.23, repro,
2003-10-28,-2.55, -4.67, 16.01, 2.33, 1.64, 7.36, repro,
2003-10-30,0.25, -4.13, -2.89, 2.56, 1.79, 8.30, repro,
2003-10-31,-0.54, -4.16, 6.97, 2.36, 1.62, 7.35, repro,
2003-11-01,-0.90, -3.65, 5.09, 2.28, 1.58, 7.20, repro,
2003-11-02,-1.30, -4.84, 7.57, 2.28, 1.58, 7.18, repro,
2003-11-03,-0.64, -4.23, 4.44, 2.33, 1.61, 7.38, repro,
2003-11-04,-2.54, -3.78, 10.46, 2.74, 1.89, 8.93, repro,
2003-11-05,-1.61, -3.41, 4.36, 2.25, 1.58, 7.12, repro,
2003-11-06,-1.85, -4.95, 2.55, 2.28, 1.59, 7.21, repro,
2003-11-07,-0.64, -4.64, 4.22, 2.27, 1.58, 7.16, repro,
2003-11-09,-1.70, -4.38, 11.58, 2.32, 1.64, 7.45, repro,
2003-11-10,-4.01, -4.30, 9.29, 2.36, 1.68, 7.59, repro,
2003-11-11,-4.48, -3.65, 10.55, 2.38, 1.66, 7.54, repro,
2003-11-12,-2.15, -4.03, 5.96, 2.36, 1.62, 7.44, repro,
2003-11-13,-1.41, -3.39, 5.00, 2.41, 1.65, 7.51, repro,
2003-11-14,-3.50, -4.29, 15.13, 2.47, 1.70, 7.69, repro,
2003-11-15,-2.12, -3.33, 11.44, 2.33, 1.64, 7.39, repro,
2003-11-16,-3.33, -5.12, 11.18, 2.32, 1.61, 7.28, repro,
2003-11-17,-4.00, -2.69, 4.85, 2.37, 1.66, 7.44, repro,
2003-11-18,-1.12, -4.94, 5.68, 2.41, 1.69, 7.66, repro,
2003-11-19,-0.99, -4.21, 11.69, 2.29, 1.62, 7.30, repro,
2003-11-20,-0.67, -1.88, 4.37, 2.72, 1.91, 8.90, repro,
2003-11-21,-1.12, -2.47, 9.06, 2.39, 1.66, 7.58, repro,
2003-11-22,-1.73, -2.25, 5.32, 2.44, 1.77, 7.91, repro,
2003-11-23,-2.47, -2.37, -0.32, 2.45, 1.81, 8.09, repro,
2003-11-24,-0.95, -3.76, 9.56, 2.24, 1.58, 7.13, repro,
2003-11-25,-1.41, -4.21, 12.46, 2.39, 1.64, 7.56, repro,
2003-11-26,-3.23, -2.11, 18.23, 2.28, 1.60, 7.19, repro,
2003-11-27,-1.63, -2.34, 2.54, 2.31, 1.63, 7.41, repro,
2003-11-28,-0.68, -2.96, 3.82, 2.38, 1.65, 7.58, repro,
2003-11-29,-0.30, -3.09, 7.90, 2.29, 1.64, 7.37, repro,
2003-11-30,-0.73, -3.20, 7.52, 2.29, 1.63, 7.32, repro,
2003-12-01,-1.82, -2.63, 8.37, 2.28, 1.60, 7.21, repro,
2003-12-02,-1.25, -3.16, 2.72, 2.41, 1.67, 7.48, repro,
2003-12-03,-1.41, -3.00, 7.99, 2.47, 1.74, 7.75, repro,
2003-12-04,0.18, -2.58, 0.16, 2.34, 1.69, 7.62, repro,
2003-12-05,-2.35, -3.97, 12.46, 2.34, 1.69, 7.63, repro,
2003-12-06,-0.98, -4.28, 8.62, 2.27, 1.60, 7.21, repro,
2003-12-07,0.26, -3.81, 7.21, 2.48, 1.67, 7.70, repro,
2003-12-08,-0.19, -3.62, 4.37, 2.52, 1.71, 7.83, repro,
2003-12-09,0.67, -2.90, 7.47, 2.48, 1.68, 7.75, repro,
2003-12-10,-0.55, -2.90, 9.63, 2.34, 1.68, 7.56, repro,
2003-12-11,-1.09, -3.93, 6.66, 2.60, 1.76, 8.10, repro,
2003-12-12,-2.54, -3.27, 2.58, 2.37, 1.70, 7.53, repro,
2003-12-13,-1.19, -3.08, 10.27, 2.34, 1.64, 7.39, repro,
2003-12-14,-1.49, -4.72, 1.31, 2.32, 1.64, 7.40, repro,
2003-12-25,-1.70, -5.21, 12.93, 2.54, 1.82, 8.18, repro,
2003-12-26,-0.88, -4.60, 12.75, 2.29, 1.62, 7.32, repro,
2003-12-27,0.45, -5.03, 1.62, 2.31, 1.62, 7.34, repro,
2003-12-28,-0.83, -5.10, 6.03, 2.31, 1.62, 7.33, repro,
2003-12-29,0.05, -4.54, 8.38, 2.30, 1.61, 7.28, repro,
2003-12-30,-0.77, -5.11, 12.95, 2.31, 1.59, 7.27, repro,
2003-12-31,-1.74, -4.73, 14.11, 2.32, 1.60, 7.30, repro,
2004-01-01,-1.14, -4.87, 14.25, 2.34, 1.65, 7.54, repro,
2004-01-02,-0.40, -10.80, 4.04, 2.35, 1.63, 7.40, repro,
2004-01-03,-0.35, -5.00, 11.12, 2.34, 1.65, 7.51, repro,
2004-01-04,0.84, -4.05, 7.52, 2.28, 1.61, 7.25, repro,
2004-01-05,1.22, -3.35, 0.36, 2.33, 1.66, 7.53, repro,
2004-01-06,1.36, -3.94, 9.79, 2.34, 1.63, 7.38, repro,
2004-01-07,-2.33, -2.81, 43.27, 2.27, 1.57, 7.08, repro,
2004-01-08,-2.12, -4.96, 4.96, 2.33, 1.61, 7.36, repro,
2004-01-09,-1.56, -4.75, 0.15, 2.32, 1.59, 7.25, repro,
2004-01-10,-2.55, -5.77, -1.88, 2.25, 1.56, 7.08, repro,
2004-01-11,-1.49, -6.13, 7.46, 2.37, 1.68, 7.50, repro,
2004-01-12,1.54, -5.98, 3.27, 4.60, 3.19, 13.81, repro,
2004-02-17,-7.83, -4.88, 9.50, 7.20, 5.02, 20.85, repro,
2004-02-18,0.70, -5.86, 4.17, 2.43, 1.69, 7.77, repro,
2004-02-19,-0.70, -4.42, 1.74, 2.40, 1.68, 7.69, repro,
2004-02-20,-1.62, -4.56, 3.59, 2.38, 1.69, 7.68, repro,
2004-02-21,0.14, -3.81, 5.64, 2.39, 1.65, 7.56, repro,
2004-02-22,1.18, -4.38, 11.16, 2.40, 1.67, 7.55, repro,
2004-02-23,1.42, -3.82, 6.87, 2.38, 1.66, 7.49, repro,
2004-02-24,-0.34, -4.48, 15.05, 2.41, 1.68, 7.58, repro,
2004-02-25,-1.44, -4.72, 13.98, 2.43, 1.72, 7.75, repro,
2004-02-26,0.42, -5.47, 10.59, 2.38, 1.66, 7.53, repro,
2004-02-27,0.23, -5.49, 5.88, 2.38, 1.66, 7.53, repro,
2004-02-28,-0.13, -5.45, 2.04, 2.38, 1.67, 7.58, repro,
2004-02-29,0.31, -3.88, 3.87, 2.45, 1.73, 7.80, repro,
2004-03-01,0.73, -4.64, 2.77, 2.52, 1.72, 7.84, repro,
2004-03-02,0.58, -4.53, 5.42, 2.38, 1.69, 7.64, repro,
2004-03-03,-1.07, -4.34, 4.72, 2.46, 1.75, 7.92, repro,
2004-03-04,-1.41, -3.77, 6.62, 2.45, 1.75, 7.88, repro,
2004-03-05,-0.64, -4.79, 22.14, 2.46, 1.74, 7.90, repro,
2004-03-06,-0.99, -5.61, 7.62, 2.40, 1.68, 7.62, repro,
2004-03-07,0.34, -4.63, 2.51, 2.43, 1.72, 7.78, repro,
2004-03-08,-0.16, -3.81, 3.21, 2.41, 1.69, 7.67, repro,
2004-03-09,-1.50, -6.04, -0.65, 2.46, 1.76, 7.92, repro,
2004-03-10,0.98, -3.53, 10.46, 2.41, 1.70, 7.70, repro,
2004-03-11,0.81, -4.28, 3.34, 2.41, 1.70, 7.68, repro,
2004-03-12,1.10, -4.36, 8.52, 2.42, 1.67, 7.56, repro,
2004-03-13,1.91, -4.19, 6.53, 2.42, 1.71, 7.71, repro,
2004-03-14,0.99, -3.48, 0.71, 2.40, 1.68, 7.59, repro,
2004-03-15,1.47, -5.09, 1.09, 2.41, 1.71, 7.75, repro,
2004-03-16,1.34, -3.92, 10.76, 2.39, 1.66, 7.53, repro,
2004-03-17,1.55, -3.68, 15.12, 2.56, 1.75, 8.14, repro,
2004-03-18,0.72, -3.78, 18.99, 2.59, 1.74, 8.12, repro,
2004-03-19,0.71, -4.39, 10.75, 2.45, 1.73, 7.97, repro,
2004-03-20,0.37, -3.15, 1.71, 2.50, 1.72, 8.04, repro,
2004-03-21,2.46, -2.69, -1.27, 2.48, 1.74, 8.09, repro,
2004-03-22,1.52, -2.58, 4.83, 2.49, 1.73, 8.05, repro,
2004-03-23,1.89, -4.06, 14.89, 2.47, 1.72, 7.95, repro,
2004-03-24,1.65, -4.32, 15.71, 2.48, 1.72, 7.97, repro,
2004-03-25,0.79, -4.25, 9.91, 2.44, 1.71, 7.81, repro,
2004-03-26,0.71, -5.71, 22.69, 2.45, 1.74, 8.01, repro,
2004-03-27,0.79, -6.08, 13.91, 2.46, 1.73, 7.97, repro,
2004-03-28,-0.41, -5.78, 3.70, 2.46, 1.72, 7.92, repro,
2004-03-29,-0.65, -4.98, 4.23, 2.48, 1.74, 7.99, repro,
2004-03-30,-0.86, -4.87, 4.18, 2.48, 1.77, 8.02, repro,
2004-03-31,0.08, -5.69, 6.50, 2.38, 1.67, 7.51, repro,
2004-04-01,-0.22, -6.25, 3.38, 2.49, 1.72, 7.84, repro,
2004-04-02,0.99, -5.47, 3.20, 2.40, 1.68, 7.64, repro,
2004-04-03,-0.62, -6.11, 2.36, 2.48, 1.71, 7.96, repro,
2004-04-04,0.85, -5.13, 6.33, 2.44, 1.71, 7.81, repro,
2004-04-05,0.57, -6.58, 6.07, 2.41, 1.68, 7.68, repro,
2004-04-06,-0.33, -5.32, 4.74, 2.37, 1.65, 7.51, repro,
2004-04-07,0.35, -5.08, 4.82, 2.40, 1.70, 7.75, repro,
2004-04-08,0.06, -5.57, 3.96, 2.41, 1.71, 7.85, repro,
2004-04-09,0.55, -6.02, 3.48, 2.37, 1.67, 7.67, repro,
2004-04-10,-0.47, -4.61, 3.59, 2.37, 1.66, 7.57, repro,
2004-04-11,-0.21, -5.05, 4.49, 2.39, 1.66, 7.57, repro,
2004-04-12,-0.84, -4.88, -1.01, 2.34, 1.64, 7.50, repro,
2004-04-13,0.15, -4.94, 0.57, 2.44, 1.70, 7.88, repro,
2004-04-14,1.60, -6.84, 4.06, 2.44, 1.70, 7.91, repro,
2004-04-15,-1.35, -4.85, 5.38, 2.35, 1.66, 7.62, repro,
2004-04-16,-2.21, -5.83, 5.73, 2.37, 1.65, 7.60, repro,
2004-04-17,-2.42, -5.86, 4.95, 2.51, 1.73, 8.10, repro,
2004-04-18,-2.47, -5.64, 6.68, 2.41, 1.69, 7.79, repro,
2004-04-19,-2.34, -5.45, 13.54, 2.38, 1.67, 7.61, repro,
2004-04-20,-1.64, -5.63, 13.55, 2.36, 1.65, 7.51, repro,
2004-04-21,-1.11, -6.55, 7.78, 2.38, 1.66, 7.57, repro,
2004-04-22,-0.97, -5.11, 5.47, 2.37, 1.62, 7.42, repro,
2004-04-23,-0.66, -4.20, -1.01, 2.36, 1.66, 7.59, repro,
2004-04-24,-1.75, -6.51, 3.99, 2.45, 1.70, 7.74, repro,
2004-04-25,-0.05, -4.66, 3.84, 2.38, 1.65, 7.52, repro,
2004-04-26,-1.26, -4.82, 1.27, 2.38, 1.65, 7.52, repro,
2004-04-27,-0.45, -5.84, 11.42, 2.42, 1.66, 7.69, repro,
2004-04-28,0.22, -4.64, 4.43, 2.35, 1.63, 7.36, repro,
2004-04-29,-0.48, -5.56, 5.61, 2.39, 1.66, 7.59, repro,
2004-04-30,-0.67, -5.15, 2.75, 2.42, 1.64, 7.69, repro,
2004-05-01,-1.67, -4.23, -1.17, 2.47, 1.71, 7.97, repro,
2004-05-02,-2.05, -3.04, 0.91, 2.48, 1.67, 7.83, repro,
2004-05-03,-1.40, -4.61, 3.54, 2.48, 1.72, 8.05, repro,
2004-05-04,-0.57, -5.30, 11.62, 2.44, 1.74, 7.85, repro,
2004-05-05,-1.93, -6.06, 14.26, 2.43, 1.73, 7.83, repro,
2004-05-06,0.21, -5.81, 10.55, 2.37, 1.67, 7.56, repro,
2004-05-07,-3.09, -3.99, 9.94, 2.39, 1.66, 7.52, repro,
2004-05-08,-3.92, -6.47, 10.23, 2.41, 1.73, 7.77, repro,
2004-05-09,0.53, -6.51, 2.17, 2.52, 1.77, 8.01, repro,
2004-05-10,-4.38, -4.54, 10.40, 2.40, 1.72, 7.72, repro,
2004-05-11,-2.87, -7.05, 9.07, 2.34, 1.66, 7.52, repro,
2004-05-12,-3.41, -8.12, 2.40, 2.35, 1.67, 7.54, repro,
2004-05-13,-2.28, -7.61, 6.64, 2.42, 1.70, 7.72, repro,
2004-05-14,-3.65, -8.63, 2.45, 2.45, 1.70, 7.86, repro,
2004-05-15,-3.38, -8.49, 12.99, 2.35, 1.70, 7.68, repro,
2004-05-16,-2.57, -8.56, 13.07, 2.35, 1.67, 7.57, repro,
2004-05-17,-2.99, -9.21, 11.18, 2.32, 1.65, 7.47, repro,
2004-05-18,-2.60, -7.77, 6.72, 2.36, 1.67, 7.61, repro,
2004-05-19,-2.23, -8.77, 8.14, 2.41, 1.66, 7.62, repro,
2004-05-20,-2.05, -8.26, 5.06, 2.42, 1.64, 7.59, repro,
2004-05-21,-0.51, -7.92, 5.72, 2.43, 1.71, 7.77, repro,
2004-05-22,-3.69, -7.72, 14.73, 2.30, 1.61, 7.28, repro,
2004-05-23,-2.96, -8.11, 10.24, 2.31, 1.61, 7.32, repro,
2004-05-24,-2.77, -8.95, 4.17, 2.37, 1.63, 7.48, repro,
2004-05-25,-2.03, -7.58, 10.48, 2.40, 1.65, 7.67, repro,
2004-05-26,-3.81, -7.61, 10.55, 2.32, 1.62, 7.38, repro,
2004-05-27,-3.38, -8.23, 16.55, 2.36, 1.65, 7.47, repro,
2004-05-28,-3.12, -8.75, 10.31, 2.43, 1.70, 7.66, repro,
2004-05-29,-3.21, -7.23, 8.40, 2.39, 1.66, 7.60, repro,
2004-05-30,-5.45, -8.26, 13.42, 2.43, 1.70, 7.83, repro,
2004-05-31,-2.51, -8.20, 9.75, 2.37, 1.64, 7.55, repro,
2004-06-01,-2.70, -7.22, 12.19, 2.33, 1.63, 7.45, repro,
2004-06-02,-2.28, -5.82, 9.53, 2.36, 1.65, 7.47, repro,
2004-06-03,-3.03, -6.49, 8.70, 2.32, 1.62, 7.43, repro,
2004-06-04,-1.99, -6.59, 9.16, 2.40, 1.70, 7.73, repro,
2004-06-05,-2.80, -8.62, 3.85, 2.36, 1.65, 7.61, repro,
2004-06-06,-4.71, -6.04, 11.09, 2.34, 1.63, 7.47, repro,
2004-06-07,-2.18, -6.74, 13.32, 2.29, 1.60, 7.29, repro,
2004-06-08,-2.41, -6.79, 13.50, 2.30, 1.63, 7.46, repro,
2004-06-09,-2.90, -5.61, 10.41, 2.31, 1.64, 7.47, repro,
2004-06-10,-3.01, -5.95, 10.46, 2.32, 1.62, 7.38, repro,
2004-06-11,-3.51, -6.01, 10.63, 2.34, 1.64, 7.50, repro,
2004-06-12,-2.81, -6.13, 11.13, 2.30, 1.63, 7.38, repro,
2004-06-13,-3.35, -7.81, 10.72, 2.32, 1.63, 7.43, repro,
2004-06-14,-2.59, -6.78, 2.35, 2.36, 1.69, 7.63, repro,
2004-06-15,-2.66, -6.32, 9.65, 2.39, 1.66, 7.63, repro,
2004-06-16,-3.21, -5.96, 3.76, 2.40, 1.67, 7.61, repro,
2004-06-17,-2.37, -4.50, 3.85, 2.40, 1.69, 7.68, repro,
2004-06-18,-3.32, -3.91, 8.22, 2.37, 1.63, 7.43, repro,
2004-06-19,-2.85, -3.57, 10.71, 2.32, 1.63, 7.45, repro,
2004-06-20,-1.89, -3.66, 3.28, 2.46, 1.69, 7.78, repro,
2004-06-21,-1.66, -3.06, 10.45, 2.35, 1.65, 7.54, repro,
2004-06-22,-2.05, -3.09, 13.01, 2.32, 1.62, 7.47, repro,
2004-06-23,-1.36, -4.00, 6.26, 2.29, 1.62, 7.39, repro,
2004-06-24,-2.29, -3.20, 6.58, 2.35, 1.65, 7.59, repro,
2004-06-25,-2.15, -2.81, 12.99, 2.40, 1.67, 7.78, repro,
2004-06-26,-3.57, -4.69, 9.95, 2.34, 1.65, 7.54, repro,
2004-06-27,-2.95, -3.41, 11.01, 2.32, 1.65, 7.49, repro,
2004-06-28,-1.28, -3.75, 16.55, 2.35, 1.64, 7.50, repro,
2004-06-29,-3.78, -5.04, 15.03, 2.41, 1.74, 7.80, repro,
2004-06-30,-1.91, -2.70, 8.44, 2.36, 1.67, 7.56, repro,
2004-07-01,-2.55, -2.93, 12.24, 2.32, 1.65, 7.55, repro,
2004-07-02,-1.62, -3.14, 10.36, 2.28, 1.63, 7.40, repro,
2004-07-03,-2.94, -3.96, 2.36, 2.33, 1.67, 7.57, repro,
2004-07-04,-1.34, -3.50, 7.13, 2.31, 1.65, 7.44, repro,
2004-07-05,-1.89, -3.06, 6.77, 2.28, 1.63, 7.37, repro,
2004-07-06,-1.95, -3.24, 10.25, 2.38, 1.68, 7.76, repro,
2004-07-07,-2.49, -2.67, 10.65, 2.40, 1.68, 7.64, repro,
2004-07-08,-3.16, -4.02, 11.37, 2.37, 1.67, 7.62, repro,
2004-07-09,-2.28, -2.65, 8.06, 2.42, 1.68, 7.63, repro,
2004-07-10,-2.27, -3.86, 8.26, 2.38, 1.64, 7.50, repro,
2004-07-11,-3.92, -3.08, 11.13, 2.35, 1.62, 7.42, repro,
2004-07-12,-2.70, -2.07, 12.55, 2.31, 1.63, 7.48, repro,
2004-07-13,-2.99, -2.65, 11.29, 2.33, 1.64, 7.47, repro,
2004-07-14,-2.36, -2.67, 9.11, 2.36, 1.67, 7.63, repro,
2004-07-15,-3.88, -1.67, 10.59, 2.40, 1.67, 7.68, repro,
2004-07-16,-4.64, -1.33, 20.51, 2.61, 1.81, 8.34, repro,
2004-07-17,-2.28, -4.18, 15.28, 2.38, 1.67, 7.77, repro,
2004-07-18,-2.03, -3.01, 13.82, 2.33, 1.67, 7.54, repro,
2004-07-19,-3.39, -4.23, 13.85, 2.42, 1.77, 8.08, repro,
2004-07-20,-3.44, -4.17, 8.99, 2.34, 1.70, 7.64, repro,
2004-07-21,-3.44, -2.71, 13.35, 2.31, 1.64, 7.41, repro,
2004-07-22,-3.54, -2.17, 10.23, 2.36, 1.71, 7.62, repro,
2004-07-23,-2.15, -2.93, 5.57, 2.45, 1.71, 7.75, repro,
2004-07-24,-4.39, -0.80, 9.83, 2.33, 1.67, 7.55, repro,
2004-07-25,-3.98, -1.26, 5.78, 2.31, 1.63, 7.42, repro,
2004-07-26,-4.04, -2.51, 12.15, 2.29, 1.66, 7.52, repro,
2004-07-27,-3.22, -2.07, 13.83, 2.39, 1.68, 7.69, repro,
2004-07-28,-3.37, -2.42, 12.17, 2.33, 1.64, 7.47, repro,
2004-07-29,-3.94, -2.14, 8.50, 2.33, 1.64, 7.49, repro,
2004-07-30,-2.02, -2.18, 6.20, 2.31, 1.66, 7.54, repro,
2004-07-31,-2.40, -2.94, 13.66, 2.32, 1.64, 7.52, repro,
2004-08-01,-1.79, -1.81, 13.73, 2.33, 1.64, 7.50, repro,
2004-08-02,-1.28, -0.39, 5.02, 2.30, 1.64, 7.45, repro,
2004-08-03,-3.44, -1.74, 6.74, 2.40, 1.67, 7.65, repro,
2004-08-04,-5.05, -0.60, 17.63, 2.36, 1.65, 7.57, repro,
2004-08-05,-4.23, -3.20, 6.82, 2.36, 1.71, 7.79, repro,
2004-08-06,-2.58, -4.12, 6.69, 2.33, 1.67, 7.59, repro,
2004-08-07,-1.95, -1.95, 12.97, 2.33, 1.69, 7.66, repro,
2004-08-08,-3.89, -1.51, 7.41, 2.35, 1.65, 7.53, repro,
2004-08-09,-3.23, -0.59, 7.03, 2.32, 1.63, 7.44, repro,
2004-08-10,-2.16, 0.44, 9.08, 2.32, 1.64, 7.44, repro,
2004-08-11,-2.72, 0.79, 13.30, 2.30, 1.63, 7.41, repro,
2004-08-12,-2.49, -0.39, 12.38, 2.28, 1.63, 7.38, repro,
