PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCCP
Station name,Stonebrae_Countr
Begin Date, 2012-04-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6518455852 North Latitude, -122.0020656970 East Longitude, 419.31213 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-15,0.00, 0.00, 0.00, 2.08, 1.63, 7.60, repro,
2012-04-16,-0.40, -0.38, 0.99, 2.04, 1.58, 7.38, repro,
2012-04-17,1.14, -0.57, 1.40, 2.03, 1.56, 7.33, repro,
2012-04-18,-1.14, -0.19, 5.76, 2.05, 1.57, 7.31, repro,
2012-04-19,0.15, -0.90, 2.95, 2.07, 1.61, 7.44, repro,
2012-04-20,1.27, 0.23, -0.04, 2.59, 2.19, 9.78, repro,
2012-04-21,-1.76, -3.61, 17.45, 5.29, 4.04, 18.30, repro,
2012-04-22,-0.04, 0.34, 0.65, 2.36, 1.83, 8.77, repro,
2012-04-23,-2.61, -1.28, 11.17, 1.93, 1.50, 6.98, repro,
2012-04-24,0.50, -0.81, 10.09, 2.02, 1.57, 7.31, repro,
2012-04-25,1.37, -1.07, 8.87, 2.01, 1.56, 7.28, repro,
2012-04-26,1.03, 0.33, 2.50, 2.08, 1.61, 7.47, repro,
2012-04-27,0.66, 0.37, 2.47, 2.15, 1.61, 7.72, repro,
2012-04-28,0.73, -0.76, 0.85, 2.00, 1.53, 7.18, repro,
2012-04-29,-0.29, -0.60, 5.08, 2.03, 1.55, 7.34, repro,
2012-04-30,0.45, -1.12, 9.90, 2.00, 1.53, 7.25, repro,
2012-05-01,0.59, -0.19, 8.20, 2.08, 1.61, 7.67, repro,
2012-05-02,-1.41, 0.35, 7.17, 2.10, 1.63, 7.62, repro,
2012-05-04,0.24, 0.10, 5.96, 1.98, 1.53, 7.16, repro,
2012-05-05,0.75, 0.13, -0.98, 2.09, 1.61, 7.49, repro,
2012-05-06,1.48, 0.21, -1.20, 2.08, 1.64, 7.54, repro,
2012-05-07,-0.51, -0.37, 5.70, 2.09, 1.64, 7.63, repro,
2012-05-08,-0.02, 0.57, 5.64, 1.98, 1.53, 7.23, repro,
2012-05-09,-0.23, 0.11, 7.32, 2.00, 1.54, 7.22, repro,
2012-05-10,0.52, -0.28, 1.25, 2.05, 1.59, 7.42, repro,
2012-05-11,1.09, 0.30, 5.87, 2.48, 1.94, 9.03, repro,
2012-05-12,-0.17, -0.80, 7.94, 2.05, 1.57, 7.43, repro,
2012-05-13,0.24, 0.02, 3.40, 2.14, 1.65, 7.74, repro,
2012-05-14,0.12, 0.89, 4.91, 2.24, 1.71, 7.93, repro,
2012-05-15,-0.69, 0.07, 11.03, 2.57, 1.94, 8.75, repro,
2012-05-16,-0.21, -0.01, 11.43, 2.11, 1.60, 7.52, repro,
2012-05-17,-0.60, 0.41, 10.80, 2.29, 1.76, 8.14, repro,
2012-05-18,-1.20, -0.70, 10.32, 2.27, 1.75, 8.08, repro,
2012-05-19,-0.96, -0.56, 13.35, 2.26, 1.71, 7.99, repro,
2012-05-20,0.51, -0.52, 12.11, 2.31, 1.80, 8.49, repro,
2012-05-21,-0.74, 0.05, 5.86, 2.44, 1.84, 8.63, repro,
2012-05-22,0.40, -0.28, 8.92, 2.24, 1.73, 7.96, repro,
2012-05-23,-0.64, -1.71, 16.44, 2.33, 1.77, 8.32, repro,
2012-05-24,-0.23, 0.64, 13.53, 2.17, 1.69, 7.79, repro,
2012-05-25,-1.26, -0.75, 9.54, 2.58, 1.97, 9.14, repro,
2012-05-26,0.06, 0.23, 9.53, 2.21, 1.72, 8.01, repro,
2012-05-27,0.87, 0.29, 10.57, 2.27, 1.74, 8.00, repro,
2012-05-28,1.32, 1.69, 8.20, 2.17, 1.65, 7.75, repro,
2012-05-29,-0.23, 0.40, 11.54, 2.52, 1.86, 8.64, repro,
2012-05-30,1.03, 0.04, 11.67, 2.09, 1.59, 7.53, repro,
2012-05-31,0.91, -0.43, 15.40, 2.11, 1.63, 7.69, repro,
2012-06-01,0.38, -0.77, 15.22, 2.24, 1.67, 7.80, repro,
2012-06-02,0.68, -0.11, 12.11, 2.39, 1.74, 8.23, repro,
2012-06-03,-1.37, 0.19, 17.58, 2.30, 1.75, 8.17, repro,
2012-06-04,-0.06, 0.66, 11.91, 2.24, 1.69, 7.86, repro,
2012-06-05,0.22, -0.47, 10.24, 2.44, 1.82, 8.36, repro,
2012-06-06,-0.53, -0.16, 16.33, 2.45, 1.85, 8.63, repro,
2012-06-07,0.56, -0.48, 9.24, 2.25, 1.72, 8.00, repro,
2012-06-08,1.59, 0.77, 4.74, 2.62, 1.96, 9.16, repro,
2012-06-09,2.12, -0.55, 15.38, 2.52, 1.86, 8.76, repro,
2012-06-10,2.50, -0.28, 10.82, 2.27, 1.75, 8.11, repro,
2012-06-11,1.01, -0.37, 10.30, 2.30, 1.69, 7.87, repro,
2012-06-12,0.66, 0.23, 14.19, 2.32, 1.75, 8.10, repro,
2012-06-13,1.32, -0.01, 11.31, 2.26, 1.72, 8.13, repro,
2012-06-14,1.43, -0.40, 13.46, 2.32, 1.80, 8.32, repro,
2012-06-15,1.31, -1.11, 19.62, 2.55, 1.86, 8.90, repro,
2012-06-16,2.04, -0.39, 12.48, 2.23, 1.70, 8.00, repro,
2012-06-17,0.04, 0.25, 13.95, 2.50, 1.92, 8.75, repro,
2012-06-18,2.30, 0.53, 12.88, 2.53, 1.91, 9.15, repro,
2012-06-19,1.57, 0.51, 5.55, 2.89, 2.32, 10.74, repro,
2012-06-20,1.81, 0.09, 18.25, 2.36, 1.82, 8.50, repro,
2012-06-21,0.53, 0.24, 9.12, 2.89, 2.21, 10.39, repro,
2012-06-22,-0.14, -0.78, 10.85, 2.96, 2.12, 10.05, repro,
2012-06-23,-0.38, 0.05, 12.21, 2.92, 2.19, 10.16, repro,
2012-06-24,0.71, -0.11, 11.79, 2.78, 2.05, 9.27, repro,
2012-06-25,-1.17, 1.02, 6.36, 2.77, 2.08, 9.58, repro,
2012-06-26,0.54, -0.50, 10.47, 2.75, 2.03, 9.54, repro,
2012-06-27,1.13, 0.09, 10.21, 2.57, 1.88, 8.68, repro,
2012-06-28,0.65, 0.76, 12.88, 2.64, 1.95, 9.03, repro,
2012-06-29,0.34, -0.05, 11.20, 2.83, 2.18, 9.63, repro,
2012-06-30,1.47, 0.78, 16.32, 2.70, 2.03, 9.30, repro,
2012-07-01,1.24, 0.13, 13.60, 2.76, 1.96, 9.31, repro,
2012-07-02,1.58, 0.67, 12.87, 3.06, 2.21, 10.39, repro,
2012-07-03,1.70, -0.21, 15.25, 2.37, 1.84, 8.36, repro,
2012-07-04,0.99, -0.20, 12.17, 2.28, 1.69, 7.87, repro,
2012-07-05,1.96, -1.69, 8.41, 2.49, 1.91, 8.70, repro,
2012-07-06,1.26, 0.48, 6.27, 2.69, 1.99, 9.06, repro,
2012-07-07,2.05, 0.21, 10.16, 2.46, 1.90, 8.57, repro,
2012-07-08,0.80, -0.29, 8.07, 2.30, 1.75, 8.15, repro,
2012-07-09,1.67, 0.61, 7.15, 2.63, 1.99, 9.03, repro,
2012-07-10,1.24, -0.96, 9.37, 2.22, 1.70, 7.91, repro,
2012-07-11,1.58, 0.18, 13.58, 2.36, 1.77, 8.25, repro,
2012-07-12,0.17, -0.44, 17.01, 2.32, 1.77, 8.29, repro,
2012-07-13,1.25, -0.94, 10.02, 2.41, 1.80, 8.37, repro,
2012-07-14,1.16, -0.75, 15.63, 2.58, 1.87, 8.78, repro,
2012-07-15,2.77, -0.60, 11.74, 2.51, 1.90, 8.87, repro,
2012-07-16,-1.51, -1.79, 19.05, 2.39, 1.80, 8.37, repro,
2012-07-17,0.22, -0.63, 16.36, 2.64, 1.93, 9.14, repro,
2012-07-18,1.58, 1.21, 9.04, 2.16, 1.64, 7.68, repro,
2012-07-19,1.83, 0.42, 6.40, 2.20, 1.65, 7.72, repro,
2012-07-20,2.02, -1.11, 13.65, 2.15, 1.63, 7.63, repro,
2012-07-21,0.28, -1.03, 11.91, 2.01, 1.54, 7.18, repro,
2012-07-22,0.39, 0.15, 10.47, 2.05, 1.57, 7.36, repro,
2012-07-23,1.12, -0.36, 6.39, 2.06, 1.57, 7.38, repro,
2012-07-24,0.18, 0.39, 11.07, 2.15, 1.61, 7.54, repro,
2012-07-25,0.46, -0.45, 13.23, 2.17, 1.63, 7.63, repro,
2012-07-26,1.00, 0.31, 12.25, 2.09, 1.59, 7.40, repro,
2012-07-27,1.10, -0.40, 10.74, 2.09, 1.59, 7.46, repro,
2012-07-28,0.55, -0.29, 12.98, 2.05, 1.56, 7.32, repro,
2012-07-29,0.98, 0.23, 12.33, 2.06, 1.55, 7.30, repro,
2012-07-30,0.58, -0.16, 10.44, 2.07, 1.58, 7.53, repro,
2012-07-31,1.18, 0.15, 12.12, 2.05, 1.56, 7.35, repro,
2012-08-01,-0.01, 1.04, 11.55, 2.02, 1.57, 7.36, repro,
2012-08-02,0.15, -0.19, 12.50, 2.02, 1.56, 7.31, repro,
2012-08-03,0.49, -1.88, 18.65, 2.33, 1.70, 8.02, repro,
2012-08-04,-1.51, -0.48, 15.93, 2.07, 1.57, 7.45, repro,
2012-08-05,2.17, 0.78, 13.89, 2.07, 1.59, 7.44, repro,
2012-08-08,0.10, -0.00, 15.54, 2.02, 1.55, 7.35, repro,
2012-08-09,0.41, -0.38, 18.29, 2.08, 1.59, 7.60, repro,
2012-08-10,-0.51, -0.10, 17.57, 2.06, 1.57, 7.41, repro,
2012-08-11,0.55, -0.64, 22.05, 2.04, 1.56, 7.35, repro,
2012-08-12,0.78, -0.92, 11.47, 2.10, 1.61, 7.62, repro,
2012-08-13,0.01, -0.03, 14.38, 2.05, 1.56, 7.34, repro,
2012-08-14,0.46, -1.55, 20.42, 2.04, 1.55, 7.37, repro,
2012-08-15,-0.24, -0.51, 18.53, 2.05, 1.55, 7.36, repro,
2012-08-16,1.16, 0.02, 17.34, 2.09, 1.61, 7.57, repro,
2012-08-17,-0.34, -1.01, 18.00, 2.00, 1.52, 7.19, repro,
2012-08-18,0.38, -0.30, 13.72, 2.01, 1.54, 7.27, repro,
2012-08-19,0.43, -1.35, 17.29, 2.03, 1.54, 7.26, repro,
2012-08-20,-0.27, -0.22, 21.39, 2.06, 1.56, 7.37, repro,
2012-08-21,-0.21, -0.60, 16.72, 2.00, 1.53, 7.23, repro,
2012-08-22,0.57, -0.77, 14.07, 2.07, 1.58, 7.48, repro,
2012-08-23,-0.89, -0.58, 16.27, 2.05, 1.55, 7.37, repro,
2012-08-25,-1.01, -0.36, 20.08, 2.14, 1.61, 7.58, repro,
2012-08-26,0.21, 0.60, 23.64, 2.20, 1.67, 7.86, repro,
2012-08-27,-0.37, -0.32, 18.11, 2.06, 1.57, 7.45, repro,
2012-08-28,0.29, 0.33, 20.88, 2.04, 1.58, 7.43, repro,
2012-08-29,-0.24, 0.07, 23.03, 2.02, 1.58, 7.32, repro,
2012-08-30,0.69, 0.27, 19.92, 2.01, 1.53, 7.21, repro,
2012-08-31,-0.85, -0.94, 17.93, 2.14, 1.62, 7.50, repro,
2012-09-01,-1.00, 0.06, 21.89, 2.17, 1.67, 7.75, repro,
2012-09-02,0.60, 0.92, 22.29, 2.04, 1.55, 7.35, repro,
2012-09-03,0.35, 0.77, 20.24, 2.12, 1.64, 7.68, repro,
2012-09-04,0.15, 0.12, 22.79, 2.04, 1.56, 7.32, repro,
2012-09-05,-0.11, -1.23, 26.03, 2.14, 1.70, 7.93, repro,
2012-09-06,1.29, 0.80, 15.04, 2.11, 1.65, 7.71, repro,
2012-09-07,-0.73, 0.41, 22.21, 2.05, 1.60, 7.34, repro,
2012-09-08,-0.44, 1.10, 23.19, 2.12, 1.62, 7.57, repro,
2012-09-09,-0.08, 1.49, 16.02, 2.06, 1.60, 7.35, repro,
2012-09-10,0.77, -0.37, 19.31, 2.09, 1.60, 7.45, repro,
2012-09-11,0.70, 0.70, 16.56, 2.10, 1.66, 8.03, repro,
2012-09-12,1.11, -0.56, 18.35, 2.13, 1.61, 7.58, repro,
2012-09-13,0.70, -0.41, 11.49, 2.09, 1.59, 7.44, repro,
2012-09-14,0.36, 0.09, 11.98, 2.05, 1.60, 7.33, repro,
2012-09-15,1.90, -0.51, 10.01, 2.12, 1.63, 7.60, repro,
2012-09-16,0.25, -0.21, 14.01, 2.00, 1.56, 7.21, repro,
2012-09-17,0.23, -0.03, 14.98, 2.05, 1.55, 7.31, repro,
2012-09-18,0.48, -0.56, 15.75, 2.00, 1.52, 7.17, repro,
2012-09-19,0.49, 0.63, 15.75, 2.04, 1.55, 7.32, repro,
2012-09-20,0.45, 0.14, 16.24, 2.01, 1.56, 7.23, repro,
2012-09-21,0.57, 0.35, 21.88, 2.03, 1.59, 7.32, repro,
2012-09-22,1.02, -0.55, 20.28, 2.01, 1.54, 7.22, repro,
2012-09-23,0.51, -0.80, 19.44, 1.99, 1.51, 7.16, repro,
2012-09-24,0.43, -0.68, 12.24, 2.26, 1.65, 7.89, repro,
2012-09-25,0.54, -0.70, 16.59, 2.09, 1.63, 7.54, repro,
2012-09-26,0.63, -1.01, 16.05, 2.01, 1.58, 7.31, repro,
2012-09-27,1.28, -0.88, 16.24, 2.00, 1.55, 7.25, repro,
2012-09-28,0.26, -0.47, 19.56, 2.07, 1.60, 7.49, repro,
2012-09-29,0.62, -1.04, 17.50, 2.01, 1.53, 7.23, repro,
2012-09-30,0.90, -0.56, 16.80, 2.04, 1.56, 7.36, repro,
2012-10-01,1.18, 0.21, 13.12, 1.99, 1.53, 7.20, repro,
2012-10-02,0.47, 0.20, 18.63, 2.03, 1.59, 7.38, repro,
2012-10-03,1.15, -0.51, 17.77, 2.05, 1.59, 7.40, repro,
2012-10-04,-0.06, -0.19, 12.19, 2.04, 1.59, 7.39, repro,
2012-10-05,-0.24, -0.46, 18.08, 2.06, 1.60, 7.41, repro,
2012-10-06,0.75, 0.58, 20.41, 2.06, 1.56, 7.42, repro,
2012-10-07,0.19, 0.37, 16.65, 2.02, 1.56, 7.24, repro,
2012-10-08,0.67, 0.50, 15.70, 2.02, 1.57, 7.29, repro,
2012-10-09,0.27, -0.24, 12.51, 2.05, 1.58, 7.45, repro,
2012-10-10,-0.12, -0.79, 13.28, 2.09, 1.64, 7.63, repro,
2012-10-11,-0.41, 0.62, 14.32, 2.07, 1.57, 7.44, repro,
2012-10-12,0.37, -0.02, 16.45, 2.02, 1.56, 7.31, repro,
2012-10-13,0.88, -0.43, 13.30, 1.97, 1.51, 7.12, repro,
2012-10-14,0.69, -0.63, 11.42, 1.95, 1.49, 7.09, repro,
2012-10-15,0.95, -0.71, 16.90, 1.92, 1.50, 7.05, repro,
2012-10-16,0.53, -0.45, 20.11, 2.03, 1.54, 7.25, repro,
2012-10-17,0.99, -0.13, 19.92, 1.95, 1.51, 7.05, repro,
2012-10-18,0.82, -0.04, 20.88, 1.99, 1.52, 7.18, repro,
2012-10-19,2.71, 0.68, 16.43, 1.99, 1.52, 7.17, repro,
2012-10-20,0.89, -0.07, 20.88, 2.02, 1.57, 7.44, repro,
2012-10-21,1.04, 0.00, 9.90, 1.99, 1.53, 7.22, repro,
2012-10-22,-0.68, 0.12, 17.14, 1.99, 1.49, 7.08, repro,
2012-10-23,1.11, -0.15, 9.54, 2.19, 1.83, 8.41, repro,
2012-10-24,2.43, 1.00, 11.91, 2.07, 1.61, 7.50, repro,
2012-10-25,0.77, -0.14, 11.71, 1.99, 1.49, 7.09, repro,
2012-10-26,0.77, 0.76, 9.86, 2.03, 1.52, 7.18, repro,
2012-10-27,0.07, -0.18, 12.81, 2.00, 1.50, 7.13, repro,
2012-10-28,0.90, -0.12, 10.26, 2.44, 2.13, 9.31, repro,
2012-10-29,1.01, -0.19, 14.34, 1.97, 1.51, 7.08, repro,
2012-10-30,0.08, -0.34, 13.84, 1.96, 1.51, 7.08, repro,
2012-10-31,0.48, 0.83, 9.07, 2.00, 1.55, 7.24, repro,
2012-11-01,1.19, -1.90, 13.01, 1.97, 1.53, 7.15, repro,
2012-11-02,0.90, -1.46, 6.72, 2.61, 1.98, 9.36, repro,
2012-11-03,2.00, -0.73, 13.43, 1.99, 1.53, 7.20, repro,
2012-11-04,1.34, -0.53, 14.16, 2.02, 1.56, 7.31, repro,
2012-11-05,1.04, -0.61, 16.01, 2.15, 1.59, 7.74, repro,
2012-11-06,0.93, 0.51, 10.64, 2.12, 1.65, 7.74, repro,
2012-11-07,0.13, -0.02, 17.22, 2.08, 1.59, 7.60, repro,
2012-11-08,2.28, 0.19, 10.15, 2.08, 1.58, 7.52, repro,
2012-11-09,0.87, -0.09, 9.86, 2.05, 1.56, 7.38, repro,
2012-11-10,0.22, 0.11, 5.45, 2.04, 1.55, 7.34, repro,
2012-11-11,0.46, -0.11, 2.30, 2.48, 2.02, 9.70, repro,
2012-11-12,0.34, -0.09, 11.47, 2.01, 1.54, 7.32, repro,
2012-11-13,2.91, -0.59, 10.40, 2.70, 2.00, 9.85, repro,
2012-11-14,0.54, 0.28, 11.35, 2.01, 1.53, 7.21, repro,
2012-11-15,0.39, 0.26, 9.27, 2.06, 1.57, 7.45, repro,
2012-11-16,-0.11, -0.42, 5.41, 2.02, 1.56, 7.37, repro,
2012-11-17,0.48, -0.54, 9.18, 2.02, 1.55, 7.40, repro,
2012-11-18,1.01, -0.21, 10.29, 2.06, 1.62, 7.60, repro,
2012-11-19,0.35, -0.76, 9.95, 2.04, 1.60, 7.45, repro,
2012-11-20,0.53, -0.62, 10.16, 2.04, 1.56, 7.43, repro,
2012-11-21,2.27, 1.41, 12.29, 2.00, 1.53, 7.33, repro,
2012-11-22,-0.81, 0.46, 1.86, 1.96, 1.52, 7.18, repro,
2012-11-23,-0.59, -0.63, 9.71, 1.97, 1.51, 7.19, repro,
2012-11-24,-0.13, -1.01, 10.29, 2.00, 1.54, 7.27, repro,
2012-11-25,0.90, -0.99, 14.76, 2.02, 1.58, 7.36, repro,
2012-11-26,-0.09, -0.79, 8.02, 2.03, 1.59, 7.41, repro,
2012-11-27,-1.05, 0.17, 6.89, 2.01, 1.55, 7.38, repro,
2012-11-28,-0.23, 0.75, 8.92, 2.07, 1.57, 7.54, repro,
2012-11-29,1.88, 0.48, 3.11, 2.03, 1.59, 7.45, repro,
2012-11-30,2.43, -0.83, 6.65, 1.99, 1.55, 7.28, repro,
2012-12-01,1.84, -0.26, 2.43, 1.97, 1.52, 7.19, repro,
2012-12-02,1.94, 0.22, 14.61, 2.04, 1.56, 7.38, repro,
2012-12-03,-1.00, 0.90, 1.88, 2.02, 1.55, 7.33, repro,
2012-12-04,1.67, -0.11, 6.89, 1.96, 1.51, 7.13, repro,
2012-12-05,1.40, 1.96, 3.70, 1.99, 1.54, 7.26, repro,
2012-12-06,0.82, 0.15, 2.86, 2.02, 1.59, 7.39, repro,
2012-12-07,-0.83, 0.64, 6.45, 2.03, 1.58, 7.39, repro,
2012-12-08,1.51, 0.31, 7.55, 1.96, 1.51, 7.11, repro,
2012-12-09,2.55, 0.37, 11.33, 2.05, 1.61, 7.53, repro,
2012-12-10,1.66, -2.32, 7.71, 2.00, 1.54, 7.21, repro,
2012-12-11,1.70, 0.25, 13.04, 1.99, 1.54, 7.19, repro,
2012-12-12,1.40, 0.70, 5.71, 2.02, 1.55, 7.28, repro,
2012-12-13,-0.28, -0.75, 11.02, 2.00, 1.54, 7.21, repro,
2012-12-14,-0.32, -0.28, 13.25, 1.99, 1.55, 7.23, repro,
2012-12-15,0.16, 0.04, 14.91, 2.00, 1.55, 7.22, repro,
2012-12-16,1.21, -0.08, 15.13, 2.00, 1.54, 7.18, repro,
2012-12-17,1.50, 1.05, 7.97, 2.02, 1.57, 7.30, repro,
2012-12-18,0.41, -0.21, 14.96, 1.99, 1.53, 7.14, repro,
2012-12-19,1.05, -0.11, 10.81, 1.99, 1.54, 7.18, repro,
2012-12-20,1.12, 1.50, 11.83, 2.00, 1.58, 7.36, repro,
2012-12-21,3.04, 0.49, 4.64, 2.04, 1.60, 7.53, repro,
2012-12-22,0.73, 0.22, 18.53, 1.99, 1.54, 7.18, repro,
2012-12-23,3.20, 2.44, 3.97, 1.96, 1.50, 7.03, repro,
2012-12-24,1.33, -0.19, 5.43, 2.08, 1.59, 7.49, repro,
2012-12-25,0.93, -0.43, 7.55, 1.99, 1.53, 7.16, repro,
2012-12-26,1.11, 0.03, 7.76, 2.01, 1.56, 7.28, repro,
2012-12-27,1.65, -0.35, 5.34, 2.06, 1.55, 7.44, repro,
2012-12-28,1.49, -0.54, 4.46, 2.00, 1.56, 7.29, repro,
2012-12-29,1.44, -1.05, 5.07, 1.99, 1.53, 7.19, repro,
2012-12-30,2.73, 0.00, 6.26, 1.97, 1.53, 7.16, repro,
2012-12-31,1.94, -1.16, 10.74, 2.01, 1.57, 7.35, repro,
2013-01-01,0.80, -1.75, 9.80, 2.02, 1.57, 7.32, repro,
2013-01-02,1.68, -0.30, 10.46, 2.05, 1.61, 7.43, repro,
2013-01-03,1.18, 0.15, 10.64, 2.03, 1.56, 7.21, repro,
2013-01-04,1.71, -0.66, 5.56, 2.02, 1.58, 7.28, repro,
2013-01-05,0.04, -0.43, 4.67, 2.00, 1.56, 7.23, repro,
2013-01-06,1.22, -0.99, 3.64, 1.95, 1.51, 7.03, repro,
2013-01-07,2.84, -0.33, 2.23, 2.00, 1.58, 7.27, repro,
2013-01-08,2.38, 0.06, 13.11, 2.03, 1.58, 7.29, repro,
2013-01-09,2.13, -0.15, 7.65, 2.02, 1.61, 7.39, repro,
2013-01-10,-0.07, 0.62, 5.18, 2.06, 1.64, 7.45, repro,
2013-01-11,0.47, 0.78, 8.67, 2.03, 1.62, 7.46, repro,
2013-01-12,0.25, -0.22, 7.59, 2.04, 1.63, 7.47, repro,
2013-01-13,0.30, -0.26, 6.41, 1.99, 1.54, 7.13, repro,
2013-01-14,0.51, 0.10, 7.09, 2.01, 1.58, 7.29, repro,
2013-01-15,1.37, -0.14, 4.60, 1.98, 1.54, 7.11, repro,
2013-01-16,0.96, -0.18, 6.22, 2.03, 1.56, 7.39, repro,
2013-01-17,0.84, -0.35, 6.16, 2.08, 1.59, 7.45, repro,
2013-01-18,1.49, 0.28, 5.43, 2.00, 1.55, 7.20, repro,
2013-01-19,2.05, 0.51, 6.05, 1.97, 1.52, 7.07, repro,
2013-01-20,1.23, 0.86, 4.98, 1.96, 1.51, 7.04, repro,
2013-01-21,1.58, 0.21, 9.27, 1.95, 1.51, 7.04, repro,
2013-01-22,1.39, -0.34, 5.17, 2.00, 1.58, 7.27, repro,
2013-01-23,0.77, -0.51, 7.76, 2.06, 1.58, 7.27, repro,
2013-01-24,1.87, -1.00, 4.53, 2.07, 1.61, 7.35, repro,
2013-01-25,2.43, -0.49, 7.30, 2.02, 1.58, 7.32, repro,
2013-01-26,0.87, -0.53, 7.05, 1.99, 1.57, 7.26, repro,
2013-01-27,1.13, -0.72, 2.42, 1.96, 1.52, 7.02, repro,
2013-01-28,1.01, -0.08, 2.77, 1.96, 1.51, 7.03, repro,
2013-01-29,0.90, 0.07, 2.05, 1.95, 1.50, 7.01, repro,
2013-01-30,0.81, -0.61, 5.65, 2.00, 1.51, 7.15, repro,
2013-01-31,2.31, 0.44, 6.37, 2.15, 1.60, 7.76, repro,
2013-02-01,1.34, -0.70, 3.58, 2.02, 1.55, 7.16, repro,
2013-02-02,0.30, -0.44, 2.27, 2.01, 1.53, 7.17, repro,
2013-02-03,1.50, -0.51, 2.52, 1.95, 1.51, 7.01, repro,
2013-02-04,1.71, -1.03, 5.68, 1.97, 1.51, 7.06, repro,
2013-02-05,0.89, -0.44, 7.99, 2.08, 1.57, 7.42, repro,
2013-02-06,0.60, -1.23, 4.14, 2.09, 1.56, 7.54, repro,
2013-02-07,0.48, 0.16, 2.77, 1.98, 1.50, 7.07, repro,
2013-02-08,1.59, -0.97, 8.81, 2.00, 1.52, 7.18, repro,
2013-02-09,1.51, -0.84, 7.44, 1.95, 1.50, 6.96, repro,
2013-02-10,1.15, -0.20, 6.42, 2.03, 1.59, 7.30, repro,
2013-02-11,0.05, -1.66, 7.14, 1.97, 1.51, 7.06, repro,
2013-02-12,1.05, -0.87, 6.01, 2.00, 1.54, 7.16, repro,
2013-02-13,1.31, 0.30, 6.86, 2.02, 1.56, 7.35, repro,
2013-02-14,0.98, -1.49, 5.12, 1.98, 1.56, 7.14, repro,
2013-02-15,1.37, -0.84, 3.04, 2.01, 1.52, 7.20, repro,
2013-02-16,1.35, -0.78, 4.69, 1.97, 1.55, 7.06, repro,
2013-02-17,0.57, -0.63, 8.55, 1.94, 1.51, 6.98, repro,
2013-02-18,0.89, -0.90, 9.72, 2.02, 1.56, 7.26, repro,
2013-02-19,-0.60, -0.48, 8.25, 2.02, 1.56, 7.23, repro,
2013-02-20,0.19, -2.02, 10.98, 2.01, 1.52, 7.14, repro,
2013-02-21,0.90, -1.92, 7.47, 2.06, 1.54, 7.27, repro,
2013-02-22,0.49, -0.80, 12.31, 2.03, 1.55, 7.22, repro,
2013-02-23,1.30, -0.45, 10.52, 2.07, 1.57, 7.33, repro,
2013-02-24,1.21, -0.18, 7.57, 2.05, 1.61, 7.38, repro,
2013-02-25,0.73, -1.19, 7.53, 1.97, 1.51, 7.06, repro,
2013-02-26,0.46, -1.09, 5.25, 2.00, 1.51, 7.11, repro,
2013-02-27,0.67, -0.07, 5.50, 1.96, 1.51, 7.03, repro,
2013-02-28,0.88, 0.40, 1.67, 1.96, 1.52, 7.07, repro,
2013-03-01,0.90, -1.07, -1.79, 1.99, 1.53, 7.09, repro,
2013-03-02,0.60, -0.65, 1.43, 2.06, 1.56, 7.29, repro,
2013-03-03,0.38, 0.03, 9.15, 1.99, 1.54, 7.13, repro,
2013-03-04,0.09, -0.70, 8.54, 2.15, 1.63, 7.56, repro,
2013-03-05,-1.17, -0.98, 6.33, 2.02, 1.54, 7.15, repro,
2013-03-06,0.36, 0.87, 9.90, 2.03, 1.54, 7.27, repro,
2013-03-07,0.25, -0.06, -1.16, 2.11, 1.59, 7.51, repro,
2013-03-08,1.06, -0.37, 3.11, 1.95, 1.51, 6.98, repro,
2013-03-09,2.18, 0.40, 6.24, 1.94, 1.51, 6.97, repro,
2013-03-10,1.94, 1.04, 11.62, 2.07, 1.57, 7.29, repro,
2013-03-11,1.31, 0.22, 2.81, 2.06, 1.57, 7.34, repro,
2013-03-12,0.46, -0.01, 10.04, 2.05, 1.56, 7.28, repro,
2013-03-13,0.00, -0.92, 3.73, 2.07, 1.62, 7.40, repro,
2013-03-14,-0.73, 0.02, 4.54, 2.05, 1.56, 7.26, repro,
2013-03-15,-0.24, -0.08, 6.26, 2.01, 1.56, 7.23, repro,
2013-03-16,0.16, 0.11, 7.81, 2.09, 1.61, 7.46, repro,
2013-03-17,0.00, -0.61, 12.07, 2.11, 1.60, 7.53, repro,
2013-03-18,1.10, 0.34, 10.43, 2.31, 1.79, 8.13, repro,
2013-03-19,-0.73, 0.78, -2.49, 3.20, 2.40, 12.18, repro,
2013-03-20,1.71, -0.63, -3.43, 2.34, 1.91, 8.67, repro,
2013-03-21,-0.00, 0.19, 9.65, 1.98, 1.55, 7.16, repro,
2013-03-22,1.04, 0.69, 5.78, 1.98, 1.55, 7.21, repro,
2013-03-23,1.14, 1.21, 5.86, 2.04, 1.64, 7.52, repro,
2013-03-24,0.89, 0.01, 5.93, 1.96, 1.56, 7.17, repro,
2013-03-25,0.26, 0.16, 5.78, 1.95, 1.56, 7.17, repro,
2013-03-26,-0.86, 0.11, 6.14, 1.97, 1.57, 7.20, repro,
