PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DOBS
Station name,Dobson
Begin Date, 2003-04-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4254282856 North Latitude, -80.7199252237 East Longitude, 339.30603 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-04-30,0.00, 0.00, 0.00, 2.49, 2.15, 9.63, repro,
2003-05-01,0.94, 0.01, 5.73, 2.03, 1.82, 8.11, repro,
2003-05-02,0.09, -2.73, 3.85, 2.91, 2.65, 11.27, repro,
2003-05-05,-0.39, -1.90, 0.62, 1.99, 1.76, 7.83, repro,
2003-05-06,2.46, -1.18, -3.07, 2.01, 1.75, 7.75, repro,
2003-05-07,0.78, 0.24, 6.31, 2.03, 1.74, 7.73, repro,
2003-05-08,-0.33, -1.48, -0.85, 2.06, 1.78, 8.00, repro,
2003-05-09,1.51, -2.97, 0.07, 2.10, 1.83, 8.18, repro,
2003-05-10,2.22, -0.80, -8.46, 2.00, 1.78, 7.95, repro,
2003-05-11,2.15, -1.01, 5.22, 2.00, 1.75, 7.84, repro,
2003-05-12,0.02, 5.37, 25.89, 2.03, 1.76, 7.85, repro,
2003-05-13,-0.80, -2.25, 3.56, 2.04, 1.75, 7.88, repro,
2003-05-14,-1.22, -0.86, -6.42, 2.05, 1.77, 7.96, repro,
2003-05-15,-0.52, -1.40, -4.67, 2.07, 1.79, 8.20, repro,
2003-05-16,0.14, -0.43, -7.88, 1.98, 1.73, 7.67, repro,
2003-05-17,1.16, -1.27, -2.29, 2.06, 1.77, 7.83, repro,
2003-05-18,0.26, -3.08, -6.74, 2.06, 1.77, 7.92, repro,
2003-05-19,1.15, -0.92, -16.57, 2.00, 1.72, 7.77, repro,
2003-05-20,0.78, -0.53, -13.42, 2.08, 1.81, 8.08, repro,
2003-05-21,1.40, -1.68, -10.95, 2.03, 1.76, 7.82, repro,
2003-05-22,0.96, -1.44, -1.57, 2.06, 1.79, 8.04, repro,
2003-05-23,1.17, -2.27, -7.77, 2.10, 1.80, 8.09, repro,
2003-05-24,1.49, -1.21, -17.27, 2.00, 1.74, 7.72, repro,
2003-05-25,1.80, -0.77, -0.38, 1.96, 1.72, 7.54, repro,
2003-05-26,-0.29, 0.70, -9.53, 2.80, 2.45, 10.57, repro,
2003-05-27,-0.17, -2.27, -4.38, 2.08, 1.78, 8.03, repro,
2003-05-28,-1.35, 1.17, 0.58, 2.05, 1.76, 7.93, repro,
2003-05-29,1.99, -2.10, -5.89, 2.09, 1.78, 8.06, repro,
2003-05-30,0.32, -1.07, -1.75, 2.00, 1.76, 7.71, repro,
2003-05-31,0.71, -1.20, -2.11, 2.07, 1.82, 8.16, repro,
2003-06-01,3.67, 0.13, 8.11, 1.96, 1.71, 7.54, repro,
2003-06-02,1.91, -0.62, -1.64, 2.01, 1.77, 7.82, repro,
2003-06-03,1.60, -0.94, -9.23, 2.01, 1.78, 7.84, repro,
2003-06-04,-2.01, -0.03, -2.89, 2.10, 1.87, 8.19, repro,
2003-06-05,2.06, -1.10, -10.37, 2.39, 2.10, 9.43, repro,
2003-06-06,1.79, 0.79, -0.76, 2.02, 1.77, 7.79, repro,
2003-06-07,-0.85, -1.48, 0.83, 1.97, 1.77, 7.77, repro,
2003-06-08,1.40, -2.75, 0.06, 2.21, 1.98, 8.60, repro,
2003-06-09,2.84, -2.12, -12.92, 2.15, 2.03, 8.64, repro,
2003-06-10,2.81, -0.34, -2.94, 1.95, 1.70, 7.49, repro,
2003-06-11,2.38, -0.59, -6.69, 1.95, 1.70, 7.54, repro,
2003-06-12,3.27, -0.26, -17.38, 2.06, 1.82, 8.10, repro,
2003-06-13,1.32, -0.44, -4.31, 1.97, 1.77, 7.79, repro,
2003-06-14,-1.43, -1.60, -0.25, 2.01, 1.75, 7.83, repro,
2003-06-15,1.21, -1.79, 3.40, 1.98, 1.75, 7.67, repro,
2003-06-16,1.72, -1.96, -7.65, 2.06, 1.81, 7.86, repro,
2003-06-17,1.29, -1.70, -2.29, 1.99, 1.73, 7.68, repro,
2003-06-18,2.13, -1.22, 1.00, 1.93, 1.70, 7.45, repro,
2003-06-19,2.81, -2.36, -6.38, 1.96, 1.72, 7.64, repro,
2003-06-20,4.50, -1.13, -8.19, 1.97, 1.73, 7.63, repro,
2003-06-21,3.38, -3.24, -3.29, 2.01, 1.73, 7.66, repro,
2003-06-22,3.78, -0.35, -3.41, 1.95, 1.72, 7.59, repro,
2003-06-23,0.86, -0.81, -3.63, 1.94, 1.70, 7.53, repro,
2003-06-24,1.34, -0.69, -4.72, 1.98, 1.72, 7.56, repro,
2003-06-25,1.49, -0.51, -5.05, 1.98, 1.77, 7.57, repro,
2003-06-26,0.22, -0.85, 3.42, 2.00, 1.73, 7.63, repro,
2003-06-27,0.18, -1.30, 5.24, 2.09, 1.83, 8.09, repro,
2003-06-28,0.69, -1.60, -2.86, 2.07, 1.84, 8.06, repro,
2003-06-29,3.32, -2.27, -4.08, 2.06, 1.81, 8.13, repro,
2003-06-30,0.60, -1.57, -5.83, 2.00, 1.76, 7.79, repro,
2003-07-01,0.33, -2.10, 5.00, 2.01, 1.74, 7.73, repro,
2003-07-02,1.19, -2.46, 3.17, 2.01, 1.75, 7.77, repro,
2003-07-03,0.47, 0.74, 1.02, 2.14, 1.86, 8.26, repro,
2003-07-04,1.47, -3.74, 12.93, 2.08, 1.78, 8.11, repro,
2003-07-05,-0.68, -1.16, 0.63, 2.36, 2.16, 9.16, repro,
2003-07-06,-0.73, -1.04, -3.28, 2.33, 2.00, 8.88, repro,
2003-07-07,2.02, -1.97, 3.97, 2.54, 2.22, 9.68, repro,
2003-07-08,3.47, -0.87, 0.57, 2.03, 1.75, 7.84, repro,
2003-07-09,1.42, -1.59, 2.36, 2.05, 1.81, 7.93, repro,
2003-07-10,1.69, -0.84, 1.13, 2.02, 1.76, 7.85, repro,
2003-07-11,2.97, -3.17, 12.77, 2.06, 1.87, 8.19, repro,
2003-07-12,1.19, -0.65, 2.48, 2.10, 1.83, 8.05, repro,
2003-07-13,-3.53, 0.42, 1.95, 2.03, 1.77, 7.91, repro,
2003-07-14,-0.23, -0.62, -5.64, 2.02, 1.75, 7.76, repro,
2003-07-15,-0.10, -1.11, -4.81, 2.19, 1.95, 8.78, repro,
2003-07-16,1.18, -1.14, 3.22, 2.21, 1.91, 8.59, repro,
2003-07-17,2.40, -1.90, 0.95, 2.06, 1.84, 8.10, repro,
2003-07-18,2.11, -1.72, -1.86, 2.09, 1.81, 8.25, repro,
2003-07-19,1.05, -3.09, 10.00, 2.21, 1.99, 8.76, repro,
2003-07-20,1.49, -1.17, -2.69, 2.18, 1.94, 8.61, repro,
2003-07-21,2.05, -0.71, 12.56, 2.34, 2.07, 8.94, repro,
2003-07-22,0.82, -1.21, -7.65, 2.11, 1.85, 8.19, repro,
2003-07-23,0.17, -1.26, 10.70, 1.97, 1.71, 7.60, repro,
2003-07-24,2.14, -2.13, -6.13, 2.49, 2.11, 9.50, repro,
2003-07-25,3.02, -0.33, -5.30, 2.00, 1.73, 7.66, repro,
2003-07-26,1.26, -0.63, -4.34, 2.04, 1.81, 7.89, repro,
2003-07-27,1.31, -2.25, -2.32, 2.13, 1.83, 8.19, repro,
2003-07-28,2.95, -1.53, -21.32, 2.17, 1.98, 8.77, repro,
2003-07-29,-0.71, -1.91, 3.10, 2.42, 2.07, 9.18, repro,
2003-07-30,1.49, -1.48, 3.87, 2.02, 1.73, 7.67, repro,
2003-07-31,2.08, -0.87, -2.59, 2.01, 1.73, 7.69, repro,
2003-08-01,1.30, -2.66, -3.74, 2.10, 1.77, 8.13, repro,
2003-08-02,1.64, 0.19, -7.96, 2.14, 1.82, 8.05, repro,
2003-08-03,0.50, 1.83, -10.55, 2.23, 2.02, 8.68, repro,
2003-08-04,4.63, -2.32, 3.36, 2.09, 1.76, 7.98, repro,
2003-08-05,0.96, -0.37, -1.78, 2.03, 1.77, 7.80, repro,
2003-08-06,0.77, -1.58, -8.54, 2.02, 1.77, 7.89, repro,
2003-08-07,1.87, -2.33, 0.63, 2.06, 1.80, 7.86, repro,
2003-08-08,2.33, 0.10, -6.09, 2.12, 1.83, 8.14, repro,
2003-08-09,1.91, 0.37, 2.85, 2.17, 1.95, 8.60, repro,
2003-08-10,2.20, 0.63, -16.08, 2.01, 1.76, 7.79, repro,
2003-08-11,2.47, -1.13, -8.85, 1.98, 1.73, 7.65, repro,
2003-08-12,1.56, -0.92, -7.07, 2.03, 1.80, 7.99, repro,
2003-08-13,3.04, 0.52, -12.77, 1.99, 1.73, 7.70, repro,
2003-08-14,2.56, -0.04, -20.74, 2.17, 1.89, 8.75, repro,
2003-08-15,5.39, -1.85, -16.15, 2.06, 1.82, 8.02, repro,
2003-08-16,3.69, 2.49, -4.84, 2.67, 2.28, 10.24, repro,
2003-08-17,4.22, -3.09, -8.05, 2.02, 1.74, 7.84, repro,
2003-08-18,3.49, -0.92, -9.12, 2.05, 1.76, 7.93, repro,
2003-08-19,2.48, -0.56, -8.97, 2.02, 1.73, 7.73, repro,
2003-08-20,2.31, -1.44, -7.35, 1.99, 1.74, 7.68, repro,
2003-08-21,3.44, -2.08, -15.24, 2.04, 1.80, 8.03, repro,
2003-08-22,3.45, 0.89, -17.31, 2.14, 1.88, 8.08, repro,
2003-08-23,1.83, -1.25, 1.71, 2.09, 1.77, 7.99, repro,
2003-08-24,3.40, -3.32, -13.97, 2.12, 1.87, 8.00, repro,
2003-08-25,3.24, -0.17, -16.29, 1.98, 1.73, 7.65, repro,
2003-08-26,3.11, -0.64, -14.77, 1.97, 1.73, 7.66, repro,
2003-08-27,1.25, -1.38, -1.23, 2.10, 1.82, 8.26, repro,
2003-08-28,4.27, -0.44, -9.37, 1.99, 1.73, 7.69, repro,
2003-08-29,2.63, -0.80, -9.14, 2.11, 1.85, 8.25, repro,
2003-08-30,3.38, -2.05, -11.44, 2.10, 1.83, 8.13, repro,
2003-08-31,3.58, -1.29, -14.45, 1.97, 1.72, 7.71, repro,
2003-09-01,2.47, -1.96, -3.86, 2.01, 1.74, 7.78, repro,
2003-09-02,2.87, -1.96, -5.74, 1.94, 1.69, 7.55, repro,
2003-09-03,2.32, 0.07, -12.61, 2.22, 1.88, 8.49, repro,
2003-09-04,1.97, -2.97, -4.66, 2.11, 1.78, 8.20, repro,
2003-09-05,3.53, -0.94, -8.23, 2.02, 1.73, 7.72, repro,
2003-09-06,2.49, -1.31, -10.83, 2.01, 1.73, 7.72, repro,
2003-09-07,2.06, -1.30, -8.67, 2.01, 1.74, 7.75, repro,
2003-09-08,5.76, -1.68, -12.36, 2.06, 1.80, 8.02, repro,
2003-09-09,3.76, -1.02, -9.58, 2.04, 1.73, 7.73, repro,
2003-09-10,4.31, -0.82, -5.02, 2.09, 1.76, 8.17, repro,
2003-09-11,3.71, 1.02, -13.20, 2.07, 1.76, 8.13, repro,
2003-09-12,2.36, 0.05, -7.34, 2.68, 2.31, 10.26, repro,
2003-09-13,4.45, -1.23, -2.14, 2.06, 1.76, 8.14, repro,
2003-09-14,3.06, 0.64, -5.34, 2.01, 1.74, 7.80, repro,
2003-09-15,3.49, -2.94, 4.91, 2.15, 1.80, 8.42, repro,
2003-09-16,2.88, -0.85, -5.40, 2.08, 1.77, 8.26, repro,
2003-09-17,2.75, -0.55, -5.97, 2.01, 1.74, 7.86, repro,
2003-09-18,3.26, -1.54, -4.17, 2.01, 1.74, 7.86, repro,
2003-09-19,1.55, -0.72, -13.57, 2.08, 1.76, 8.25, repro,
2003-09-20,3.77, -0.40, -6.58, 2.06, 1.74, 8.12, repro,
2003-09-21,3.63, -0.53, -10.30, 2.12, 1.79, 8.37, repro,
2003-09-22,1.90, -0.54, -1.59, 2.14, 1.80, 8.36, repro,
2003-09-23,-0.21, 0.35, -18.08, 2.07, 1.80, 8.04, repro,
2003-09-24,3.51, -0.68, -11.20, 2.01, 1.75, 7.79, repro,
2003-09-25,1.94, 0.42, -2.25, 2.01, 1.75, 7.72, repro,
2003-09-26,3.31, -0.07, -2.99, 2.04, 1.75, 8.04, repro,
2003-09-27,4.31, 0.80, -9.76, 2.11, 1.79, 8.45, repro,
2003-09-28,2.84, -0.86, -10.40, 2.03, 1.77, 8.11, repro,
2003-09-29,1.83, 0.98, -8.14, 2.05, 1.75, 8.06, repro,
2003-09-30,2.64, 0.95, -14.61, 2.04, 1.75, 8.05, repro,
2003-10-01,1.11, 0.25, -13.65, 2.11, 1.78, 8.38, repro,
2003-10-02,2.62, 0.09, -13.32, 2.06, 1.87, 8.51, repro,
2003-10-03,1.87, -0.13, -8.89, 1.96, 1.74, 7.81, repro,
2003-10-04,1.51, 0.42, -7.98, 2.04, 1.76, 8.11, repro,
2003-10-05,3.11, -0.29, -8.14, 1.98, 1.74, 7.88, repro,
2003-10-06,3.06, 0.96, -6.80, 2.11, 1.78, 8.25, repro,
2003-10-07,2.40, 0.30, -3.81, 2.10, 1.78, 8.13, repro,
2003-10-08,2.85, -0.08, -4.01, 2.12, 1.78, 8.33, repro,
2003-10-09,2.69, -0.77, -4.52, 3.69, 2.83, 14.63, repro,
2003-10-10,4.82, -0.45, 2.87, 4.30, 3.28, 17.20, repro,
2003-10-11,3.46, 1.09, -7.11, 1.98, 1.74, 7.88, repro,
2003-10-12,1.30, -0.22, -0.53, 2.06, 1.86, 8.57, repro,
2003-10-13,1.81, 0.17, 4.69, 2.06, 1.76, 8.19, repro,
2003-10-14,0.20, -0.97, 10.48, 2.05, 1.78, 8.19, repro,
2003-10-15,-1.09, -0.33, 11.05, 2.06, 1.77, 8.24, repro,
2003-10-16,2.29, 0.05, -7.51, 1.96, 1.70, 7.67, repro,
2003-10-17,2.35, -0.78, -4.29, 1.96, 1.71, 7.72, repro,
2003-10-18,3.61, -0.78, -4.86, 1.97, 1.69, 7.73, repro,
2003-10-19,2.56, -0.01, -4.86, 1.95, 1.69, 7.69, repro,
2003-10-20,1.87, 0.71, -6.51, 2.01, 1.71, 7.91, repro,
2003-10-21,0.78, -1.11, 1.86, 1.95, 1.70, 7.62, repro,
2003-10-22,1.29, 1.71, 5.40, 2.07, 1.80, 8.07, repro,
2003-10-23,-0.11, 1.45, -0.93, 2.00, 1.75, 7.86, repro,
2003-10-24,2.84, 1.04, -7.68, 1.99, 1.74, 7.85, repro,
2003-10-25,1.56, 0.04, -6.14, 2.00, 1.71, 7.88, repro,
2003-10-26,0.72, -0.08, -4.74, 1.96, 1.69, 7.69, repro,
2003-10-27,2.52, -2.32, -6.63, 1.97, 1.70, 7.68, repro,
2003-10-28,1.69, -0.69, -6.62, 2.04, 1.88, 8.20, repro,
2003-10-29,0.19, 1.41, 11.08, 2.27, 2.00, 8.74, repro,
2003-10-30,0.68, -1.14, -2.91, 2.30, 1.95, 8.96, repro,
2003-10-31,1.13, 0.46, -17.01, 2.11, 1.76, 8.03, repro,
2003-11-01,3.49, 0.74, -14.96, 2.53, 2.21, 9.57, repro,
2003-11-02,2.06, 0.15, -10.80, 1.95, 1.69, 7.62, repro,
2003-11-03,2.72, -1.44, -10.42, 2.00, 1.77, 7.80, repro,
2003-11-04,1.91, -0.93, -5.79, 2.01, 1.78, 7.83, repro,
2003-11-05,1.76, -1.32, -9.79, 1.99, 1.72, 7.83, repro,
2003-11-06,2.69, -0.54, 8.39, 2.06, 1.75, 8.09, repro,
2003-11-07,3.05, -1.25, -8.46, 1.96, 1.69, 7.64, repro,
2003-11-08,3.42, -0.79, -13.53, 2.01, 1.76, 7.76, repro,
2003-11-09,3.29, -0.15, -16.41, 2.05, 1.79, 8.03, repro,
2003-11-10,2.81, 0.58, -13.84, 2.06, 1.80, 8.00, repro,
2003-11-11,2.92, 0.69, -2.24, 2.05, 1.78, 7.93, repro,
2003-11-12,2.36, -0.52, -7.23, 1.99, 1.76, 7.76, repro,
2003-11-13,2.77, 1.30, -4.41, 2.14, 1.91, 8.47, repro,
2003-11-14,2.39, 0.31, -10.87, 2.13, 1.89, 8.38, repro,
2003-11-15,2.19, 0.07, -10.37, 2.03, 1.72, 7.95, repro,
2003-11-16,1.78, -2.48, -5.04, 2.09, 1.80, 8.16, repro,
2003-11-17,2.19, -0.44, -9.48, 2.13, 1.84, 8.22, repro,
2003-11-18,2.65, -0.15, -4.45, 2.18, 1.89, 8.35, repro,
2003-11-19,1.78, -0.62, 3.29, 2.10, 1.83, 8.35, repro,
2003-11-20,-0.01, -1.88, -9.68, 2.45, 1.97, 9.41, repro,
2003-11-21,2.26, 0.17, -9.69, 2.15, 1.84, 8.34, repro,
2003-11-22,2.75, -0.14, -8.37, 2.28, 1.91, 8.60, repro,
2003-11-23,2.02, 0.18, -8.70, 2.30, 1.83, 8.67, repro,
2003-11-24,0.69, -0.85, 1.26, 2.10, 1.80, 8.13, repro,
2003-11-25,1.89, 0.58, -1.74, 2.17, 1.88, 8.52, repro,
2003-11-26,3.10, 0.08, -12.47, 1.96, 1.69, 7.70, repro,
2003-11-27,3.69, -0.02, -13.84, 2.00, 1.71, 7.80, repro,
2003-11-28,0.75, -2.47, -5.19, 1.98, 1.71, 7.88, repro,
2003-11-29,4.11, 2.50, -13.80, 2.01, 1.72, 7.81, repro,
2003-11-30,1.37, -2.64, -5.41, 2.00, 1.71, 7.80, repro,
2003-12-01,2.65, -4.07, -10.58, 2.16, 1.82, 8.47, repro,
2003-12-02,4.72, -1.05, -15.81, 2.03, 1.77, 8.04, repro,
2003-12-03,2.91, 0.08, -23.17, 2.09, 1.79, 8.23, repro,
2003-12-04,0.28, -0.57, -14.19, 2.29, 1.99, 9.31, repro,
2003-12-05,-6.79, -4.10, -30.82, 2.12, 1.86, 8.64, repro,
2003-12-06,2.87, -1.83, -10.35, 1.97, 1.69, 7.73, repro,
2003-12-07,2.04, 1.27, -3.91, 1.96, 1.68, 7.70, repro,
2003-12-08,2.01, -0.08, -14.54, 2.01, 1.70, 7.80, repro,
2003-12-09,2.14, -0.43, -10.59, 1.95, 1.69, 7.75, repro,
2003-12-10,2.51, -0.35, -7.62, 2.02, 1.72, 7.96, repro,
2003-12-11,3.19, -1.90, -0.12, 2.03, 1.73, 8.05, repro,
2003-12-12,2.23, -1.07, -13.49, 2.13, 1.82, 8.34, repro,
2003-12-13,1.91, 0.33, -16.60, 2.10, 1.82, 8.24, repro,
2003-12-14,-1.91, 0.80, -7.53, 2.09, 1.74, 8.09, repro,
2003-12-15,-0.05, 0.54, -10.91, 2.01, 1.70, 7.90, repro,
2003-12-16,0.31, 0.36, -5.04, 2.02, 1.75, 7.95, repro,
2003-12-17,2.91, -0.74, -2.73, 2.12, 1.81, 8.19, repro,
2003-12-18,0.81, 0.12, -13.08, 2.13, 1.75, 8.30, repro,
2003-12-19,-0.26, 0.41, -3.26, 2.07, 1.75, 8.10, repro,
2003-12-20,-0.73, 0.25, -12.56, 2.10, 1.82, 8.28, repro,
2003-12-21,2.31, -0.03, -13.64, 2.52, 2.19, 9.90, repro,
2003-12-22,2.75, 0.02, -16.23, 2.13, 1.89, 8.39, repro,
2003-12-23,1.12, 1.26, -2.13, 2.18, 1.83, 8.50, repro,
2003-12-24,2.21, -3.55, -5.87, 2.37, 2.09, 9.28, repro,
2003-12-25,0.93, -0.38, -7.35, 2.36, 2.03, 8.99, repro,
2003-12-26,0.84, -0.49, -6.79, 2.07, 1.77, 8.16, repro,
2003-12-27,1.72, 0.51, -10.21, 2.13, 1.82, 8.33, repro,
2003-12-28,1.99, 0.41, -14.79, 2.06, 1.84, 8.12, repro,
2003-12-29,1.39, 0.36, -14.81, 2.00, 1.73, 7.87, repro,
2003-12-30,1.73, -0.26, -15.24, 2.14, 1.85, 8.36, repro,
2003-12-31,1.89, -0.25, -14.24, 2.04, 1.78, 7.98, repro,
2004-01-01,-0.04, -0.65, -13.50, 2.08, 1.76, 8.13, repro,
2004-01-02,2.88, -1.66, -7.37, 2.04, 1.72, 7.98, repro,
2004-01-03,1.40, -2.25, -9.21, 2.12, 1.85, 8.38, repro,
2004-01-04,0.34, -0.08, -1.33, 2.15, 1.90, 8.45, repro,
2004-01-05,2.27, 0.41, 5.78, 2.10, 1.82, 8.37, repro,
2004-01-06,3.15, -0.46, -5.07, 2.16, 1.85, 8.57, repro,
2004-01-07,0.99, 0.02, -9.82, 2.18, 1.90, 8.52, repro,
2004-01-08,2.12, -0.76, -13.66, 2.12, 1.87, 8.42, repro,
2004-01-09,0.95, -0.15, -12.96, 2.18, 1.91, 8.60, repro,
2004-01-10,0.91, -0.56, -18.30, 2.04, 1.72, 7.96, repro,
2004-01-11,1.02, 0.00, -11.73, 2.10, 1.73, 8.08, repro,
2004-01-12,1.17, -0.58, -9.68, 2.08, 1.78, 8.14, repro,
2004-01-13,0.41, 0.36, -10.80, 2.06, 1.85, 8.07, repro,
2004-01-14,1.60, -0.15, -4.34, 2.13, 1.91, 8.23, repro,
2004-01-15,2.10, 1.45, -7.96, 2.01, 1.74, 7.82, repro,
2004-01-16,-0.19, 2.82, -3.73, 2.13, 1.92, 8.29, repro,
2004-01-17,0.03, 1.10, -6.80, 2.06, 1.82, 7.97, repro,
2004-01-18,0.94, -0.28, 0.66, 2.06, 1.80, 8.03, repro,
2004-01-19,0.45, 0.93, -10.20, 2.00, 1.73, 7.78, repro,
2004-01-20,1.59, 0.34, -4.38, 2.08, 1.88, 8.22, repro,
2004-01-21,1.27, 1.00, -13.07, 2.08, 1.83, 8.03, repro,
2004-01-22,1.30, -0.60, -14.89, 2.06, 1.87, 8.03, repro,
2004-01-23,0.97, 1.88, -7.72, 2.02, 1.77, 7.82, repro,
2004-01-24,-0.36, 0.66, -5.75, 2.06, 1.90, 8.06, repro,
2004-01-25,0.85, 0.20, -7.61, 2.16, 1.96, 8.40, repro,
2004-01-26,0.97, 1.95, -4.16, 2.12, 1.93, 8.21, repro,
2004-01-27,0.55, 0.12, 0.81, 2.00, 1.76, 7.80, repro,
2004-01-28,2.65, 3.66, -6.34, 2.18, 2.01, 8.76, repro,
2004-01-29,-1.04, 0.02, -7.78, 1.98, 1.82, 7.92, repro,
2004-01-30,1.06, 3.73, -9.67, 1.97, 1.78, 7.84, repro,
2004-01-31,3.38, 1.28, -8.66, 1.97, 1.77, 7.76, repro,
2004-02-01,1.80, 0.90, -16.67, 2.05, 1.78, 7.87, repro,
2004-02-02,1.05, 0.79, -14.59, 1.92, 1.69, 7.52, repro,
2004-02-03,0.21, 2.04, -6.62, 2.00, 1.73, 7.83, repro,
2004-02-04,3.10, 0.19, -19.83, 1.99, 1.74, 7.81, repro,
2004-02-05,2.39, 0.38, -18.60, 1.94, 1.70, 7.57, repro,
2004-02-06,0.06, 0.82, -16.98, 2.07, 1.87, 8.08, repro,
2004-02-07,1.54, 0.61, -6.46, 2.01, 1.78, 7.92, repro,
2004-02-08,1.85, 0.06, -13.04, 2.33, 2.04, 9.05, repro,
2004-02-09,1.18, 0.68, -24.76, 2.13, 1.88, 8.38, repro,
2004-02-10,1.40, 0.50, -16.58, 1.98, 1.70, 7.67, repro,
2004-02-11,0.92, 0.81, -13.61, 1.98, 1.70, 7.70, repro,
2004-02-12,-0.14, -1.45, -19.00, 2.08, 1.86, 7.96, repro,
2004-02-13,2.00, -0.39, -5.64, 2.02, 1.76, 7.82, repro,
2004-02-14,1.74, -0.92, -14.64, 2.02, 1.77, 7.80, repro,
2004-02-15,0.46, 0.15, -15.91, 2.09, 1.80, 8.12, repro,
2004-02-16,-0.89, -2.74, -12.45, 2.03, 1.78, 7.84, repro,
2004-02-17,-1.12, -0.08, -24.90, 2.02, 1.76, 7.81, repro,
2004-02-18,1.52, -1.57, -14.55, 2.02, 1.75, 7.77, repro,
2004-02-19,-0.23, 0.47, -12.11, 2.03, 1.76, 7.80, repro,
2004-02-20,1.60, 0.48, -7.34, 2.03, 1.75, 7.77, repro,
2004-02-21,1.15, -0.98, -12.08, 2.03, 1.71, 7.77, repro,
2004-02-22,0.59, 0.89, -14.03, 2.04, 1.73, 7.95, repro,
2004-02-23,0.85, 0.72, -9.14, 2.02, 1.72, 7.85, repro,
2004-02-24,1.79, 0.83, -11.72, 2.02, 1.72, 7.87, repro,
2004-02-25,2.96, 0.01, -15.11, 2.02, 1.72, 7.85, repro,
2004-02-26,0.96, 0.54, -14.83, 2.03, 1.73, 7.90, repro,
2004-02-27,0.96, 0.92, -7.95, 2.03, 1.73, 7.92, repro,
2004-02-28,0.58, 0.47, -11.98, 2.06, 1.77, 8.12, repro,
2004-02-29,0.48, 0.22, -15.80, 2.07, 1.78, 8.17, repro,
2004-03-01,0.33, 0.09, -8.69, 2.05, 1.77, 8.06, repro,
2004-03-02,1.56, -0.64, -11.04, 2.03, 1.73, 7.84, repro,
2004-03-03,1.21, -0.97, -13.92, 2.11, 1.78, 8.24, repro,
2004-03-04,0.74, -1.36, 0.87, 2.08, 1.77, 8.14, repro,
2004-03-05,1.53, 1.72, 5.18, 2.11, 1.78, 8.25, repro,
2004-03-06,1.22, 0.00, 6.30, 2.07, 1.78, 8.08, repro,
2004-03-07,3.67, -0.54, -13.81, 2.03, 1.74, 7.88, repro,
2004-03-08,1.70, -0.43, -5.13, 2.06, 1.79, 8.11, repro,
2004-03-09,1.99, 0.73, -6.95, 2.17, 1.87, 8.67, repro,
2004-03-10,2.38, 0.24, -6.92, 2.05, 1.75, 7.98, repro,
2004-03-11,1.99, -0.71, -11.47, 2.03, 1.75, 7.92, repro,
2004-03-12,1.77, 0.07, -11.20, 2.07, 1.80, 8.18, repro,
2004-03-13,1.27, -0.10, -16.65, 2.09, 1.83, 8.30, repro,
2004-03-14,1.50, -0.23, -13.96, 2.06, 1.79, 8.18, repro,
2004-03-15,0.21, -0.61, -9.39, 2.10, 1.84, 8.43, repro,
2004-03-16,1.19, -0.14, 4.45, 2.06, 1.75, 8.02, repro,
2004-03-17,2.54, -1.92, -15.48, 2.14, 1.90, 8.52, repro,
2004-03-18,0.90, -1.37, -15.25, 2.18, 1.92, 8.57, repro,
2004-03-19,0.17, 0.96, -11.53, 2.08, 1.81, 8.04, repro,
2004-03-20,1.29, 1.32, -17.73, 2.08, 1.83, 8.17, repro,
2004-03-21,-4.22, 2.96, -14.19, 2.08, 1.81, 8.05, repro,
2004-03-22,2.55, -0.76, -8.69, 2.07, 1.79, 7.96, repro,
2004-03-23,1.28, 0.46, -17.24, 2.08, 1.83, 8.15, repro,
2004-03-24,1.15, 0.30, -12.10, 2.09, 1.84, 8.23, repro,
2004-03-25,1.53, 0.27, -15.10, 2.08, 1.86, 8.26, repro,
2004-03-26,0.60, 0.94, -9.38, 2.08, 1.80, 8.05, repro,
2004-03-27,-0.24, 0.07, -8.16, 2.09, 1.80, 8.05, repro,
2004-03-28,0.35, -0.37, -5.29, 2.07, 1.79, 7.97, repro,
2004-03-29,1.64, -0.12, -11.71, 2.58, 2.26, 10.08, repro,
2004-03-30,-0.10, -0.27, -5.00, 2.08, 1.76, 8.13, repro,
2004-03-31,1.01, 0.39, -1.52, 2.03, 1.74, 7.89, repro,
2004-04-01,0.68, -0.59, -3.29, 2.05, 1.78, 8.12, repro,
2004-04-02,1.99, -1.25, 5.70, 2.02, 1.73, 7.83, repro,
2004-04-03,2.80, 0.39, 2.88, 2.04, 1.72, 7.84, repro,
2004-04-04,2.05, 2.73, 8.79, 2.04, 1.74, 7.92, repro,
2004-04-05,1.69, 3.68, -2.67, 2.03, 1.74, 7.89, repro,
2004-04-06,1.12, 0.10, -8.13, 1.98, 1.71, 7.68, repro,
2004-04-07,0.27, 0.12, 4.45, 2.05, 1.74, 7.85, repro,
2004-04-08,0.40, -0.99, 0.32, 2.00, 1.71, 7.70, repro,
