PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WVOH
Station name,Oak_Hill
Begin Date, 2010-06-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9982641678 North Latitude, -81.1321687491 East Longitude, 596.19823 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-19,0.00, 0.00, 0.00, 1.96, 1.67, 7.49, repro,
2010-06-20,2.92, 1.40, -6.60, 1.95, 1.67, 7.49, repro,
2010-06-21,0.62, 1.50, -0.70, 1.96, 1.67, 7.49, repro,
2010-06-22,0.11, 1.54, 5.99, 1.96, 1.67, 7.50, repro,
2010-06-23,1.33, 1.05, 7.97, 2.64, 2.17, 9.76, repro,
2010-06-24,-0.36, 2.13, 33.22, 3.34, 2.63, 13.34, repro,
2010-06-25,0.19, 0.89, 2.99, 2.02, 1.68, 7.76, repro,
2010-06-26,1.64, 1.31, 8.90, 2.14, 1.78, 8.08, repro,
2010-06-27,0.45, 1.34, 4.33, 2.02, 1.74, 7.72, repro,
2010-06-28,-0.04, 1.12, 4.44, 2.02, 1.72, 7.68, repro,
2010-06-29,2.68, 2.09, 5.34, 1.95, 1.67, 7.52, repro,
2010-06-30,-0.09, 1.47, -2.23, 2.02, 1.70, 7.55, repro,
2010-07-01,1.48, 0.38, -0.98, 1.94, 1.63, 7.35, repro,
2010-07-02,1.79, 1.38, -1.42, 1.95, 1.65, 7.45, repro,
2010-07-03,0.17, 2.66, -3.02, 2.27, 1.87, 8.44, repro,
2010-07-04,1.52, 0.51, 9.22, 2.63, 2.23, 10.13, repro,
2010-07-05,9.94, -91.83, -39.03, 85.99, 385.03, 400.62, repro,
2010-07-06,-3.63, 6.01, 4.65, 2.64, 2.35, 10.58, repro,
2010-07-07,-0.29, 1.17, 7.18, 1.94, 1.64, 7.38, repro,
2010-07-08,0.35, 0.40, 7.64, 1.92, 1.62, 7.28, repro,
