PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P677
Station name,WoodlandFmID2006
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.8789190091 North Latitude, -113.8683031048 East Longitude, 1284.81931 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-22,0.00, 0.00, 0.00, 2.10, 1.57, 7.11, repro,
2006-04-23,0.64, 0.17, 2.56, 2.11, 1.61, 7.22, repro,
2006-04-24,-0.23, -0.17, 0.58, 2.20, 1.66, 7.44, repro,
2006-04-25,0.29, -0.31, -2.34, 2.13, 1.61, 7.21, repro,
2006-04-26,-0.68, -0.04, -0.20, 2.19, 1.67, 7.47, repro,
2006-04-27,-0.89, 0.46, -3.60, 2.19, 1.64, 7.35, repro,
2006-04-28,1.11, 0.38, -6.13, 2.15, 1.59, 7.19, repro,
2006-04-29,-0.07, -0.25, -1.89, 2.09, 1.57, 7.08, repro,
2006-04-30,-0.44, 0.34, -0.70, 2.10, 1.57, 7.08, repro,
2006-05-01,-1.09, -0.47, 1.55, 2.13, 1.62, 7.24, repro,
2006-05-02,-0.60, -0.24, -0.51, 2.09, 1.56, 7.05, repro,
2006-05-03,-0.69, 0.41, -0.89, 2.09, 1.56, 7.05, repro,
2006-05-04,0.63, 0.19, 0.06, 2.08, 1.57, 7.07, repro,
2006-05-05,-0.04, -0.77, -1.52, 2.09, 1.56, 7.04, repro,
2006-05-06,-0.37, -0.18, 1.57, 2.10, 1.56, 7.07, repro,
2006-05-07,-0.05, -0.37, 3.54, 2.11, 1.57, 7.12, repro,
2006-05-08,0.37, -0.35, 0.18, 2.10, 1.56, 7.09, repro,
2006-05-09,-1.11, -0.69, 4.48, 2.16, 1.58, 7.19, repro,
2006-05-10,-0.54, 0.01, -0.17, 2.10, 1.56, 7.09, repro,
2006-05-11,-0.41, 0.10, 1.21, 2.14, 1.61, 7.23, repro,
2006-05-12,-0.74, -0.34, 4.90, 2.11, 1.57, 7.14, repro,
2006-05-13,-0.15, -0.37, -0.86, 2.11, 1.59, 7.21, repro,
2006-05-14,-1.70, 0.13, 2.32, 2.09, 1.56, 7.07, repro,
2006-05-15,-1.80, 0.48, -5.29, 2.14, 1.62, 7.31, repro,
2006-05-16,-1.70, -0.09, -1.03, 2.14, 1.60, 7.23, repro,
2006-05-17,-1.56, 0.43, 1.77, 2.13, 1.59, 7.20, repro,
2006-05-18,-1.05, -0.50, 2.19, 2.13, 1.56, 7.18, repro,
2006-05-19,-0.34, 0.26, -1.18, 2.20, 1.60, 7.37, repro,
2006-05-20,0.06, -0.49, 14.80, 2.19, 1.58, 7.28, repro,
2006-05-21,-0.48, -0.09, 2.34, 2.19, 1.58, 7.28, repro,
2006-05-22,-0.57, 0.40, 8.90, 2.19, 1.62, 7.39, repro,
2006-05-23,0.27, -0.32, 3.54, 2.18, 1.58, 7.26, repro,
2006-05-24,-1.37, 0.06, 5.07, 2.18, 1.57, 7.23, repro,
2006-05-25,0.52, -0.50, 4.73, 2.30, 1.61, 7.61, repro,
2006-05-26,-1.94, -0.48, 12.55, 2.24, 1.59, 7.47, repro,
2006-05-27,-0.73, 0.67, 14.21, 2.17, 1.57, 7.21, repro,
2006-05-28,-1.06, -0.62, 5.06, 2.22, 1.64, 7.42, repro,
2006-05-29,0.26, 0.72, 3.73, 2.19, 1.59, 7.32, repro,
2006-05-30,0.22, -0.74, -5.68, 2.20, 1.59, 7.29, repro,
2006-05-31,0.05, -0.26, -2.17, 2.20, 1.60, 7.27, repro,
2006-06-01,-1.46, 0.10, 4.29, 2.24, 1.62, 7.40, repro,
2006-06-02,-1.07, 0.15, 5.71, 2.35, 1.68, 7.74, repro,
2006-06-03,-1.83, -0.51, 7.65, 2.24, 1.62, 7.45, repro,
2006-06-04,-0.04, 0.21, 7.06, 2.22, 1.61, 7.36, repro,
2006-06-05,0.34, -1.36, -1.01, 2.22, 1.60, 7.36, repro,
2006-06-06,-1.09, -0.74, 9.80, 2.21, 1.61, 7.34, repro,
2006-06-07,-0.88, 0.98, 6.48, 2.22, 1.61, 7.38, repro,
2006-06-08,-0.08, 0.10, 3.64, 2.27, 1.63, 7.48, repro,
2006-06-09,0.24, 0.00, 2.96, 2.16, 1.57, 7.17, repro,
2006-06-10,0.48, 1.19, 3.43, 2.17, 1.56, 7.14, repro,
2006-06-11,-0.58, 0.23, 4.00, 2.21, 1.60, 7.26, repro,
2006-06-12,0.24, 0.01, 8.83, 2.22, 1.60, 7.25, repro,
2006-06-13,-0.62, -0.81, 7.89, 2.22, 1.60, 7.34, repro,
2006-06-14,-2.41, 0.81, 8.32, 2.23, 1.60, 7.33, repro,
2006-06-15,-1.05, 0.51, 4.02, 2.16, 1.57, 7.17, repro,
2006-06-16,-0.35, -0.58, 4.72, 2.16, 1.57, 7.20, repro,
2006-06-17,-1.11, -0.31, 12.81, 2.16, 1.58, 7.19, repro,
2006-06-18,-1.48, -0.73, 7.52, 2.20, 1.62, 7.45, repro,
2006-06-19,-1.14, -0.21, 6.51, 2.21, 1.62, 7.51, repro,
2006-06-20,-0.49, -0.00, 7.92, 2.26, 1.69, 7.79, repro,
2006-06-21,-1.15, 0.16, 8.49, 2.36, 1.75, 8.06, repro,
2006-06-22,-1.70, -0.21, 2.06, 2.19, 1.61, 7.42, repro,
2006-06-23,0.14, 0.14, -0.18, 2.20, 1.62, 7.45, repro,
2006-06-24,-1.48, 0.48, -0.45, 2.21, 1.62, 7.45, repro,
2006-06-25,-1.25, -0.11, -4.88, 2.19, 1.61, 7.47, repro,
2006-06-26,-0.19, 0.41, -0.46, 2.19, 1.61, 7.39, repro,
2006-06-27,0.84, -0.72, 3.74, 2.23, 1.68, 7.49, repro,
2006-06-28,-0.82, -1.45, 4.79, 2.19, 1.62, 7.40, repro,
2006-06-29,-0.64, -0.54, 8.13, 2.12, 1.60, 7.21, repro,
2006-06-30,-1.70, 0.29, 9.58, 2.15, 1.58, 7.28, repro,
2006-07-01,-1.46, 0.98, 10.95, 2.15, 1.59, 7.32, repro,
2006-07-02,-0.47, -0.33, 4.79, 2.20, 1.62, 7.43, repro,
2006-07-03,0.80, -0.70, -4.19, 2.16, 1.60, 7.34, repro,
2006-07-04,-1.52, 0.53, 6.21, 2.13, 1.57, 7.21, repro,
2006-07-05,-0.68, 0.32, 6.21, 2.16, 1.58, 7.34, repro,
2006-07-06,0.24, 1.65, -3.40, 2.35, 1.65, 7.72, repro,
2006-07-07,-1.40, 1.46, 2.11, 2.16, 1.59, 7.36, repro,
2006-07-08,-1.97, 0.78, -4.67, 2.45, 1.84, 8.56, repro,
2006-07-09,-0.67, -0.22, 6.95, 2.45, 1.76, 8.27, repro,
2006-07-10,0.28, 0.80, 4.52, 2.15, 1.58, 7.29, repro,
2006-07-11,-2.08, -0.05, 3.77, 2.16, 1.58, 7.34, repro,
2006-07-12,-1.04, 0.04, 7.20, 2.14, 1.58, 7.30, repro,
2006-07-13,-0.55, 0.66, 5.08, 2.16, 1.58, 7.35, repro,
2006-07-14,-1.88, 0.36, 6.35, 2.14, 1.56, 7.21, repro,
2006-07-15,-0.63, 0.46, 7.15, 2.14, 1.57, 7.24, repro,
2006-07-16,-1.28, -0.27, 6.05, 2.37, 1.77, 8.22, repro,
2006-07-17,0.44, -0.39, -0.54, 2.84, 2.07, 9.63, repro,
2006-07-18,-1.11, 0.71, 11.62, 2.08, 1.56, 7.03, repro,
2006-07-19,0.57, -0.12, 1.90, 2.08, 1.55, 7.01, repro,
2006-07-20,0.25, 0.84, 15.28, 2.09, 1.56, 7.02, repro,
2006-07-21,0.01, 0.60, 1.78, 2.07, 1.55, 6.98, repro,
2006-07-22,0.01, 0.25, 5.28, 2.08, 1.56, 7.02, repro,
2006-07-23,-1.62, 0.79, 7.66, 2.09, 1.57, 7.06, repro,
2006-07-24,-0.55, -0.14, 9.68, 2.09, 1.57, 7.07, repro,
2006-07-25,-0.27, 1.36, 4.72, 2.07, 1.55, 6.99, repro,
2006-07-26,-3.06, 0.57, 10.32, 2.71, 1.96, 8.86, repro,
2006-07-27,-2.10, 0.40, 5.71, 2.08, 1.56, 7.03, repro,
2006-07-28,-1.11, -0.44, 10.03, 2.10, 1.56, 7.06, repro,
2006-07-29,-1.19, 1.56, 11.93, 2.08, 1.56, 7.01, repro,
2006-07-30,0.10, 2.21, 10.51, 2.08, 1.56, 7.04, repro,
2006-07-31,0.57, 0.67, 12.85, 2.06, 1.56, 6.98, repro,
2006-08-01,-0.51, 0.81, 14.35, 2.07, 1.55, 6.98, repro,
2006-08-02,-0.78, -0.18, 6.45, 2.13, 1.60, 7.27, repro,
2006-08-03,0.41, -0.38, 5.83, 2.17, 1.66, 7.43, repro,
2006-08-04,-1.26, 0.94, 11.64, 2.21, 1.62, 7.48, repro,
2006-08-05,-0.25, -0.65, 7.59, 2.16, 1.66, 7.41, repro,
2006-08-06,0.03, -0.47, 4.76, 2.15, 1.64, 7.36, repro,
2006-08-07,-0.75, 1.33, 20.94, 2.20, 1.73, 7.76, repro,
2006-08-08,-2.44, 0.07, 1.36, 2.10, 1.57, 7.09, repro,
2006-08-09,-0.52, 0.08, 9.56, 2.13, 1.62, 7.11, repro,
2006-08-10,0.17, 0.99, 7.52, 2.09, 1.58, 7.10, repro,
2006-08-11,-1.84, -0.42, 13.89, 2.08, 1.56, 7.04, repro,
2006-08-12,-1.49, 1.13, 9.78, 2.09, 1.56, 7.04, repro,
2006-08-13,-0.11, 0.65, 11.36, 2.10, 1.57, 7.08, repro,
2006-08-14,-0.20, -0.18, 7.74, 2.14, 1.62, 7.18, repro,
2006-08-15,-2.07, 1.38, 11.25, 2.22, 1.65, 7.30, repro,
2006-08-16,-0.99, -0.84, 16.11, 2.07, 1.56, 7.04, repro,
2006-08-17,0.65, -0.28, 7.24, 2.21, 1.64, 7.40, repro,
2006-08-18,-1.02, -0.03, 8.60, 2.15, 1.66, 7.27, repro,
2006-08-19,-0.63, 0.62, 6.26, 2.08, 1.56, 7.02, repro,
2006-08-20,-0.99, 0.72, 12.96, 2.09, 1.56, 7.02, repro,
2006-08-21,-1.04, 1.33, 9.22, 2.09, 1.58, 7.08, repro,
2006-08-22,-0.92, 0.38, 7.34, 2.09, 1.57, 7.04, repro,
2006-08-23,-1.46, 0.16, 13.38, 2.10, 1.58, 7.09, repro,
2006-08-24,-1.07, 0.75, 16.38, 2.10, 1.58, 7.08, repro,
2006-08-25,-0.59, -0.21, 15.04, 2.14, 1.62, 7.33, repro,
2006-08-26,-1.11, 0.23, 10.93, 2.17, 1.66, 7.42, repro,
2006-08-27,0.18, 0.35, 9.44, 2.16, 1.65, 7.43, repro,
2006-08-28,-0.94, 0.96, 9.16, 2.16, 1.65, 7.38, repro,
2006-08-29,-1.32, 2.13, 7.12, 2.16, 1.66, 7.43, repro,
2006-08-30,-2.23, -0.40, 14.53, 2.17, 1.67, 7.48, repro,
2006-08-31,-2.01, 0.51, 8.96, 2.19, 1.67, 7.55, repro,
2006-09-01,-1.03, 0.58, 7.72, 2.18, 1.67, 7.50, repro,
2006-09-02,-0.62, 1.21, 6.62, 2.16, 1.65, 7.38, repro,
2006-09-03,-0.17, 1.02, 7.06, 2.17, 1.66, 7.43, repro,
2006-09-04,-0.60, 0.85, 3.33, 2.22, 1.69, 7.58, repro,
2006-09-05,-0.31, 1.25, 4.51, 2.42, 1.90, 8.51, repro,
2006-09-06,0.25, 0.42, 3.25, 2.24, 1.73, 7.74, repro,
2006-09-07,-0.02, -0.51, 14.64, 2.19, 1.71, 7.64, repro,
2006-09-08,-0.84, 0.75, 10.50, 2.22, 1.71, 7.73, repro,
2006-09-09,-0.85, 0.00, 8.96, 2.15, 1.63, 7.28, repro,
2006-09-10,-1.29, 0.74, 9.92, 2.14, 1.63, 7.26, repro,
2006-09-11,-0.10, 0.84, 10.07, 2.16, 1.63, 7.31, repro,
2006-09-12,-0.67, 0.46, 10.36, 2.14, 1.63, 7.29, repro,
2006-09-13,-0.29, 0.14, 14.31, 2.14, 1.62, 7.23, repro,
2006-09-14,1.09, -1.38, 13.69, 2.27, 1.70, 7.66, repro,
2006-09-15,-0.02, 0.89, 18.53, 2.25, 1.64, 7.44, repro,
2006-09-16,0.51, 0.19, 10.37, 2.12, 1.59, 7.14, repro,
2006-09-17,-1.06, 0.20, 11.72, 2.11, 1.59, 7.12, repro,
2006-09-18,0.37, 0.20, 14.28, 2.09, 1.57, 7.04, repro,
2006-09-19,-1.52, 0.57, 15.64, 2.11, 1.58, 7.10, repro,
2006-09-20,-0.60, 0.50, 11.64, 2.11, 1.58, 7.07, repro,
2006-09-21,-1.64, 0.20, 11.73, 2.20, 1.65, 7.37, repro,
2006-09-22,-1.54, -0.38, 10.40, 2.21, 1.66, 7.41, repro,
2006-09-23,0.00, 0.08, 7.70, 2.15, 1.60, 7.16, repro,
2006-09-24,-0.76, 0.48, 6.67, 2.18, 1.61, 7.25, repro,
2006-09-25,-0.47, 0.97, 8.88, 2.17, 1.59, 7.33, repro,
2006-09-26,-0.70, 0.35, 4.39, 2.16, 1.63, 7.26, repro,
2006-09-27,-0.13, 0.08, 5.55, 2.17, 1.61, 7.19, repro,
2006-09-28,-1.27, 0.79, 8.32, 2.16, 1.63, 7.24, repro,
2006-09-29,-0.36, 0.10, 13.20, 2.13, 1.58, 7.09, repro,
2006-09-30,-1.11, 0.88, 20.29, 2.15, 1.62, 7.28, repro,
2006-10-01,0.00, -0.27, 12.98, 2.18, 1.64, 7.32, repro,
2006-10-02,-1.12, 0.05, 10.45, 2.18, 1.66, 7.24, repro,
2006-10-03,-1.25, 0.68, 2.88, 2.21, 1.72, 7.50, repro,
2006-10-04,-0.03, 1.06, 15.09, 2.16, 1.65, 7.32, repro,
2006-10-05,-2.14, 0.13, 13.30, 2.13, 1.60, 7.14, repro,
2006-10-06,-0.50, 0.44, 9.76, 2.12, 1.60, 7.15, repro,
2006-10-07,0.42, 0.45, 3.37, 2.24, 1.67, 7.57, repro,
2006-10-08,-0.43, 0.33, 2.10, 2.18, 1.65, 7.34, repro,
2006-10-09,-0.14, 0.29, 3.27, 2.18, 1.65, 7.34, repro,
2006-10-10,-0.11, 0.20, 6.62, 2.15, 1.64, 7.31, repro,
2006-10-11,-0.90, 0.31, 5.83, 2.15, 1.64, 7.34, repro,
2006-10-12,-0.63, -0.15, 13.41, 2.13, 1.61, 7.18, repro,
2006-10-13,-0.38, 0.19, 11.21, 2.09, 1.59, 7.08, repro,
2006-10-14,-0.98, 0.27, 10.44, 2.14, 1.64, 7.27, repro,
2006-10-15,-0.89, -0.05, 17.40, 2.11, 1.63, 7.20, repro,
2006-10-16,-1.04, 0.20, 17.33, 2.08, 1.60, 7.09, repro,
2006-10-17,-0.52, -0.07, 17.16, 2.23, 1.70, 7.66, repro,
2006-10-18,-1.35, -0.09, 5.20, 2.10, 1.62, 7.13, repro,
2006-10-19,-1.14, 1.06, 12.97, 2.31, 1.73, 7.76, repro,
2006-10-20,-0.14, -0.68, 17.98, 2.42, 1.85, 8.42, repro,
2006-10-21,-0.46, -0.04, 5.59, 2.28, 1.76, 7.90, repro,
2006-10-22,-1.14, 0.17, 6.39, 2.13, 1.69, 7.40, repro,
2006-10-23,-0.66, -0.47, 3.70, 2.28, 1.75, 7.85, repro,
2006-10-24,-1.57, 0.07, 5.87, 2.30, 1.74, 7.78, repro,
2006-10-25,-0.27, -0.77, 6.46, 2.22, 1.72, 7.54, repro,
2006-10-26,-0.33, -0.19, 6.50, 2.15, 1.69, 7.36, repro,
2006-10-27,-0.77, 0.54, 4.01, 2.14, 1.71, 7.45, repro,
2006-10-28,-1.27, -0.00, 2.23, 2.24, 1.73, 7.70, repro,
2006-10-29,-0.71, 0.32, 8.20, 2.12, 1.68, 7.35, repro,
2006-10-30,-0.32, -1.10, 12.05, 2.06, 1.59, 7.00, repro,
2006-10-31,-0.97, 0.11, 9.60, 2.12, 1.66, 7.31, repro,
2006-11-01,-0.53, 0.55, 5.55, 2.20, 1.77, 7.77, repro,
2006-11-02,0.11, -0.45, 8.13, 2.13, 1.69, 7.43, repro,
2006-11-03,-1.81, 0.18, 8.27, 2.13, 1.68, 7.41, repro,
2006-11-04,-0.97, 0.80, 3.25, 2.25, 1.76, 7.69, repro,
2006-11-05,0.12, -0.01, 5.49, 2.21, 1.72, 7.55, repro,
2006-11-06,-0.75, 0.51, 8.69, 2.19, 1.75, 7.61, repro,
2006-11-07,-0.40, 0.59, 8.05, 2.25, 1.74, 7.67, repro,
2006-11-08,-2.24, 0.03, 8.25, 2.19, 1.67, 7.41, repro,
2006-11-09,0.34, 0.86, 13.76, 2.25, 1.74, 7.63, repro,
2006-11-10,-0.66, -0.49, 6.20, 2.15, 1.61, 7.23, repro,
2006-11-11,-0.83, 0.49, 5.78, 2.20, 1.67, 7.37, repro,
2006-11-12,0.26, 0.06, 4.62, 2.25, 1.73, 7.60, repro,
2006-11-13,-0.55, 0.69, 12.05, 2.20, 1.67, 7.41, repro,
2006-11-14,-1.47, 0.36, 8.87, 2.09, 1.59, 7.11, repro,
2006-11-15,-1.22, 0.30, 5.23, 2.07, 1.58, 7.04, repro,
2006-11-16,-1.56, 0.59, 12.28, 2.07, 1.59, 7.10, repro,
2006-11-17,-1.65, 0.39, 7.84, 2.07, 1.59, 7.06, repro,
2006-11-18,0.58, -0.21, 2.83, 2.07, 1.59, 7.08, repro,
2006-11-19,-1.03, 0.36, -5.00, 2.07, 1.59, 7.05, repro,
2006-11-20,-1.17, 0.87, 7.13, 2.06, 1.58, 7.04, repro,
2006-11-21,-0.34, 0.25, 8.44, 2.06, 1.59, 7.04, repro,
2006-11-22,-1.52, 0.29, 7.03, 2.06, 1.58, 6.98, repro,
2006-11-23,-0.82, -0.16, 3.97, 2.11, 1.64, 7.30, repro,
2006-11-24,0.59, -0.02, 1.04, 2.16, 1.67, 7.45, repro,
2006-11-25,-0.46, -0.44, 5.48, 2.11, 1.61, 7.12, repro,
2006-11-26,-1.51, 0.88, 10.63, 2.10, 1.59, 7.05, repro,
2006-11-27,-1.02, 0.53, 11.97, 2.09, 1.60, 7.04, repro,
2006-11-28,-1.54, -0.83, 11.28, 2.09, 1.65, 7.17, repro,
2006-11-29,-1.10, -0.18, 4.58, 2.06, 1.60, 7.01, repro,
2006-11-30,-1.29, 0.12, 1.23, 2.07, 1.60, 7.03, repro,
2006-12-01,-0.95, 0.10, -0.79, 2.08, 1.59, 7.03, repro,
2006-12-02,-0.97, 0.16, -2.31, 2.05, 1.59, 6.97, repro,
2006-12-03,-1.31, 0.25, 0.16, 2.11, 1.67, 7.25, repro,
2006-12-04,-1.07, 0.12, -5.52, 2.12, 1.61, 7.18, repro,
2006-12-05,-1.51, 0.12, 0.82, 2.16, 1.72, 7.44, repro,
2006-12-06,-0.26, 0.60, 1.32, 2.16, 1.72, 7.46, repro,
2006-12-07,-1.56, 0.42, -0.07, 2.10, 1.64, 7.18, repro,
2006-12-08,-1.80, 0.32, 3.05, 2.10, 1.66, 7.28, repro,
2006-12-09,-1.31, 0.29, 9.58, 2.13, 1.65, 7.28, repro,
2006-12-10,-2.22, 0.67, 9.30, 2.15, 1.65, 7.27, repro,
2006-12-11,-1.59, -0.33, 9.71, 2.08, 1.60, 7.06, repro,
2006-12-12,-1.49, 0.81, 7.41, 2.16, 1.65, 7.29, repro,
2006-12-13,-1.90, 0.56, 6.28, 2.10, 1.65, 7.28, repro,
2006-12-14,-1.84, 0.05, 7.23, 2.06, 1.61, 7.14, repro,
2006-12-15,-1.35, -0.62, 12.55, 2.16, 1.71, 7.54, repro,
2006-12-16,-1.34, 0.04, 7.02, 2.17, 1.71, 7.35, repro,
2006-12-17,-0.59, -0.54, 6.16, 2.17, 1.68, 7.54, repro,
2006-12-18,-0.84, -0.53, 4.48, 2.26, 1.76, 7.99, repro,
2006-12-19,-1.20, -0.49, 3.65, 2.19, 1.75, 7.70, repro,
2006-12-20,-1.83, 0.14, 1.63, 2.22, 1.73, 7.53, repro,
2006-12-21,-1.17, 0.54, 1.59, 2.10, 1.69, 7.27, repro,
2006-12-22,-1.47, -0.69, 2.22, 2.37, 1.96, 8.38, repro,
2006-12-23,-0.41, -0.70, 5.30, 2.24, 1.73, 7.86, repro,
2006-12-24,-0.39, 0.68, -0.78, 2.08, 1.61, 7.14, repro,
2006-12-25,-1.29, 0.65, -1.18, 2.16, 1.70, 7.43, repro,
2006-12-26,-1.19, 0.15, 6.68, 2.24, 1.69, 7.59, repro,
2006-12-27,-0.59, 1.22, 11.72, 2.14, 1.69, 7.44, repro,
2006-12-28,-0.16, -0.75, 9.81, 2.55, 2.07, 9.43, repro,
2006-12-29,-0.21, -0.25, -6.37, 2.22, 1.82, 7.91, repro,
2006-12-30,-0.67, 0.09, -0.75, 2.31, 1.83, 8.15, repro,
2006-12-31,0.49, -0.21, -2.92, 2.34, 1.82, 8.24, repro,
2007-01-01,-1.54, -0.21, 3.33, 2.29, 1.75, 7.83, repro,
2007-01-02,-1.05, 0.69, 2.77, 2.44, 1.95, 8.55, repro,
2007-01-03,-1.39, -0.46, 6.57, 2.12, 1.68, 7.43, repro,
2007-01-04,-1.96, -0.01, 10.34, 2.10, 1.68, 7.37, repro,
2007-01-05,-0.43, -0.46, 6.63, 2.10, 1.67, 7.29, repro,
2007-01-06,-1.26, -0.06, 3.83, 2.09, 1.67, 7.23, repro,
2007-01-07,-0.60, -0.66, -3.55, 2.09, 1.63, 7.10, repro,
2007-01-08,-0.82, -2.12, -3.35, 2.14, 1.68, 7.35, repro,
2007-01-09,-1.25, -0.45, -6.72, 2.11, 1.63, 7.10, repro,
2007-01-10,-1.48, 0.04, 3.20, 2.11, 1.63, 7.13, repro,
2007-01-11,0.39, -0.74, 4.83, 2.16, 1.64, 7.20, repro,
2007-01-12,0.25, -0.30, -1.90, 2.06, 1.59, 7.01, repro,
2007-01-13,-0.56, -0.41, -4.66, 2.03, 1.58, 6.93, repro,
2007-01-14,-0.11, -0.51, -7.91, 2.02, 1.56, 6.84, repro,
2007-01-15,-0.80, -0.40, -8.19, 2.03, 1.57, 6.91, repro,
2007-01-16,0.50, -0.72, -9.99, 2.13, 1.64, 7.15, repro,
2007-01-17,0.18, -0.20, -6.70, 2.08, 1.62, 7.03, repro,
2007-01-18,-0.61, 0.19, -12.51, 2.11, 1.67, 7.18, repro,
2007-01-19,-0.56, 0.02, -7.60, 2.09, 1.60, 7.12, repro,
2007-01-20,-0.97, 0.08, -1.52, 2.07, 1.59, 7.05, repro,
2007-01-21,0.20, -0.64, 1.78, 2.04, 1.58, 6.92, repro,
2007-01-22,-0.12, -0.51, -7.06, 2.06, 1.61, 7.03, repro,
2007-01-23,-0.48, -0.02, -7.71, 2.03, 1.57, 6.91, repro,
2007-01-24,-1.00, 0.27, -8.37, 2.04, 1.57, 6.94, repro,
2007-01-25,-0.88, 0.02, -8.81, 2.08, 1.59, 6.98, repro,
2007-01-26,-0.28, -0.15, -2.60, 2.04, 1.57, 6.86, repro,
2007-01-27,0.43, 0.03, -4.92, 2.04, 1.57, 6.89, repro,
2007-01-28,0.36, -0.29, -4.21, 2.07, 1.61, 7.08, repro,
2007-01-29,0.44, 0.21, -8.50, 2.05, 1.58, 6.95, repro,
2007-01-30,0.02, 0.27, -2.72, 2.03, 1.57, 6.90, repro,
2007-01-31,-0.82, -0.31, 5.60, 2.03, 1.56, 6.86, repro,
2007-02-01,-0.32, -0.51, 3.80, 2.11, 1.67, 7.29, repro,
2007-02-02,0.13, -0.12, 2.75, 2.09, 1.57, 7.02, repro,
2007-02-03,0.07, 0.00, -0.51, 2.11, 1.59, 7.12, repro,
2007-02-04,0.09, 0.29, -6.64, 2.05, 1.57, 6.98, repro,
2007-02-05,-0.42, 0.21, -6.38, 2.04, 1.57, 6.90, repro,
2007-02-06,-0.68, 0.87, -7.54, 2.08, 1.59, 7.00, repro,
2007-02-07,-0.32, 0.49, -3.37, 2.06, 1.62, 7.04, repro,
2007-02-08,-0.22, 0.25, -5.99, 2.16, 1.64, 7.31, repro,
2007-02-09,-0.25, 0.47, -3.65, 2.08, 1.63, 7.15, repro,
2007-02-10,-0.15, -0.03, 0.62, 2.03, 1.56, 6.87, repro,
2007-02-11,-0.25, 0.61, 3.12, 2.04, 1.57, 6.94, repro,
2007-02-12,-0.56, 0.70, -3.26, 2.03, 1.56, 6.89, repro,
2007-02-13,-0.15, 0.76, -5.14, 2.04, 1.56, 6.89, repro,
2007-02-14,-1.02, 0.35, -4.63, 2.06, 1.57, 6.95, repro,
2007-02-15,-1.48, -0.92, -0.69, 2.04, 1.56, 6.90, repro,
2007-02-16,-1.93, -1.03, 4.95, 2.05, 1.56, 6.95, repro,
2007-02-17,-1.69, -0.03, -3.06, 2.07, 1.60, 7.03, repro,
2007-02-18,-2.03, 0.26, 0.06, 2.04, 1.56, 6.92, repro,
2007-02-19,-0.95, -0.50, 10.12, 2.05, 1.56, 6.93, repro,
2007-02-20,-1.20, -0.19, 7.54, 2.09, 1.60, 7.10, repro,
2007-02-21,-0.79, 0.19, 4.98, 2.04, 1.56, 6.93, repro,
2007-02-22,-0.19, 0.50, 3.90, 2.04, 1.55, 6.85, repro,
2007-02-23,0.12, 0.26, 3.31, 2.12, 1.65, 7.21, repro,
2007-02-24,0.10, -0.16, 3.52, 2.04, 1.57, 6.94, repro,
2007-02-25,-0.35, -0.23, 4.85, 2.03, 1.56, 6.88, repro,
2007-02-26,-0.56, 0.08, 4.81, 2.04, 1.57, 6.91, repro,
2007-02-27,0.31, 0.56, 10.72, 2.03, 1.55, 6.83, repro,
2007-02-28,-0.61, 1.35, 7.26, 2.05, 1.56, 6.92, repro,
2007-03-01,-2.34, 0.82, 4.63, 2.11, 1.63, 7.20, repro,
2007-03-02,-1.15, 0.74, 1.98, 2.10, 1.63, 7.16, repro,
2007-03-03,-1.09, 0.75, -3.13, 2.08, 1.61, 7.12, repro,
2007-03-04,-1.57, 0.27, -6.29, 2.08, 1.59, 7.07, repro,
2007-03-05,-1.49, 1.47, -4.58, 2.08, 1.58, 7.03, repro,
2007-03-06,-0.50, 0.01, -1.32, 2.10, 1.60, 7.13, repro,
2007-03-07,-0.79, 0.24, -0.35, 2.08, 1.60, 7.07, repro,
2007-03-08,-0.66, -0.07, 5.22, 2.07, 1.59, 7.05, repro,
2007-03-09,-0.90, 0.01, 4.38, 2.08, 1.59, 7.01, repro,
2007-03-10,-0.90, 0.15, -0.35, 2.12, 1.61, 7.16, repro,
2007-03-11,-0.71, 0.92, -6.40, 2.08, 1.58, 7.02, repro,
2007-03-12,-0.65, -0.01, -5.79, 2.12, 1.64, 7.29, repro,
2007-03-13,-0.61, -0.85, -0.31, 2.06, 1.55, 6.90, repro,
2007-03-14,-0.31, 0.16, -2.43, 2.05, 1.56, 6.90, repro,
2007-03-15,-0.19, -0.07, -3.47, 2.06, 1.57, 6.96, repro,
2007-03-16,-0.47, 0.36, -2.54, 2.08, 1.58, 7.01, repro,
2007-03-17,-0.75, 0.47, -0.50, 2.05, 1.54, 6.85, repro,
2007-03-18,-1.37, 0.71, 3.83, 2.08, 1.60, 7.11, repro,
2007-03-19,-1.92, 0.22, 4.88, 2.05, 1.54, 6.85, repro,
2007-03-20,-2.79, -0.67, 10.62, 2.12, 1.57, 6.97, repro,
2007-03-21,-1.59, -1.25, 8.21, 2.16, 1.61, 7.14, repro,
2007-03-22,-1.27, -0.94, 4.80, 2.09, 1.58, 7.11, repro,
2007-03-23,-1.41, -0.24, -2.70, 2.47, 1.87, 8.50, repro,
2007-03-24,-2.47, 0.52, 10.31, 2.89, 2.28, 10.09, repro,
