PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P084
Station name,CedarMountUT2006
Begin Date, 2006-05-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4939525275 North Latitude, -113.0540039541 East Longitude, 1432.79521 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-18,0.00, 0.00, 0.00, 2.11, 1.65, 7.40, repro,
2006-05-19,-0.37, 0.22, 7.68, 2.22, 1.64, 7.58, repro,
2006-05-20,-0.87, -1.15, 10.85, 2.13, 1.60, 7.32, repro,
2006-05-21,-0.03, 1.18, 5.96, 2.13, 1.60, 7.33, repro,
2006-05-22,-2.09, -0.63, 13.18, 2.15, 1.61, 7.39, repro,
2006-05-23,-0.39, 0.19, 5.40, 2.14, 1.61, 7.34, repro,
2006-05-24,-1.06, 0.52, 7.83, 2.14, 1.61, 7.33, repro,
2006-05-25,0.42, -0.13, 6.12, 2.26, 1.65, 7.78, repro,
2006-05-26,-0.76, 0.64, 10.14, 2.21, 1.63, 7.60, repro,
2006-05-27,-0.81, 0.45, 14.28, 2.18, 1.63, 7.46, repro,
2006-05-28,-1.49, -1.33, 11.92, 2.14, 1.62, 7.34, repro,
2006-05-29,-1.09, -0.20, 7.85, 2.13, 1.61, 7.32, repro,
2006-05-30,-0.36, 0.07, 0.44, 2.19, 1.63, 7.46, repro,
2006-05-31,-0.24, -0.11, 2.12, 2.24, 1.67, 7.61, repro,
2006-06-01,-1.00, -0.38, 4.82, 2.23, 1.70, 7.65, repro,
2006-06-02,-0.96, -0.17, 4.80, 2.29, 1.71, 7.76, repro,
2006-06-03,-2.07, -0.19, 4.84, 2.24, 1.67, 7.58, repro,
2006-06-04,-0.84, 0.71, 10.15, 2.19, 1.63, 7.44, repro,
2006-06-05,-1.02, 0.02, 5.45, 2.19, 1.64, 7.45, repro,
2006-06-06,-0.63, -0.69, 7.89, 2.19, 1.64, 7.48, repro,
2006-06-07,-0.08, -0.03, 8.37, 2.32, 1.69, 7.66, repro,
2006-06-08,-0.60, 0.58, 1.74, 2.14, 1.62, 7.37, repro,
2006-06-09,-0.76, -0.13, 10.23, 2.15, 1.62, 7.37, repro,
2006-06-10,-1.08, -0.46, 10.97, 2.14, 1.62, 7.39, repro,
2006-06-11,-0.72, -0.71, 8.64, 2.18, 1.64, 7.41, repro,
2006-06-12,-0.61, 0.90, 3.83, 2.25, 1.69, 7.64, repro,
2006-06-13,-1.50, -0.05, 7.78, 2.18, 1.62, 7.41, repro,
2006-06-14,-2.03, -1.21, 13.56, 2.15, 1.63, 7.38, repro,
2006-06-15,-0.64, -0.14, 12.37, 2.11, 1.59, 7.25, repro,
2006-06-16,-0.74, -0.82, 2.77, 2.12, 1.60, 7.28, repro,
2006-06-17,-0.57, 0.48, 10.69, 2.11, 1.59, 7.24, repro,
2006-06-18,-1.83, -0.55, 12.99, 2.17, 1.66, 7.58, repro,
2006-06-19,-1.20, 0.69, 8.73, 2.17, 1.65, 7.55, repro,
2006-06-20,-0.21, -0.31, 9.88, 2.15, 1.64, 7.46, repro,
2006-06-21,-1.04, 0.32, 10.40, 2.15, 1.63, 7.46, repro,
2006-06-22,0.15, 0.08, 5.16, 2.15, 1.64, 7.48, repro,
2006-06-23,-0.01, -0.09, 0.47, 2.16, 1.64, 7.49, repro,
2006-06-24,-0.14, -0.97, 3.64, 2.18, 1.64, 7.55, repro,
2006-06-25,-1.41, 0.44, 2.15, 2.14, 1.64, 7.45, repro,
2006-06-26,-1.60, -0.61, 10.64, 2.16, 1.64, 7.52, repro,
2006-06-27,-0.65, -0.16, 5.60, 2.20, 1.71, 7.73, repro,
2006-06-28,-1.81, 0.30, 4.12, 2.13, 1.63, 7.38, repro,
2006-06-29,-1.75, -0.72, 6.06, 2.07, 1.64, 7.35, repro,
2006-06-30,-2.44, 0.89, 7.26, 2.17, 1.66, 7.59, repro,
2006-07-01,-1.50, 1.15, 4.68, 2.12, 1.61, 7.39, repro,
2006-07-02,-0.82, 1.30, 4.08, 2.16, 1.64, 7.53, repro,
2006-07-03,-1.04, 0.62, -3.65, 2.09, 1.60, 7.26, repro,
2006-07-04,-1.31, -0.23, 2.93, 2.11, 1.61, 7.35, repro,
2006-07-05,-2.11, 0.32, 2.94, 2.11, 1.60, 7.37, repro,
2006-07-06,-1.60, 0.58, 3.44, 2.11, 1.60, 7.38, repro,
2006-07-07,-1.71, -0.34, -0.26, 2.11, 1.59, 7.29, repro,
2006-07-08,0.61, 0.81, -2.81, 2.11, 1.60, 7.29, repro,
2006-07-09,-1.80, 1.10, 2.97, 2.11, 1.61, 7.33, repro,
2006-07-10,-1.81, 0.81, 1.73, 2.12, 1.60, 7.35, repro,
2006-07-11,-1.15, 0.75, -0.72, 2.11, 1.59, 7.37, repro,
2006-07-12,-2.89, 1.54, 9.42, 2.13, 1.59, 7.35, repro,
2006-07-13,-1.51, 0.00, 5.90, 2.10, 1.58, 7.23, repro,
2006-07-14,-1.60, -0.21, 6.16, 2.11, 1.59, 7.30, repro,
2006-07-15,-1.06, 0.62, 4.01, 2.12, 1.61, 7.39, repro,
2006-07-16,-1.45, -0.36, 6.26, 2.11, 1.61, 7.36, repro,
2006-07-17,-1.62, 0.22, 4.39, 2.16, 1.62, 7.54, repro,
2006-07-18,-2.56, 0.80, 6.57, 2.03, 1.57, 7.02, repro,
2006-07-19,-2.45, -0.22, 10.46, 2.06, 1.59, 7.10, repro,
2006-07-20,-0.98, -0.42, 5.82, 2.09, 1.64, 7.22, repro,
2006-07-21,-1.35, 0.95, 5.57, 2.04, 1.59, 7.07, repro,
2006-07-22,-0.21, 1.80, -2.03, 2.16, 1.75, 7.80, repro,
2006-07-23,-5.42, 0.76, 6.77, 2.11, 1.58, 7.19, repro,
2006-07-24,-1.13, 0.07, 7.00, 2.10, 1.64, 7.20, repro,
2006-07-25,-1.86, 0.49, 7.59, 2.16, 1.73, 7.62, repro,
2006-07-26,-1.66, 1.11, 11.61, 2.06, 1.61, 7.17, repro,
2006-07-27,-0.18, 2.19, 2.03, 2.08, 1.64, 7.18, repro,
2006-07-28,-0.67, -0.39, 20.43, 2.03, 1.58, 7.02, repro,
2006-07-29,-0.14, 0.74, 11.24, 2.03, 1.57, 7.03, repro,
2006-07-30,-1.81, 1.44, 13.95, 2.05, 1.57, 7.03, repro,
2006-07-31,-2.24, 0.32, 11.68, 2.05, 1.59, 7.09, repro,
2006-08-01,-1.20, 1.59, 11.07, 2.04, 1.59, 7.08, repro,
2006-08-02,-1.26, -0.53, 13.56, 2.10, 1.68, 7.58, repro,
2006-08-03,-0.59, 1.09, 1.06, 2.16, 1.74, 7.66, repro,
2006-08-04,-1.73, 0.99, 6.77, 2.24, 1.68, 7.76, repro,
2006-08-05,-0.86, -0.01, 6.81, 2.16, 1.69, 7.54, repro,
2006-08-06,1.04, -1.16, -3.03, 2.18, 1.71, 7.64, repro,
2006-08-07,-0.42, 0.49, 13.72, 2.09, 1.64, 7.38, repro,
2006-08-08,-2.30, 0.72, 1.84, 2.06, 1.59, 7.11, repro,
2006-08-09,-0.68, 0.83, 5.86, 2.10, 1.65, 7.19, repro,
2006-08-10,-0.47, 0.43, 5.78, 2.04, 1.58, 7.05, repro,
2006-08-11,-0.79, 1.11, 7.62, 2.04, 1.60, 7.10, repro,
2006-08-12,-2.58, 2.00, 1.10, 2.05, 1.60, 7.14, repro,
2006-08-13,-0.41, -0.11, 7.83, 2.08, 1.64, 7.19, repro,
2006-08-14,-1.19, -0.50, 9.74, 2.09, 1.65, 7.28, repro,
2006-08-15,-0.87, -0.19, 5.88, 2.12, 1.61, 7.19, repro,
2006-08-16,-2.35, -0.61, 7.28, 2.05, 1.59, 7.11, repro,
2006-08-17,-1.33, 0.49, 10.21, 2.08, 1.65, 7.25, repro,
2006-08-18,-0.70, -1.04, 7.59, 2.10, 1.68, 7.27, repro,
2006-08-19,0.02, 0.31, 2.61, 2.03, 1.57, 7.00, repro,
2006-08-20,-1.42, 0.29, 11.70, 2.05, 1.58, 7.05, repro,
2006-08-21,-1.23, 0.92, 9.29, 2.06, 1.60, 7.12, repro,
2006-08-22,-1.28, -0.14, 6.22, 2.05, 1.60, 7.11, repro,
2006-08-23,0.03, -0.33, 8.54, 2.05, 1.61, 7.15, repro,
2006-08-24,-0.91, 0.03, 11.69, 2.07, 1.60, 7.14, repro,
2006-08-25,-0.51, -0.11, 15.03, 2.12, 1.64, 7.38, repro,
2006-08-26,-0.92, -1.09, 9.87, 2.12, 1.68, 7.45, repro,
2006-08-27,-0.93, -0.40, 8.40, 2.11, 1.68, 7.45, repro,
2006-08-28,-1.45, 0.51, 7.35, 2.12, 1.69, 7.48, repro,
2006-08-29,-0.55, 0.24, 9.99, 2.12, 1.68, 7.45, repro,
2006-08-30,-1.56, 0.37, 14.80, 2.12, 1.68, 7.47, repro,
2006-08-31,-1.78, 0.09, 9.89, 2.13, 1.68, 7.49, repro,
2006-09-01,-1.82, -0.12, 4.77, 2.13, 1.69, 7.52, repro,
2006-09-02,-1.25, 0.23, 2.39, 2.17, 1.75, 7.61, repro,
2006-09-03,-1.03, 0.09, 10.87, 2.12, 1.69, 7.51, repro,
2006-09-04,-1.08, 0.40, 7.98, 2.16, 1.72, 7.60, repro,
2006-09-05,-1.03, 0.54, 1.14, 2.19, 1.72, 7.63, repro,
2006-09-06,-0.96, 0.88, 4.62, 2.12, 1.69, 7.50, repro,
2006-09-07,-1.66, -0.98, 13.85, 2.15, 1.73, 7.68, repro,
2006-09-08,-0.33, -0.14, 9.00, 2.14, 1.74, 7.67, repro,
2006-09-09,-1.09, -0.17, 10.67, 2.08, 1.64, 7.27, repro,
2006-09-10,-1.16, 0.53, 6.54, 2.10, 1.64, 7.27, repro,
2006-09-11,-1.28, 0.09, 7.54, 2.10, 1.64, 7.28, repro,
2006-09-12,0.06, -0.08, 6.85, 2.09, 1.64, 7.26, repro,
2006-09-13,-0.45, 0.44, 12.17, 2.13, 1.71, 7.37, repro,
2006-09-14,-0.98, -0.51, 11.96, 2.23, 1.72, 7.69, repro,
2006-09-15,1.89, 1.33, 16.08, 2.17, 1.64, 7.46, repro,
2006-09-16,-0.72, -0.93, 8.92, 2.06, 1.60, 7.10, repro,
2006-09-17,0.43, -0.40, 10.19, 2.06, 1.60, 7.13, repro,
2006-09-18,-0.97, -0.07, 12.97, 2.05, 1.60, 7.10, repro,
2006-09-19,-0.91, 0.19, 11.09, 2.05, 1.60, 7.10, repro,
2006-09-20,0.11, -0.22, 7.26, 2.06, 1.60, 7.11, repro,
2006-09-21,-0.91, -1.45, 17.01, 2.10, 1.65, 7.27, repro,
2006-09-22,-0.68, 0.12, 12.24, 2.16, 1.68, 7.42, repro,
2006-09-23,-0.13, -0.20, 8.79, 2.11, 1.62, 7.25, repro,
2006-09-24,0.03, 0.16, 4.25, 2.13, 1.62, 7.25, repro,
2006-09-25,-0.25, 0.05, 6.63, 2.23, 1.70, 7.70, repro,
2006-09-26,-0.38, -0.31, 2.36, 2.22, 1.74, 7.60, repro,
2006-09-27,-0.67, -0.44, 3.07, 2.12, 1.63, 7.24, repro,
2006-09-28,-1.56, -0.38, 8.74, 2.15, 1.67, 7.38, repro,
2006-09-29,-0.77, -0.33, 11.24, 2.17, 1.73, 7.58, repro,
2006-09-30,-0.04, -0.52, 11.33, 2.21, 1.77, 7.64, repro,
2006-10-01,-0.92, 0.11, 9.08, 2.15, 1.72, 7.60, repro,
2006-10-02,-1.78, -0.64, 3.39, 2.13, 1.69, 7.33, repro,
2006-10-03,-1.09, 0.26, 2.01, 2.15, 1.72, 7.50, repro,
2006-10-04,-1.24, 1.33, 11.53, 2.19, 1.75, 7.72, repro,
2006-10-05,0.87, 1.95, 3.92, 2.09, 1.63, 7.26, repro,
2006-10-06,-1.74, -0.63, 4.92, 2.17, 1.65, 7.53, repro,
2006-10-07,-1.31, -0.17, 5.03, 2.23, 1.77, 7.89, repro,
2006-10-08,0.45, 0.02, 0.03, 2.17, 1.68, 7.58, repro,
2006-10-09,-0.76, 0.42, 0.97, 2.21, 1.78, 7.78, repro,
2006-10-10,-0.40, 0.08, 5.43, 2.12, 1.67, 7.45, repro,
2006-10-11,-0.07, -0.70, 6.95, 2.14, 1.72, 7.56, repro,
2006-10-12,-1.68, -0.78, 9.78, 2.09, 1.63, 7.20, repro,
2006-10-13,-0.91, -0.17, 8.45, 2.03, 1.60, 7.04, repro,
2006-10-14,-0.09, 0.42, 7.13, 2.05, 1.64, 7.17, repro,
2006-10-15,-0.61, 0.41, 16.07, 2.07, 1.66, 7.27, repro,
2006-10-16,-0.77, -0.37, 17.32, 2.05, 1.63, 7.18, repro,
2006-10-17,-0.25, -0.48, 16.37, 2.09, 1.69, 7.42, repro,
2006-10-18,-1.43, 0.56, 3.29, 2.05, 1.64, 7.14, repro,
2006-10-19,-2.34, -0.56, 8.53, 2.24, 1.74, 7.74, repro,
2006-10-20,0.87, -1.10, 13.20, 2.45, 2.00, 8.99, repro,
2006-10-21,-1.68, -0.35, 7.62, 2.21, 1.76, 7.86, repro,
2006-10-22,-0.37, -0.66, 1.70, 2.08, 1.72, 7.40, repro,
2006-10-23,-0.34, -0.42, 3.98, 2.21, 1.76, 7.79, repro,
2006-10-24,-1.95, -0.06, 6.67, 2.25, 1.80, 7.96, repro,
2006-10-25,-1.54, -0.38, 6.25, 2.29, 1.81, 7.96, repro,
2006-10-26,0.39, -1.01, 3.81, 2.15, 1.77, 7.62, repro,
2006-10-27,-0.17, 0.37, -1.31, 2.10, 1.74, 7.51, repro,
2006-10-28,-1.24, -1.52, 1.72, 2.18, 1.74, 7.67, repro,
2006-10-29,-0.59, 0.11, 6.26, 2.07, 1.69, 7.34, repro,
2006-10-30,-0.40, -0.07, 10.06, 2.03, 1.66, 7.19, repro,
2006-10-31,-0.61, 0.18, 5.26, 2.09, 1.70, 7.41, repro,
2006-11-01,-0.31, -0.40, 3.45, 2.26, 1.84, 8.09, repro,
2006-11-02,-0.02, -0.57, 3.93, 2.12, 1.77, 7.61, repro,
2006-11-03,-0.13, 0.32, 10.87, 2.07, 1.69, 7.34, repro,
2006-11-04,-0.21, -0.06, 1.41, 2.16, 1.75, 7.57, repro,
2006-11-05,-1.38, 0.22, 1.79, 2.14, 1.72, 7.48, repro,
2006-11-06,-0.88, 0.65, 0.97, 2.09, 1.71, 7.48, repro,
2006-11-07,-0.50, -0.15, 4.97, 2.19, 1.76, 7.67, repro,
2006-11-08,-2.37, 0.36, 15.25, 2.12, 1.68, 7.37, repro,
2006-11-09,-2.09, 0.52, 15.17, 2.17, 1.75, 7.61, repro,
2006-11-10,-0.68, -0.10, 6.30, 2.08, 1.62, 7.15, repro,
2006-11-11,-0.24, 1.37, 9.77, 2.13, 1.69, 7.44, repro,
2006-11-12,-1.09, -0.92, 2.67, 2.19, 1.75, 7.67, repro,
2006-11-13,-0.51, -0.49, 14.56, 2.14, 1.68, 7.48, repro,
2006-11-14,-1.88, -0.30, 12.80, 2.02, 1.60, 7.12, repro,
2006-11-15,-0.46, 0.54, 3.78, 2.00, 1.59, 7.04, repro,
2006-11-16,-1.21, 0.32, 12.08, 2.01, 1.60, 7.10, repro,
2006-11-17,-0.78, -0.73, 10.36, 2.02, 1.61, 7.13, repro,
2006-11-18,0.23, -0.02, 4.19, 2.04, 1.60, 7.12, repro,
2006-11-19,-0.35, 0.15, -3.98, 2.01, 1.60, 7.05, repro,
2006-11-20,-0.52, 0.83, 1.27, 2.01, 1.59, 7.02, repro,
2006-11-21,-1.57, 0.14, 5.41, 2.00, 1.60, 7.03, repro,
2006-11-22,-0.79, -0.15, 4.63, 2.01, 1.61, 7.09, repro,
2006-11-23,-0.65, -1.23, 1.68, 2.04, 1.65, 7.26, repro,
2006-11-24,0.48, -0.28, 2.31, 2.11, 1.68, 7.46, repro,
2006-11-25,-0.75, -0.38, 4.99, 2.04, 1.61, 7.10, repro,
2006-11-26,-0.57, 0.06, 6.85, 2.06, 1.62, 7.17, repro,
2006-11-27,-1.12, -0.19, 4.34, 2.05, 1.62, 7.10, repro,
2006-11-28,-2.27, -1.30, 12.33, 2.01, 1.61, 7.04, repro,
2006-11-29,-0.86, -0.72, 3.32, 2.01, 1.61, 7.06, repro,
2006-11-30,-1.14, -0.35, -0.02, 2.01, 1.61, 7.06, repro,
2006-12-01,-0.69, -0.35, 3.54, 2.03, 1.61, 7.06, repro,
2006-12-02,-0.92, -0.45, -5.24, 2.02, 1.61, 7.08, repro,
2006-12-03,-1.10, -0.47, -3.81, 2.01, 1.60, 7.02, repro,
2006-12-04,-1.32, -0.50, -6.66, 2.08, 1.67, 7.38, repro,
2006-12-05,-0.73, -0.52, -1.44, 2.09, 1.74, 7.44, repro,
2006-12-06,-0.38, 0.55, -1.17, 2.10, 1.74, 7.45, repro,
2006-12-07,-1.09, 0.56, -3.65, 2.06, 1.66, 7.23, repro,
2006-12-08,-1.45, -0.07, 2.54, 2.05, 1.66, 7.21, repro,
2006-12-09,-2.05, 0.61, 7.17, 2.14, 1.73, 7.40, repro,
2006-12-10,-1.98, 0.95, 5.94, 2.17, 1.68, 7.47, repro,
2006-12-11,-1.11, -1.00, 2.34, 2.03, 1.62, 7.11, repro,
2006-12-12,-2.20, 0.51, 7.23, 2.12, 1.68, 7.35, repro,
2006-12-13,-2.17, 0.64, 4.59, 2.07, 1.66, 7.32, repro,
2006-12-14,-1.57, -0.43, 10.66, 2.01, 1.62, 7.10, repro,
2006-12-15,-3.12, -0.33, 9.26, 2.11, 1.70, 7.48, repro,
2006-12-16,-1.07, -0.66, 11.09, 2.12, 1.73, 7.43, repro,
2006-12-17,-0.12, -0.65, 8.86, 2.26, 1.89, 8.19, repro,
2006-12-18,-0.66, -0.94, 5.81, 2.27, 1.80, 8.29, repro,
2006-12-19,-0.64, 0.74, 3.42, 2.19, 1.79, 7.88, repro,
2006-12-20,-1.75, -0.30, 2.31, 2.25, 1.83, 8.16, repro,
2006-12-21,-0.46, 0.31, 2.83, 2.04, 1.70, 7.27, repro,
2006-12-22,-0.96, -0.82, 3.29, 2.55, 2.10, 9.03, repro,
2006-12-23,-0.14, -0.86, -0.91, 2.17, 1.77, 7.79, repro,
2006-12-24,-1.48, -0.36, -2.79, 2.02, 1.61, 7.11, repro,
2006-12-25,-2.23, 0.01, -5.84, 2.12, 1.76, 7.61, repro,
2006-12-26,-0.58, -0.22, 1.70, 2.12, 1.70, 7.60, repro,
2006-12-27,-0.71, -0.37, 7.09, 2.15, 1.75, 7.77, repro,
2006-12-28,-0.40, -1.10, 10.84, 2.52, 2.11, 9.49, repro,
2006-12-29,0.43, -1.24, -5.09, 2.20, 1.78, 7.99, repro,
2006-12-30,-1.29, 0.13, -1.62, 2.20, 1.78, 8.00, repro,
2006-12-31,-0.39, -0.37, -3.76, 2.27, 1.82, 8.29, repro,
2007-01-01,-0.27, 0.10, 2.42, 2.32, 1.89, 8.52, repro,
2007-01-02,-0.34, -0.53, -0.28, 2.40, 1.98, 8.71, repro,
2007-01-03,-0.34, -0.15, 8.92, 2.11, 1.75, 7.57, repro,
2007-01-04,-0.50, -0.93, 9.36, 2.05, 1.69, 7.36, repro,
2007-01-05,-0.27, -0.47, 4.38, 2.16, 1.77, 7.65, repro,
2007-01-06,-0.71, -0.59, -0.40, 2.09, 1.74, 7.44, repro,
2007-01-07,0.57, -0.60, -4.60, 2.05, 1.66, 7.22, repro,
2007-01-08,-0.56, -1.48, -2.41, 2.08, 1.68, 7.23, repro,
2007-01-09,-0.85, -0.02, -6.06, 2.08, 1.64, 7.13, repro,
2007-01-10,-1.29, 0.44, 3.26, 2.05, 1.63, 7.08, repro,
2007-01-11,-0.51, -0.48, 8.19, 2.11, 1.65, 7.26, repro,
2007-01-12,0.34, -0.77, 3.12, 2.02, 1.61, 7.10, repro,
2007-01-13,0.39, 0.26, -1.56, 1.96, 1.58, 6.82, repro,
2007-01-14,-0.45, -0.18, -5.50, 1.97, 1.58, 6.82, repro,
2007-01-15,-0.75, -0.03, -12.82, 1.98, 1.58, 6.88, repro,
2007-01-16,-0.68, -0.09, -9.49, 2.06, 1.63, 7.23, repro,
2007-01-17,0.72, -0.32, -2.71, 2.02, 1.64, 7.03, repro,
2007-01-18,0.64, -0.29, -10.19, 2.01, 1.63, 7.03, repro,
2007-01-19,0.44, 0.32, -5.82, 2.03, 1.61, 7.06, repro,
2007-01-20,-1.10, -0.34, -1.31, 2.04, 1.60, 7.06, repro,
2007-01-21,-0.24, -0.80, -2.13, 1.98, 1.58, 6.88, repro,
2007-01-22,-0.21, -0.28, -3.87, 2.00, 1.57, 6.86, repro,
2007-01-23,0.63, -0.26, -5.04, 1.99, 1.59, 6.91, repro,
2007-01-24,-0.25, 0.04, -8.01, 1.98, 1.58, 6.88, repro,
2007-01-25,-0.77, 0.75, -11.85, 2.05, 1.61, 7.00, repro,
2007-01-26,-0.55, -0.48, -6.41, 1.99, 1.58, 6.87, repro,
2007-01-27,0.23, -0.11, 1.37, 1.99, 1.57, 6.87, repro,
2007-01-28,0.07, -0.01, -1.54, 1.99, 1.59, 6.95, repro,
2007-01-29,-0.27, 0.21, -3.41, 1.98, 1.59, 6.93, repro,
2007-01-30,-0.26, 0.70, -3.56, 1.99, 1.59, 6.91, repro,
2007-01-31,-1.15, -0.12, 3.28, 1.99, 1.58, 6.91, repro,
2007-02-01,-0.29, -0.13, 4.63, 2.03, 1.68, 7.27, repro,
2007-02-02,-0.30, -0.31, 2.72, 2.05, 1.60, 7.13, repro,
2007-02-03,0.11, 0.38, -2.75, 2.07, 1.64, 7.26, repro,
2007-02-04,-1.10, -0.56, 2.98, 2.00, 1.59, 6.94, repro,
2007-02-05,-1.14, 0.49, -10.28, 1.99, 1.60, 6.96, repro,
2007-02-06,-0.08, 0.20, -5.33, 2.04, 1.60, 6.96, repro,
2007-02-07,0.18, -0.03, -2.15, 1.99, 1.58, 6.92, repro,
2007-02-08,0.09, -0.08, -1.71, 2.09, 1.67, 7.28, repro,
2007-02-09,-1.39, 0.70, 0.09, 2.04, 1.66, 7.12, repro,
2007-02-10,-1.21, 0.89, -0.32, 2.00, 1.59, 6.94, repro,
2007-02-11,-0.57, 0.02, 4.72, 1.99, 1.59, 6.93, repro,
2007-02-12,0.14, 0.22, -1.09, 1.99, 1.58, 6.90, repro,
2007-02-13,-0.15, 0.63, -2.01, 2.00, 1.58, 6.96, repro,
2007-02-14,-1.06, 0.57, -3.02, 2.01, 1.59, 6.98, repro,
2007-02-15,-1.01, 1.49, 1.05, 2.08, 1.68, 7.22, repro,
2007-02-16,-1.76, 0.64, 3.26, 2.01, 1.58, 6.96, repro,
2007-02-17,-1.45, 0.00, -8.21, 2.03, 1.62, 7.02, repro,
2007-02-18,-0.47, 0.43, 2.10, 1.99, 1.57, 6.93, repro,
2007-02-19,-1.19, -0.04, 11.19, 2.00, 1.58, 6.94, repro,
2007-02-20,-0.91, 1.01, 8.75, 2.00, 1.59, 6.94, repro,
2007-02-21,-0.86, -0.39, 10.00, 2.00, 1.58, 6.92, repro,
2007-02-22,-1.21, 1.27, 0.16, 1.99, 1.56, 6.86, repro,
2007-02-23,-1.32, 0.98, 10.50, 2.12, 1.66, 7.32, repro,
2007-02-24,-0.06, -0.50, 4.38, 2.00, 1.58, 6.92, repro,
2007-02-25,-0.06, -0.01, 6.24, 1.99, 1.59, 6.92, repro,
2007-02-26,-0.08, 0.41, 5.77, 2.00, 1.57, 6.89, repro,
2007-02-27,-1.00, 1.51, 9.05, 2.00, 1.56, 6.90, repro,
2007-02-28,-0.74, 0.53, 8.50, 2.01, 1.57, 6.93, repro,
2007-03-01,-0.45, 0.21, 6.45, 2.06, 1.65, 7.21, repro,
2007-03-02,0.02, -0.57, 3.25, 2.06, 1.66, 7.23, repro,
2007-03-03,-0.03, -0.12, -2.91, 2.02, 1.61, 7.04, repro,
2007-03-04,-1.08, 0.62, -7.45, 2.03, 1.59, 7.01, repro,
2007-03-05,-1.53, 0.71, -5.07, 2.03, 1.60, 7.07, repro,
2007-03-06,-0.11, -0.03, -3.48, 2.04, 1.61, 7.12, repro,
2007-03-07,-0.33, -0.22, 4.32, 2.03, 1.61, 7.10, repro,
2007-03-08,-0.38, -0.65, 7.66, 2.04, 1.61, 7.09, repro,
2007-03-09,-1.14, 0.13, 3.98, 2.03, 1.59, 6.99, repro,
2007-03-10,-0.69, 0.45, 2.94, 2.05, 1.62, 7.13, repro,
2007-03-11,0.37, -0.19, -7.39, 2.04, 1.59, 7.06, repro,
2007-03-12,-0.22, 0.10, -2.32, 2.08, 1.65, 7.32, repro,
2007-03-13,-0.02, 0.17, 2.82, 2.04, 1.61, 7.14, repro,
2007-03-14,-0.62, 0.91, 2.68, 2.02, 1.60, 7.06, repro,
2007-03-15,-0.98, 0.53, -3.97, 2.03, 1.63, 7.13, repro,
2007-03-16,-0.58, 0.60, -3.14, 2.02, 1.59, 6.99, repro,
2007-03-17,0.09, -0.24, -0.58, 2.01, 1.57, 6.93, repro,
2007-03-18,-0.55, 0.24, 3.95, 2.05, 1.62, 7.13, repro,
2007-03-19,-0.97, -0.60, 4.58, 2.01, 1.57, 6.95, repro,
2007-03-20,-1.72, -0.13, 10.47, 2.06, 1.59, 7.02, repro,
2007-03-21,-1.25, -0.27, 10.59, 2.10, 1.62, 7.17, repro,
2007-03-22,-0.75, -0.33, 4.84, 2.05, 1.59, 7.13, repro,
2007-03-23,-0.11, -1.12, 1.67, 2.05, 1.60, 7.09, repro,
2007-03-24,-0.64, -0.50, 5.43, 2.04, 1.60, 7.06, repro,
2007-03-25,-1.44, -0.02, 1.95, 1.99, 1.56, 6.89, repro,
2007-03-26,-0.64, -0.01, 3.05, 1.99, 1.55, 6.87, repro,
2007-03-27,-0.88, -1.19, 9.03, 2.07, 1.56, 7.03, repro,
2007-03-28,-1.06, -0.89, -1.15, 2.11, 1.61, 7.27, repro,
2007-03-29,-0.82, -2.48, 4.45, 2.06, 1.60, 7.17, repro,
2007-03-30,0.42, -0.47, 1.29, 2.01, 1.55, 6.88, repro,
2007-03-31,-0.79, 0.15, 4.84, 1.99, 1.55, 6.88, repro,
2007-04-01,-0.24, 0.08, 1.61, 2.05, 1.60, 7.13, repro,
2007-04-02,-0.26, -1.15, 10.10, 2.02, 1.55, 6.92, repro,
2007-04-03,-0.34, 0.00, -0.50, 2.09, 1.64, 7.34, repro,
2007-04-04,-0.66, -0.10, -2.03, 2.08, 1.61, 7.25, repro,
2007-04-05,-0.36, 0.38, 0.30, 2.17, 1.70, 7.57, repro,
2007-04-06,-0.49, 0.57, -1.04, 2.10, 1.63, 7.33, repro,
2007-04-07,0.07, 1.01, 4.28, 2.07, 1.59, 7.11, repro,
2007-04-08,0.38, 0.02, 3.18, 2.02, 1.57, 6.97, repro,
2007-04-09,0.22, -0.21, 7.71, 2.02, 1.57, 6.96, repro,
2007-04-10,-0.70, -0.55, 10.89, 2.05, 1.60, 7.09, repro,
2007-04-11,-1.07, -0.19, 7.52, 2.05, 1.60, 7.07, repro,
2007-04-12,-0.32, -0.50, 11.09, 2.02, 1.55, 6.93, repro,
2007-04-13,0.02, 0.43, 6.03, 2.05, 1.57, 7.01, repro,
2007-04-14,-1.14, 0.26, 3.13, 2.04, 1.58, 6.99, repro,
2007-04-15,-0.74, 0.09, 4.72, 2.02, 1.57, 6.98, repro,
2007-04-16,-0.70, -1.11, 9.51, 2.03, 1.56, 6.99, repro,
2007-04-17,-0.84, 0.77, 3.83, 2.03, 1.56, 7.00, repro,
2007-04-18,-1.40, 0.30, 8.33, 2.06, 1.57, 7.11, repro,
2007-04-19,-1.00, 0.77, 8.32, 2.03, 1.58, 7.05, repro,
