PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P456
Station name,HLF_KirkwdMT2008
Begin Date, 2008-06-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.8634866583 North Latitude, -111.2251078329 East Longitude, 2956.31044 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-24,0.00, 0.00, 0.00, 2.19, 1.56, 6.95, repro,
2008-06-25,-0.16, -0.08, 5.09, 2.20, 1.55, 6.92, repro,
2008-06-26,0.56, -0.64, 8.31, 2.22, 1.59, 7.09, repro,
2008-06-27,-0.31, 0.18, 3.92, 2.17, 1.55, 6.89, repro,
2008-06-28,-1.18, -1.21, 3.31, 2.22, 1.61, 7.02, repro,
2008-06-29,-1.48, -0.15, -0.96, 2.19, 1.56, 6.94, repro,
2008-06-30,-0.63, 1.71, -3.72, 2.20, 1.55, 6.98, repro,
2008-07-01,-0.07, 0.19, 1.97, 2.21, 1.55, 6.98, repro,
2008-07-02,0.34, 1.16, 2.20, 2.18, 1.54, 6.87, repro,
2008-07-03,-0.79, 0.15, 4.35, 2.17, 1.54, 6.85, repro,
2008-07-04,-1.13, 0.34, 9.37, 2.19, 1.55, 6.95, repro,
2008-07-05,-1.33, 0.88, 9.74, 2.21, 1.55, 7.00, repro,
2008-07-06,-2.19, -0.18, 7.24, 2.22, 1.57, 7.03, repro,
2008-07-07,-1.23, -0.38, 5.33, 2.23, 1.61, 7.05, repro,
2008-07-08,-1.05, -0.81, 5.50, 2.17, 1.54, 6.88, repro,
2008-07-09,-0.19, 0.24, 8.00, 2.16, 1.54, 6.87, repro,
2008-07-10,-1.72, 0.70, 15.46, 2.24, 1.58, 7.08, repro,
2008-07-11,-2.13, -1.18, 6.57, 2.28, 1.61, 7.21, repro,
2008-07-12,-1.07, -0.06, 4.75, 2.20, 1.54, 6.93, repro,
2008-07-13,-0.72, -0.72, 6.58, 2.23, 1.60, 7.04, repro,
2008-07-14,-1.21, -0.65, 11.50, 2.22, 1.60, 7.07, repro,
2008-07-15,-1.05, -0.47, 8.65, 2.19, 1.56, 7.00, repro,
2008-07-16,-0.95, 2.24, 3.63, 2.21, 1.57, 7.05, repro,
2008-07-17,-1.20, 0.15, 11.50, 2.29, 1.65, 7.32, repro,
2008-07-18,0.70, -1.48, 9.12, 2.25, 1.56, 7.05, repro,
2008-07-19,-2.23, 0.39, 12.91, 2.23, 1.57, 7.08, repro,
2008-07-20,-1.72, -1.49, 17.07, 2.17, 1.55, 6.93, repro,
2008-07-21,-1.69, -0.68, 20.03, 2.22, 1.58, 7.07, repro,
2008-07-22,0.83, -0.63, 4.76, 2.19, 1.55, 6.94, repro,
2008-07-23,-0.96, -0.22, 10.74, 2.23, 1.56, 6.98, repro,
2008-07-24,-0.09, 1.59, 13.92, 2.16, 1.54, 6.86, repro,
2008-07-25,-2.68, -0.68, 9.44, 2.18, 1.54, 6.92, repro,
2008-07-26,-1.03, -1.93, 14.83, 2.19, 1.55, 6.95, repro,
2008-07-27,0.16, 0.35, 13.13, 2.19, 1.54, 6.93, repro,
2008-07-28,-1.05, -0.59, 19.53, 2.26, 1.57, 7.07, repro,
2008-07-29,-0.07, -0.08, 14.81, 2.23, 1.57, 7.04, repro,
2008-07-30,-1.76, -1.17, 15.46, 2.21, 1.56, 7.02, repro,
2008-07-31,-1.45, -0.36, 17.54, 2.16, 1.54, 6.88, repro,
2008-08-01,-0.29, -1.04, 17.32, 2.19, 1.55, 6.98, repro,
2008-08-02,-1.08, -1.38, 19.72, 2.17, 1.54, 6.91, repro,
2008-08-03,-2.60, -0.78, 14.50, 2.22, 1.56, 7.06, repro,
2008-08-04,-0.65, -0.22, 14.56, 2.16, 1.53, 6.87, repro,
2008-08-05,-1.77, -0.65, 13.51, 2.16, 1.52, 6.83, repro,
2008-08-06,-2.24, -0.10, 12.34, 2.25, 1.57, 7.06, repro,
2008-08-07,-2.79, 0.82, 19.88, 2.28, 1.63, 7.23, repro,
2008-08-08,-0.25, -1.50, 12.23, 2.26, 1.63, 7.17, repro,
2008-08-09,-1.86, 0.34, 7.11, 2.32, 1.66, 7.33, repro,
2008-08-10,-0.92, 0.26, 14.06, 2.22, 1.57, 7.06, repro,
2008-08-11,-0.85, 0.04, 14.64, 2.25, 1.56, 7.05, repro,
2008-08-12,-1.74, -0.91, 14.98, 2.25, 1.57, 7.07, repro,
2008-08-13,-1.07, -1.07, 15.16, 2.22, 1.56, 6.97, repro,
2008-08-14,-3.44, -0.69, 11.69, 2.22, 1.58, 7.04, repro,
2008-08-15,-0.19, 3.07, 14.69, 2.19, 1.56, 6.96, repro,
2008-08-16,-1.63, 0.25, 11.46, 2.29, 1.62, 7.15, repro,
2008-08-17,-2.49, 0.05, 16.64, 2.25, 1.57, 7.04, repro,
2008-08-18,-1.94, -0.13, 15.79, 2.23, 1.57, 6.98, repro,
2008-08-19,-1.31, 0.73, 17.80, 2.22, 1.57, 6.95, repro,
2008-08-20,-2.95, 1.22, 21.56, 2.20, 1.56, 6.97, repro,
2008-08-21,0.16, 1.74, 22.80, 2.23, 1.57, 7.02, repro,
2008-08-22,-1.39, -1.92, 20.08, 2.26, 1.56, 7.05, repro,
2008-08-23,-1.31, -1.12, 11.85, 2.24, 1.56, 7.00, repro,
2008-08-24,-0.97, -0.04, 14.11, 2.24, 1.59, 7.09, repro,
2008-08-25,-0.98, 0.60, 21.67, 2.22, 1.58, 7.02, repro,
2008-08-26,-0.56, 0.20, 23.99, 2.25, 1.60, 7.13, repro,
2008-08-27,-1.20, -1.54, 21.05, 2.25, 1.58, 7.11, repro,
2008-08-28,-2.60, -0.22, 21.92, 2.36, 1.61, 7.29, repro,
2008-08-29,-1.23, 0.28, 17.65, 2.23, 1.57, 7.02, repro,
2008-08-30,0.08, -0.48, 25.93, 2.23, 1.58, 7.03, repro,
2008-08-31,-0.10, 0.51, 21.38, 2.23, 1.58, 7.06, repro,
2008-09-01,-0.26, -0.28, 18.14, 2.24, 1.58, 7.07, repro,
2008-09-02,-0.16, -0.09, 13.26, 2.26, 1.59, 7.13, repro,
2008-09-03,-0.95, -0.65, 15.39, 2.24, 1.58, 7.02, repro,
2008-09-04,-1.04, -0.80, 15.24, 2.40, 1.67, 7.58, repro,
2008-09-05,-0.08, -0.34, 13.59, 2.33, 1.63, 7.35, repro,
2008-09-06,-0.74, -0.08, 14.39, 2.23, 1.57, 7.02, repro,
2008-09-07,0.44, -1.24, 11.75, 2.30, 1.61, 7.26, repro,
2008-09-08,0.21, -0.79, 17.17, 2.24, 1.57, 7.05, repro,
2008-09-09,-1.18, 0.02, 18.30, 2.28, 1.58, 7.08, repro,
2008-09-10,-0.77, 0.59, 17.40, 2.33, 1.67, 7.42, repro,
2008-09-11,-0.31, 0.15, 14.97, 2.38, 1.70, 7.57, repro,
2008-09-12,0.38, -0.88, 20.57, 2.47, 1.76, 7.82, repro,
2008-09-13,0.91, -0.19, 17.98, 2.30, 1.62, 7.27, repro,
2008-09-14,-0.06, 0.01, 13.46, 2.27, 1.62, 7.20, repro,
2008-09-15,0.07, 0.36, 13.72, 2.27, 1.61, 7.22, repro,
2008-09-16,-0.51, -0.22, 13.72, 2.27, 1.61, 7.20, repro,
2008-09-17,-0.37, -0.09, 15.63, 2.36, 1.65, 7.33, repro,
2008-09-18,-0.78, -0.40, 11.86, 2.33, 1.66, 7.32, repro,
2008-09-19,-0.93, -0.45, 11.54, 2.26, 1.59, 7.08, repro,
2008-09-20,-0.99, -0.04, 16.34, 2.21, 1.55, 6.94, repro,
2008-09-21,0.07, -0.05, 14.30, 2.21, 1.55, 6.92, repro,
2008-09-22,-0.86, 0.42, 17.98, 2.21, 1.55, 6.91, repro,
2008-09-23,-0.71, -0.99, 24.12, 2.27, 1.62, 7.10, repro,
2008-09-24,-0.39, 0.92, 21.56, 2.31, 1.65, 7.32, repro,
2008-09-25,0.12, -0.16, 14.16, 2.24, 1.58, 7.10, repro,
2008-09-26,0.26, -0.80, 15.30, 2.25, 1.62, 7.14, repro,
2008-09-27,0.16, 0.31, 14.74, 2.29, 1.63, 7.21, repro,
2008-09-28,0.51, -0.89, 15.88, 2.25, 1.59, 7.09, repro,
2008-09-29,0.01, 0.06, 9.17, 2.27, 1.61, 7.16, repro,
2008-09-30,-0.20, -0.33, 14.87, 2.21, 1.55, 6.92, repro,
2008-10-01,-0.26, -0.46, 10.63, 2.22, 1.56, 6.97, repro,
2008-10-02,1.54, 0.16, 14.43, 2.33, 1.65, 7.28, repro,
2008-10-03,-1.11, -0.86, 15.39, 2.33, 1.65, 7.30, repro,
2008-10-04,0.42, 0.51, 17.31, 2.22, 1.55, 6.94, repro,
2008-10-05,0.47, 0.85, 16.11, 2.25, 1.59, 7.05, repro,
2008-10-06,0.81, -0.80, 14.97, 2.21, 1.55, 6.93, repro,
2008-10-07,-0.03, 1.30, 13.16, 2.22, 1.55, 6.93, repro,
2008-10-08,0.22, -0.59, 8.64, 2.24, 1.57, 6.99, repro,
2008-10-09,0.59, 0.47, 11.11, 2.21, 1.56, 7.01, repro,
2008-10-10,1.15, 0.40, 9.50, 2.19, 1.56, 6.93, repro,
2008-10-11,-0.43, -0.05, 9.43, 2.21, 1.58, 7.01, repro,
2008-10-12,-0.71, 0.07, 13.82, 2.21, 1.59, 7.06, repro,
2008-10-13,0.03, -0.95, 9.85, 2.19, 1.54, 6.86, repro,
2008-10-14,0.04, -0.64, 7.33, 2.19, 1.53, 6.84, repro,
2008-10-15,0.12, 0.63, 7.32, 2.28, 1.57, 7.27, repro,
2008-10-16,-1.04, 0.69, 9.61, 2.26, 1.57, 7.23, repro,
2008-10-17,-1.13, 2.06, 7.38, 2.21, 1.58, 7.04, repro,
2008-10-18,-0.67, 0.81, 11.80, 2.18, 1.54, 6.88, repro,
2008-10-19,1.93, 1.68, 12.45, 2.18, 1.53, 6.81, repro,
2008-10-20,0.38, 1.51, 11.58, 2.21, 1.56, 7.02, repro,
2008-10-21,0.19, 0.55, 13.64, 2.16, 1.53, 6.84, repro,
2008-10-22,-0.46, -0.55, 6.45, 2.22, 1.58, 7.03, repro,
2008-10-23,-0.80, 0.46, 12.47, 2.17, 1.54, 6.87, repro,
2008-10-24,-0.63, -0.05, 17.13, 2.18, 1.53, 6.83, repro,
2008-10-25,-2.00, 0.34, 22.85, 2.16, 1.53, 6.82, repro,
2008-10-26,0.75, 0.38, 12.57, 2.17, 1.53, 6.84, repro,
2008-10-27,0.53, -0.43, 2.38, 2.21, 1.59, 7.03, repro,
2008-10-28,0.41, 0.32, 2.69, 2.27, 1.57, 7.01, repro,
2008-10-29,0.84, 0.44, 15.15, 2.33, 1.63, 7.20, repro,
2008-10-30,0.11, -0.88, 12.47, 2.17, 1.53, 6.80, repro,
2008-10-31,-0.38, 0.08, 10.11, 2.24, 1.56, 7.03, repro,
2008-11-01,0.55, 1.80, 10.20, 2.18, 1.53, 6.84, repro,
2008-11-02,0.49, 1.29, 14.80, 2.21, 1.59, 7.14, repro,
2008-11-03,-1.31, 0.40, 18.75, 2.24, 1.61, 7.13, repro,
2008-11-04,-0.88, 2.29, 27.12, 2.26, 1.62, 7.13, repro,
2008-11-05,2.44, 2.74, 18.82, 2.25, 1.61, 7.10, repro,
2008-11-06,2.77, 4.00, 10.72, 2.21, 1.57, 7.00, repro,
2008-11-07,-1.12, 4.59, 14.35, 2.20, 1.57, 6.99, repro,
2008-11-08,-1.42, 3.59, 11.78, 2.24, 1.61, 7.17, repro,
2008-11-09,-1.07, -0.11, 19.54, 2.29, 1.66, 7.36, repro,
2008-11-10,-1.98, -0.31, 18.35, 2.29, 1.62, 7.19, repro,
2008-11-11,-0.95, 0.85, 16.62, 2.34, 1.67, 7.59, repro,
2008-11-12,-2.19, 2.07, 22.08, 2.18, 1.54, 6.87, repro,
2008-11-13,-0.95, -2.58, 12.76, 2.23, 1.61, 7.07, repro,
2008-11-14,-0.69, -0.22, 17.01, 2.29, 1.68, 7.36, repro,
2008-11-15,-0.48, -0.26, 6.47, 2.26, 1.63, 7.19, repro,
2008-11-16,-0.46, 0.79, 13.90, 2.24, 1.59, 7.10, repro,
2008-11-17,-0.59, 0.71, 9.50, 2.28, 1.69, 7.42, repro,
2008-11-18,-1.29, 0.38, 11.86, 2.33, 1.70, 7.68, repro,
2008-11-19,-1.00, 0.67, 6.71, 2.28, 1.67, 7.36, repro,
2008-11-20,-0.12, 0.28, 0.61, 2.27, 1.66, 7.32, repro,
2008-11-21,-0.56, 0.39, 12.00, 2.38, 1.73, 7.77, repro,
2008-11-22,-0.76, 0.46, 15.09, 2.40, 1.72, 7.81, repro,
2008-11-23,0.01, -0.59, 6.82, 2.37, 1.75, 7.68, repro,
2008-11-24,-0.99, 0.24, 8.68, 2.39, 1.75, 7.76, repro,
2008-11-25,-1.88, 0.37, 11.34, 2.32, 1.69, 7.43, repro,
2008-11-26,-1.10, 0.04, 17.73, 2.19, 1.55, 6.88, repro,
2008-11-27,0.28, -0.36, 11.20, 2.24, 1.61, 7.16, repro,
2008-11-28,-0.47, -1.55, 10.75, 2.32, 1.71, 7.50, repro,
2008-11-29,-1.47, -1.58, 11.16, 2.31, 1.73, 7.57, repro,
2008-11-30,-0.62, 0.22, 19.22, 2.25, 1.64, 7.25, repro,
2008-12-01,-1.26, -0.30, 17.91, 2.18, 1.55, 6.86, repro,
2008-12-02,-1.19, -0.42, 17.48, 2.25, 1.63, 7.18, repro,
2008-12-03,-1.30, -0.42, 15.73, 2.22, 1.61, 7.07, repro,
2008-12-04,-1.38, -0.69, 5.75, 2.28, 1.71, 7.50, repro,
2008-12-05,-1.95, -0.55, 8.10, 2.28, 1.67, 7.34, repro,
2008-12-06,-1.97, 0.57, 13.21, 2.36, 1.78, 7.78, repro,
2008-12-07,-1.31, -0.83, 13.56, 2.35, 1.77, 7.74, repro,
2008-12-08,-0.82, -0.38, 17.46, 2.26, 1.68, 7.44, repro,
2008-12-09,-0.31, 0.31, 9.74, 2.20, 1.60, 7.00, repro,
2008-12-10,-1.28, 0.34, 8.07, 2.23, 1.62, 7.14, repro,
2008-12-11,-1.24, 0.76, 16.10, 2.36, 1.68, 7.48, repro,
2008-12-12,-1.30, 1.01, 13.57, 2.36, 1.68, 7.48, repro,
2008-12-13,0.07, 0.08, 20.55, 2.25, 1.61, 7.18, repro,
2008-12-14,-0.21, -0.43, 15.85, 2.17, 1.55, 6.85, repro,
2008-12-15,-0.71, -0.22, 14.66, 2.20, 1.57, 7.01, repro,
2008-12-16,-0.89, 0.18, 17.66, 2.19, 1.57, 6.96, repro,
2008-12-17,-1.27, 0.14, 15.73, 2.23, 1.58, 7.01, repro,
2008-12-18,-1.23, 0.27, 18.94, 2.18, 1.54, 6.87, repro,
2008-12-19,-0.99, 0.70, 15.44, 2.23, 1.58, 7.04, repro,
2008-12-20,1.36, -0.09, 10.25, 2.17, 1.55, 6.90, repro,
2008-12-21,-1.41, -0.18, 7.56, 2.30, 1.68, 7.34, repro,
2008-12-22,-0.42, -0.04, 18.55, 2.18, 1.57, 7.00, repro,
2008-12-23,-0.04, 0.39, 18.68, 2.20, 1.57, 7.01, repro,
2008-12-24,-0.48, 1.01, 19.14, 2.16, 1.54, 6.86, repro,
2008-12-25,-0.54, 0.25, 17.03, 2.17, 1.54, 6.89, repro,
2008-12-26,-1.15, -0.17, 18.96, 2.22, 1.59, 7.06, repro,
2008-12-27,-1.68, -0.03, 21.65, 2.18, 1.57, 7.01, repro,
2008-12-28,-0.99, -0.90, 14.91, 2.25, 1.65, 7.23, repro,
2008-12-29,0.06, -1.76, 7.02, 2.21, 1.59, 7.06, repro,
2008-12-30,-0.42, 0.12, 9.37, 2.16, 1.54, 6.84, repro,
2008-12-31,-1.08, 0.77, 7.07, 2.22, 1.58, 6.98, repro,
2009-01-01,-1.17, -0.08, 19.38, 2.28, 1.64, 7.29, repro,
2009-01-02,1.70, -0.10, 15.48, 2.31, 1.73, 7.45, repro,
2009-01-03,0.19, 1.96, 17.16, 2.22, 1.63, 7.15, repro,
2009-01-04,-0.08, 0.96, 6.15, 2.18, 1.57, 6.94, repro,
2009-01-05,-1.10, 1.20, 17.32, 2.17, 1.54, 6.84, repro,
2009-01-06,-0.59, 1.03, 16.25, 2.17, 1.58, 6.98, repro,
2009-01-07,-0.61, 2.30, 25.65, 2.23, 1.63, 7.13, repro,
2009-01-08,-1.69, -1.27, 8.99, 2.25, 1.66, 7.24, repro,
2009-01-09,-0.57, 3.50, 7.22, 2.26, 1.62, 7.23, repro,
2009-01-10,0.75, 3.35, 0.00, 2.17, 1.55, 6.88, repro,
2009-01-11,0.58, 3.92, 2.14, 2.19, 1.58, 7.03, repro,
2009-01-12,2.63, 4.05, 7.00, 2.21, 1.59, 7.09, repro,
2009-01-13,0.10, 2.88, 6.25, 2.22, 1.59, 7.10, repro,
2009-01-14,0.83, 2.32, 1.77, 2.22, 1.58, 7.11, repro,
2009-01-15,0.24, 0.97, -3.91, 2.22, 1.58, 7.06, repro,
2009-01-16,1.41, -0.31, -4.64, 2.22, 1.58, 7.04, repro,
2009-01-17,0.35, -0.09, -1.13, 2.21, 1.61, 7.14, repro,
2009-01-18,-1.78, -2.10, -1.95, 2.25, 1.65, 7.26, repro,
2009-01-19,-0.53, 0.04, 1.82, 2.25, 1.62, 7.17, repro,
2009-01-20,0.63, -0.39, 1.28, 2.19, 1.56, 6.99, repro,
2009-01-21,-0.27, 0.24, 3.11, 2.19, 1.58, 7.03, repro,
2009-01-22,0.93, 0.46, 6.11, 2.23, 1.61, 7.15, repro,
2009-01-23,1.49, -0.10, 2.28, 2.21, 1.61, 7.09, repro,
2009-01-24,0.83, 0.11, 2.57, 2.21, 1.58, 7.05, repro,
2009-01-25,0.94, 0.84, 5.21, 2.23, 1.58, 7.13, repro,
2009-01-26,-0.07, 0.46, 6.54, 2.17, 1.56, 6.94, repro,
2009-01-27,-0.21, 0.20, 5.02, 2.14, 1.57, 6.88, repro,
2009-01-28,-1.27, -0.11, 5.57, 2.17, 1.59, 7.04, repro,
2009-01-29,0.28, 0.04, 1.75, 2.16, 1.58, 7.02, repro,
2009-01-30,-0.40, -0.52, -0.42, 2.29, 1.72, 7.42, repro,
2009-01-31,-1.44, 0.49, 9.43, 2.17, 1.57, 6.96, repro,
2009-02-01,-0.93, 0.49, 7.83, 2.15, 1.56, 6.87, repro,
2009-02-02,-0.30, 1.20, 1.51, 2.14, 1.56, 6.85, repro,
2009-02-03,0.01, 0.83, -2.74, 2.16, 1.60, 7.06, repro,
2009-02-04,-0.58, 0.71, 0.86, 2.23, 1.64, 7.20, repro,
2009-02-05,-1.61, 0.97, 4.59, 2.31, 1.75, 7.52, repro,
2009-02-06,-0.02, 0.93, 11.52, 2.25, 1.64, 7.29, repro,
2009-02-07,-0.58, 0.88, 7.08, 2.18, 1.59, 7.02, repro,
2009-02-08,-0.37, 0.38, 7.12, 2.14, 1.56, 6.89, repro,
2009-02-09,-0.04, 0.59, 14.41, 2.22, 1.64, 7.28, repro,
2009-02-10,-0.75, -0.22, 9.22, 2.24, 1.66, 7.29, repro,
2009-02-11,0.14, -0.19, 4.25, 2.35, 1.79, 7.83, repro,
2009-02-12,0.16, 0.38, 6.22, 2.20, 1.61, 7.07, repro,
2009-02-13,-0.77, 0.21, 4.75, 2.15, 1.55, 6.87, repro,
2009-02-14,-0.15, 0.39, 8.20, 2.13, 1.57, 6.89, repro,
2009-02-15,0.14, 0.66, 7.52, 2.21, 1.63, 7.30, repro,
2009-02-16,-0.80, 0.02, 15.77, 2.17, 1.60, 7.08, repro,
2009-02-17,-0.78, 0.38, 18.11, 2.19, 1.58, 6.97, repro,
2009-02-18,-0.37, -0.18, 6.66, 2.21, 1.63, 7.27, repro,
2009-02-19,-0.18, -0.85, 3.36, 2.17, 1.58, 7.06, repro,
2009-02-20,-0.99, 0.22, 0.73, 2.24, 1.67, 7.48, repro,
2009-02-21,-0.18, -0.34, 1.35, 2.24, 1.67, 7.50, repro,
2009-02-22,-0.47, 1.27, 2.32, 2.18, 1.59, 7.10, repro,
2009-02-23,0.06, 1.03, -2.37, 2.19, 1.60, 7.09, repro,
2009-02-24,-0.19, 0.10, 1.61, 2.22, 1.66, 7.37, repro,
2009-02-25,-0.66, -2.44, 5.20, 84.99, 144.43, 315.52, repro,
2009-02-26,-0.44, 0.87, 8.42, 2.27, 1.71, 7.67, repro,
2009-02-27,0.85, 0.89, 8.46, 2.33, 1.73, 7.75, repro,
2009-02-28,0.19, 0.40, -3.79, 2.21, 1.64, 7.35, repro,
2009-03-01,-1.35, 1.41, 1.12, 2.21, 1.64, 7.31, repro,
2009-03-02,0.98, 0.89, 2.00, 2.21, 1.65, 7.35, repro,
2009-03-03,-0.87, 0.53, 6.85, 2.26, 1.70, 7.68, repro,
2009-03-04,-1.41, -0.11, 12.91, 2.20, 1.63, 7.32, repro,
2009-03-05,-0.17, 0.93, 12.27, 2.22, 1.65, 7.44, repro,
2009-03-06,-1.08, 1.37, 14.09, 2.27, 1.71, 7.58, repro,
2009-03-07,0.01, -0.06, 6.05, 2.20, 1.63, 7.32, repro,
2009-03-08,-0.35, -0.71, 10.72, 2.17, 1.60, 7.17, repro,
2009-03-09,-0.02, 0.62, 6.82, 2.33, 1.73, 7.85, repro,
2009-03-10,-0.25, 0.37, 9.02, 2.22, 1.66, 7.44, repro,
2009-03-11,0.04, 0.60, 6.32, 2.18, 1.60, 7.16, repro,
2009-03-12,0.31, 0.53, 0.42, 2.18, 1.60, 7.17, repro,
2009-03-13,0.41, 0.00, -1.78, 2.22, 1.63, 7.35, repro,
2009-03-14,0.35, 0.27, 10.13, 2.23, 1.65, 7.42, repro,
2009-03-15,-0.12, 1.78, 14.65, 2.18, 1.59, 7.13, repro,
2009-03-16,1.40, -0.74, 9.01, 2.22, 1.64, 7.36, repro,
2009-03-17,0.49, -0.39, 3.64, 2.15, 1.56, 6.94, repro,
2009-03-18,0.79, 0.93, 0.00, 2.16, 1.56, 7.01, repro,
2009-03-19,0.10, 1.62, 3.47, 2.15, 1.57, 6.98, repro,
2009-03-20,0.50, 1.19, 7.89, 2.18, 1.60, 7.12, repro,
2009-03-21,0.28, 1.25, 7.96, 2.23, 1.66, 7.29, repro,
2009-03-22,-0.50, 0.91, 12.78, 2.19, 1.60, 7.14, repro,
2009-03-23,0.19, 0.86, 12.44, 2.18, 1.60, 7.13, repro,
2009-03-24,0.62, 0.55, 4.26, 2.17, 1.57, 7.01, repro,
2009-03-25,-0.12, -0.25, 12.09, 2.18, 1.58, 7.03, repro,
2009-03-26,0.10, -1.05, 8.89, 2.19, 1.61, 7.13, repro,
2009-03-27,-0.48, -0.02, 11.27, 2.21, 1.61, 7.14, repro,
2009-03-28,0.49, 0.30, 9.25, 2.33, 1.78, 7.64, repro,
2009-03-29,0.26, 0.45, 13.04, 2.30, 1.66, 7.41, repro,
2009-03-30,0.14, 0.27, 9.51, 2.23, 1.58, 7.12, repro,
2009-03-31,-0.38, 0.33, 6.43, 2.24, 1.61, 7.17, repro,
2009-04-01,-1.47, -0.47, 12.24, 2.21, 1.60, 7.12, repro,
2009-04-02,-0.04, 0.57, 13.56, 2.27, 1.67, 7.43, repro,
2009-04-03,0.57, -0.61, 8.61, 2.23, 1.61, 7.19, repro,
2009-04-04,-0.18, 0.94, 5.71, 2.20, 1.55, 6.95, repro,
2009-04-05,0.48, -0.00, -0.17, 2.19, 1.55, 6.92, repro,
2009-04-06,0.04, -0.31, -2.20, 2.24, 1.64, 7.17, repro,
2009-04-07,-0.64, 0.81, 7.32, 2.23, 1.62, 7.19, repro,
2009-04-08,0.33, 0.75, 7.86, 2.23, 1.60, 7.13, repro,
2009-04-09,-0.74, -0.22, 5.32, 2.22, 1.56, 6.98, repro,
2009-04-10,-1.31, 0.35, 5.03, 2.21, 1.55, 6.95, repro,
2009-04-11,-0.28, 0.34, 6.27, 2.23, 1.58, 7.10, repro,
2009-04-12,0.28, -0.76, -4.44, 2.25, 1.63, 7.27, repro,
2009-04-13,0.71, -0.24, 2.10, 2.23, 1.60, 7.15, repro,
2009-04-14,-0.07, -0.01, 7.16, 2.20, 1.55, 6.97, repro,
2009-04-15,0.34, 0.75, 7.90, 2.31, 1.63, 7.38, repro,
2009-04-16,0.51, 0.00, -1.08, 2.22, 1.56, 7.01, repro,
2009-04-17,0.48, 0.20, -4.02, 2.21, 1.56, 6.97, repro,
2009-04-18,-0.44, 0.36, -4.93, 2.25, 1.60, 7.14, repro,
2009-04-19,-0.62, 1.02, -3.48, 2.24, 1.60, 7.10, repro,
2009-04-20,-0.84, 1.26, -6.75, 2.23, 1.56, 7.01, repro,
2009-04-21,1.04, -1.13, -2.40, 2.24, 1.57, 7.08, repro,
2009-04-22,0.13, -0.57, 9.27, 2.22, 1.55, 6.96, repro,
2009-04-23,1.27, -0.56, 4.04, 2.25, 1.58, 7.11, repro,
2009-04-24,2.19, 0.69, 3.31, 2.24, 1.59, 7.06, repro,
2009-04-25,1.40, 0.48, -2.86, 2.26, 1.60, 7.13, repro,
2009-04-26,1.10, -0.43, -6.46, 2.29, 1.67, 7.32, repro,
2009-04-27,0.84, 0.12, -0.02, 2.29, 1.63, 7.27, repro,
2009-04-28,1.64, 0.85, 0.60, 2.22, 1.55, 6.95, repro,
2009-04-29,0.22, 0.45, -0.94, 2.29, 1.64, 7.17, repro,
2009-04-30,0.72, 0.35, -1.70, 2.30, 1.63, 7.11, repro,
2009-05-01,0.20, -0.29, 0.23, 2.24, 1.57, 7.03, repro,
2009-05-02,0.37, 0.89, 3.27, 2.23, 1.57, 6.99, repro,
2009-05-03,0.15, 0.33, 1.78, 2.25, 1.59, 7.12, repro,
2009-05-04,-0.83, 0.93, 7.07, 2.31, 1.66, 7.42, repro,
2009-05-05,-0.92, 1.29, 5.81, 2.22, 1.56, 7.00, repro,
2009-05-06,-1.46, -0.72, 3.54, 2.26, 1.58, 7.10, repro,
2009-05-07,-0.26, -0.30, 1.41, 2.21, 1.56, 7.02, repro,
2009-05-08,-1.63, 0.31, -0.80, 2.30, 1.65, 7.37, repro,
2009-05-09,-1.09, 0.60, 0.93, 2.22, 1.57, 7.08, repro,
2009-05-10,0.04, -0.01, -0.87, 2.22, 1.57, 7.06, repro,
2009-05-11,-0.40, 0.31, -2.75, 2.22, 1.57, 7.05, repro,
2009-05-12,-0.00, -0.39, 1.23, 2.29, 1.65, 7.24, repro,
2009-05-13,0.14, 1.03, 7.40, 2.27, 1.65, 7.35, repro,
2009-05-14,-0.44, 1.60, 7.67, 2.21, 1.58, 7.08, repro,
2009-05-15,-0.72, 1.59, 7.38, 2.21, 1.57, 7.04, repro,
2009-05-16,0.69, 1.24, -3.55, 2.23, 1.59, 7.13, repro,
2009-05-17,0.83, 1.81, -7.02, 2.24, 1.60, 7.19, repro,
2009-05-18,0.29, 1.72, -4.48, 2.20, 1.56, 7.03, repro,
2009-05-19,2.66, 0.33, 3.57, 2.23, 1.60, 7.23, repro,
2009-05-20,3.05, 2.23, 7.60, 2.20, 1.58, 7.08, repro,
2009-05-21,0.78, 0.82, 2.90, 2.19, 1.57, 7.07, repro,
2009-05-22,1.66, 1.84, -4.17, 2.21, 1.57, 7.10, repro,
2009-05-23,1.63, 1.39, -3.04, 2.19, 1.56, 7.03, repro,
2009-05-24,-0.37, 0.62, -1.66, 2.19, 1.56, 7.03, repro,
2009-05-25,-0.07, 1.52, -2.38, 2.25, 1.66, 7.29, repro,
2009-05-26,1.66, 0.76, 3.65, 2.19, 1.57, 7.01, repro,
2009-05-27,1.14, 0.32, 1.26, 2.19, 1.56, 7.02, repro,
2009-05-28,0.07, 1.25, 1.97, 2.20, 1.56, 7.02, repro,
