PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYPF
Station name,Pittsford
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.0931992911 North Latitude, -77.5253146283 East Longitude, 112.32620 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-22,0.00, 0.00, 0.00, 2.10, 1.60, 7.21, repro,
2006-04-24,0.98, -0.50, -0.44, 2.11, 1.62, 7.29, repro,
2006-04-25,-0.39, -1.24, 6.40, 2.13, 1.65, 7.39, repro,
2006-04-26,-0.01, -1.61, 4.62, 2.09, 1.61, 7.24, repro,
2006-04-27,0.53, -1.13, 4.55, 2.14, 1.66, 7.39, repro,
2006-04-28,0.77, 0.11, -0.22, 2.19, 1.71, 7.59, repro,
2006-04-29,0.85, -0.85, -1.09, 2.11, 1.62, 7.26, repro,
2006-05-02,-0.15, -0.73, 4.29, 2.11, 1.64, 7.26, repro,
2006-05-03,0.62, -0.28, 2.84, 2.13, 1.64, 7.33, repro,
2006-05-04,-0.50, -1.05, 7.82, 2.16, 1.67, 7.46, repro,
2006-05-05,2.10, -0.68, 8.39, 2.17, 1.68, 7.58, repro,
2006-05-06,-0.07, -1.54, 5.46, 2.11, 1.66, 7.39, repro,
2006-05-07,-1.31, -0.79, 5.09, 2.47, 1.95, 8.56, repro,
2006-05-08,-0.60, 0.32, 5.41, 2.35, 1.79, 8.13, repro,
2006-05-09,0.90, -0.87, 7.82, 2.18, 1.72, 7.67, repro,
2006-05-10,1.28, -0.63, 10.63, 2.20, 1.71, 7.63, repro,
2006-05-11,-0.04, -1.14, 14.54, 2.14, 1.68, 7.58, repro,
2006-05-12,-1.76, -2.05, 10.72, 2.25, 1.80, 8.06, repro,
2006-05-13,0.02, -0.98, 10.15, 2.16, 1.70, 7.62, repro,
2006-05-14,-0.41, 1.28, 3.35, 2.38, 1.85, 8.25, repro,
2006-05-15,-0.02, -1.23, 4.47, 2.51, 1.91, 8.68, repro,
2006-05-16,1.46, -0.75, 12.08, 2.25, 1.75, 7.83, repro,
2006-05-17,-0.46, -0.56, 17.59, 2.21, 1.70, 7.67, repro,
2006-05-18,0.26, 0.22, 13.60, 2.17, 1.69, 7.55, repro,
2006-05-19,0.72, 0.48, 10.87, 2.15, 1.69, 7.48, repro,
2006-05-20,-0.82, 0.59, 16.84, 2.60, 2.13, 9.40, repro,
2006-05-21,0.49, 0.59, 6.24, 2.75, 2.22, 9.92, repro,
2006-05-22,-1.33, -0.96, 12.15, 2.45, 1.94, 8.72, repro,
2006-05-23,-1.53, -1.14, 4.99, 2.50, 2.07, 9.25, repro,
2006-05-24,-0.34, 0.75, -0.13, 2.19, 1.75, 7.75, repro,
2006-05-25,-1.06, -0.11, 11.47, 2.24, 1.79, 7.84, repro,
2006-05-26,-0.27, -1.21, 14.64, 2.22, 1.76, 7.73, repro,
2006-05-27,-0.69, -0.55, 13.96, 2.35, 1.86, 8.24, repro,
2006-05-28,-0.67, -0.35, 11.45, 2.14, 1.68, 7.47, repro,
2006-05-29,-1.46, 0.21, 6.94, 2.15, 1.68, 7.45, repro,
2006-05-30,0.68, 1.15, 5.22, 2.15, 1.73, 7.61, repro,
2006-05-31,1.71, -0.66, 10.46, 2.35, 1.89, 8.33, repro,
2006-06-01,0.66, 0.43, 15.38, 2.22, 1.74, 7.77, repro,
2006-06-02,1.68, -0.78, 8.13, 2.20, 1.72, 7.71, repro,
2006-06-07,-3.56, 1.92, 19.41, 8.29, 6.74, 37.99, repro,
2006-06-09,0.55, 0.07, 18.48, 2.18, 1.71, 7.60, repro,
2006-06-10,0.93, 0.17, 8.14, 2.16, 1.69, 7.51, repro,
2006-06-11,-1.03, 0.16, 4.74, 2.62, 2.05, 9.26, repro,
2006-06-12,0.12, 0.38, 6.14, 2.23, 1.72, 7.70, repro,
2006-06-13,-0.61, -1.16, 3.42, 2.20, 1.75, 7.77, repro,
2006-06-14,1.09, -0.02, 5.41, 2.19, 1.72, 7.75, repro,
2006-06-15,2.40, 1.41, 4.68, 2.20, 1.73, 7.65, repro,
2006-06-16,0.85, -0.42, 8.37, 2.18, 1.73, 7.70, repro,
2006-06-17,-0.90, -0.41, 8.51, 2.13, 1.68, 7.41, repro,
2006-06-18,0.61, 0.16, 12.76, 2.53, 1.98, 8.90, repro,
2006-06-19,0.53, 2.33, 3.47, 4.17, 3.97, 18.22, repro,
2006-06-21,2.09, 4.36, 12.26, 5.99, 5.41, 25.44, repro,
2006-06-22,2.54, 1.20, 2.30, 2.31, 1.79, 7.90, repro,
2006-06-23,0.84, -0.62, 9.29, 2.31, 1.82, 8.07, repro,
2006-06-24,0.26, -0.20, 5.79, 2.19, 1.70, 7.51, repro,
2006-06-25,2.80, -1.00, 4.00, 2.22, 1.71, 7.65, repro,
2006-06-26,2.41, 1.78, 7.21, 2.17, 1.71, 7.56, repro,
2006-06-27,-0.73, 2.50, 6.89, 3.29, 2.71, 11.61, repro,
2006-06-28,1.77, 1.80, 16.63, 2.35, 1.87, 8.16, repro,
2006-06-29,1.44, -0.84, 5.20, 2.34, 1.98, 8.52, repro,
2006-06-30,0.62, 0.72, 9.25, 2.20, 1.72, 7.60, repro,
2006-07-01,-0.50, 0.65, 13.04, 2.20, 1.75, 7.69, repro,
2006-07-02,0.19, 1.09, 6.31, 2.19, 1.73, 7.68, repro,
2006-07-03,2.64, 0.96, 6.38, 2.22, 1.76, 7.79, repro,
2006-07-04,0.27, 0.14, 6.36, 2.28, 1.83, 8.02, repro,
2006-07-05,2.89, -0.32, -1.68, 2.36, 1.77, 8.03, repro,
2006-07-06,1.05, 0.97, 0.06, 2.19, 1.73, 7.57, repro,
2006-07-07,1.58, 0.99, 1.56, 2.18, 1.72, 7.53, repro,
2006-07-08,2.11, 0.34, -4.40, 2.20, 1.70, 7.54, repro,
2006-07-09,1.25, 1.31, 16.51, 2.32, 1.84, 8.05, repro,
2006-07-10,-0.66, 0.73, 1.10, 2.60, 2.03, 8.65, repro,
2006-07-11,2.70, 0.36, 2.11, 2.30, 1.77, 7.91, repro,
2006-07-12,2.92, 2.55, 8.71, 2.48, 2.05, 9.15, repro,
2006-07-13,2.72, -0.32, 1.09, 2.31, 1.78, 7.79, repro,
2006-07-14,2.75, -0.69, 1.21, 2.48, 1.98, 8.73, repro,
2006-07-15,3.40, 1.94, 17.28, 2.47, 1.90, 8.49, repro,
2006-07-16,5.71, 0.69, -3.82, 2.35, 1.81, 7.95, repro,
2006-07-17,2.89, -1.28, -10.03, 3.95, 3.09, 13.33, repro,
2006-07-18,0.93, 0.10, 14.80, 2.28, 1.73, 7.74, repro,
2006-07-19,1.13, 1.54, 3.75, 2.22, 1.68, 7.49, repro,
2006-07-20,1.21, 0.93, 7.11, 2.47, 1.88, 8.53, repro,
2006-07-21,4.00, 2.22, 3.36, 2.39, 1.84, 8.25, repro,
2006-07-22,1.72, -0.14, 2.69, 2.30, 1.73, 7.67, repro,
2006-07-23,2.07, 0.40, 10.37, 2.26, 1.71, 7.63, repro,
2006-07-24,2.23, 0.64, 3.36, 2.84, 2.06, 9.20, repro,
2006-07-25,4.14, -0.42, 13.02, 2.25, 1.73, 7.68, repro,
2006-07-26,0.58, 1.13, 1.95, 2.83, 2.08, 9.11, repro,
2006-07-27,0.15, 0.13, 14.73, 2.29, 1.73, 7.77, repro,
2006-07-28,0.50, 0.10, 9.15, 2.41, 1.78, 8.00, repro,
2006-07-29,1.83, 1.15, 6.38, 2.31, 1.72, 7.73, repro,
2006-07-30,2.01, 0.66, 17.83, 2.77, 2.01, 9.10, repro,
2006-07-31,2.59, 1.48, 7.79, 2.30, 1.78, 8.06, repro,
2006-08-01,1.59, 0.13, 12.60, 2.20, 1.68, 7.53, repro,
2006-08-02,2.24, -1.67, 3.62, 2.31, 1.82, 8.04, repro,
2006-08-03,3.40, -0.17, 14.49, 2.30, 1.74, 7.77, repro,
