PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG23
Station name,RG23SandNPCO2006
Begin Date, 2006-08-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7438726399 North Latitude, -105.4985148055 East Longitude, 2621.22795 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-17,0.00, 0.00, 0.00, 2.16, 1.76, 7.91, repro,
2006-08-18,-0.21, -1.57, 10.03, 2.20, 1.76, 7.89, repro,
2006-08-19,1.47, 1.82, 4.11, 2.00, 1.63, 7.25, repro,
2006-08-20,1.52, -0.90, 17.39, 2.10, 1.74, 7.68, repro,
2006-08-21,-1.75, 1.47, 8.27, 3.24, 2.68, 11.94, repro,
2006-08-22,-0.55, 0.95, 7.46, 2.03, 1.64, 7.39, repro,
2006-08-23,1.31, -0.21, 11.32, 2.04, 1.64, 7.39, repro,
2006-08-24,-0.31, 1.11, 15.25, 2.04, 1.66, 7.42, repro,
2006-08-25,0.37, -0.72, 19.00, 2.06, 1.68, 7.56, repro,
2006-08-26,-0.38, 1.76, 18.45, 2.13, 1.81, 7.89, repro,
2006-08-27,1.00, 0.92, 18.93, 2.10, 1.76, 7.77, repro,
2006-08-28,1.20, 0.41, 7.21, 2.26, 1.84, 8.26, repro,
2006-08-29,-0.24, 1.32, 15.05, 2.11, 1.74, 7.69, repro,
2006-08-30,-1.20, 1.04, 15.35, 2.15, 1.77, 7.82, repro,
2006-08-31,0.12, 1.39, 8.27, 2.11, 1.74, 7.75, repro,
2006-09-01,0.28, 0.60, 10.89, 2.09, 1.72, 7.65, repro,
2006-09-02,1.30, 1.92, 2.78, 2.10, 1.74, 7.70, repro,
2006-09-03,-0.16, 0.19, 22.16, 2.12, 1.74, 7.77, repro,
2006-09-04,0.52, 0.40, 18.06, 2.17, 1.87, 8.20, repro,
2006-09-05,-1.65, 1.32, 13.08, 2.14, 1.79, 7.90, repro,
2006-09-06,0.08, 0.63, 8.29, 2.17, 1.78, 7.86, repro,
2006-09-07,2.18, 0.89, 10.62, 2.36, 2.02, 8.88, repro,
2006-09-08,0.44, 1.19, 15.05, 2.12, 1.80, 7.83, repro,
2006-09-09,-0.12, 1.33, 15.50, 2.07, 1.69, 7.51, repro,
2006-09-10,-1.02, 0.84, 13.95, 2.07, 1.69, 7.50, repro,
2006-09-11,-1.49, 1.11, 17.36, 2.22, 1.77, 7.97, repro,
2006-09-12,1.00, 1.41, 9.98, 2.07, 1.69, 7.51, repro,
2006-09-13,1.17, 0.28, 14.49, 2.15, 1.71, 7.75, repro,
2006-09-14,-0.68, 1.55, 15.00, 2.20, 1.75, 7.92, repro,
2006-09-15,-1.90, 2.62, 26.19, 2.15, 1.73, 7.83, repro,
2006-09-16,-0.81, -2.08, 35.31, 2.11, 1.66, 7.65, repro,
2006-09-17,0.45, 0.15, 20.99, 2.12, 1.66, 7.66, repro,
2006-09-18,1.00, 0.98, 20.02, 3.93, 3.55, 14.04, repro,
2006-09-19,1.47, 0.36, 15.59, 5.74, 5.12, 22.21, repro,
2006-09-29,-4.36, -0.23, 16.30, 6.52, 6.60, 24.94, repro,
2006-11-20,-1.14, -2.64, 16.12, 4.34, 4.10, 16.76, repro,
2006-11-21,0.88, 1.09, 15.92, 1.96, 1.62, 7.27, repro,
2006-11-22,0.90, 0.41, 14.77, 1.98, 1.63, 7.31, repro,
2006-11-23,-0.19, 1.46, 11.30, 2.00, 1.67, 7.45, repro,
2006-11-24,0.84, 1.45, 12.65, 2.05, 1.70, 7.68, repro,
2006-11-25,0.50, 0.60, 17.82, 1.93, 1.61, 7.10, repro,
2006-11-26,-1.19, -0.46, 20.72, 1.96, 1.62, 7.25, repro,
2006-11-27,-0.75, 0.54, 19.57, 2.01, 1.65, 7.41, repro,
2006-11-28,-0.21, 0.28, 22.29, 1.98, 1.64, 7.32, repro,
2006-11-29,0.60, 1.13, 22.23, 2.08, 1.81, 7.74, repro,
2006-11-30,0.29, 0.66, 13.35, 1.92, 1.64, 7.23, repro,
2006-12-01,-0.51, -1.45, 23.02, 1.96, 1.63, 7.30, repro,
2006-12-02,0.86, -1.11, 14.00, 1.96, 1.63, 7.25, repro,
2006-12-03,0.43, -0.09, 13.10, 1.97, 1.63, 7.28, repro,
2006-12-04,0.75, 0.54, 9.03, 1.96, 1.63, 7.36, repro,
2006-12-05,-0.25, 0.33, 15.75, 2.00, 1.73, 7.61, repro,
2006-12-06,0.55, -0.16, 13.17, 1.96, 1.69, 7.48, repro,
2006-12-07,-0.02, -0.30, 8.77, 2.01, 1.69, 7.50, repro,
2006-12-08,-0.01, -0.29, 16.33, 2.03, 1.69, 7.53, repro,
2006-12-09,-1.05, -0.57, 23.78, 2.04, 1.68, 7.53, repro,
2006-12-10,-0.98, -2.36, 26.40, 2.07, 1.71, 7.64, repro,
2006-12-11,-0.72, -1.26, 23.38, 2.01, 1.65, 7.42, repro,
2006-12-12,-0.56, -1.25, 24.41, 2.06, 1.70, 7.64, repro,
2006-12-13,-0.15, -0.82, 25.39, 2.04, 1.71, 7.68, repro,
2006-12-14,-0.31, -1.23, 26.91, 2.00, 1.68, 7.49, repro,
2006-12-15,-1.06, -0.05, 25.49, 2.14, 1.81, 8.06, repro,
2006-12-16,-0.69, -0.44, 30.86, 2.12, 1.75, 7.95, repro,
2006-12-17,-2.67, -1.80, 29.05, 2.20, 1.81, 8.34, repro,
2006-12-18,-0.92, -0.36, 24.95, 2.26, 1.87, 8.50, repro,
2006-12-19,-0.50, 0.98, 16.14, 2.12, 1.78, 8.00, repro,
2006-12-20,-0.57, 0.06, 23.09, 2.17, 1.81, 8.38, repro,
2006-12-21,-0.01, -0.36, 20.44, 2.01, 1.72, 7.57, repro,
2006-12-22,-0.78, -0.37, 26.00, 2.41, 1.93, 9.11, repro,
2006-12-23,-0.05, -0.04, 22.50, 2.11, 1.75, 8.03, repro,
2006-12-24,-0.26, -0.67, 24.37, 1.97, 1.63, 7.42, repro,
2006-12-25,-0.73, -1.40, 16.26, 2.06, 1.74, 7.76, repro,
2006-12-26,-0.83, 0.10, 22.03, 2.11, 1.78, 8.17, repro,
2006-12-27,-1.21, -0.15, 31.42, 2.13, 1.75, 8.14, repro,
2006-12-28,0.16, 1.26, 23.10, 2.37, 1.93, 9.10, repro,
2006-12-29,-1.87, 5.01, 18.41, 2.09, 1.80, 8.11, repro,
2006-12-30,1.09, 3.98, 21.84, 2.16, 1.81, 8.40, repro,
2006-12-31,-1.20, 0.67, 24.20, 2.20, 1.84, 8.60, repro,
2007-01-01,-0.66, 1.20, 17.26, 2.38, 2.00, 9.38, repro,
2007-01-02,-0.28, 0.42, 20.81, 2.31, 1.92, 8.76, repro,
2007-01-03,-0.30, 1.40, 27.13, 2.02, 1.72, 7.65, repro,
2007-01-04,-0.91, 1.18, 26.62, 1.97, 1.67, 7.45, repro,
2007-01-05,1.14, 1.43, 23.63, 1.99, 1.69, 7.44, repro,
2007-01-06,-1.39, 0.04, 25.39, 1.95, 1.66, 7.26, repro,
2007-01-07,0.23, -0.62, 21.75, 1.95, 1.67, 7.26, repro,
2007-01-08,0.29, -1.77, 17.04, 2.05, 1.70, 7.54, repro,
2007-01-09,-0.06, -0.34, 13.96, 2.02, 1.66, 7.36, repro,
2007-01-10,-1.39, -2.22, 23.61, 2.05, 1.71, 7.52, repro,
2007-01-11,-1.24, -1.63, 21.07, 2.06, 1.72, 7.56, repro,
2007-01-12,-1.80, -0.57, 18.33, 1.95, 1.63, 7.25, repro,
2007-01-13,-1.35, 1.25, 14.92, 1.90, 1.60, 7.00, repro,
2007-01-14,-0.59, 0.31, 14.47, 1.94, 1.61, 7.12, repro,
2007-01-15,0.27, -0.42, 14.57, 1.90, 1.61, 7.05, repro,
2007-01-16,-0.12, -0.52, 13.43, 1.96, 1.62, 7.23, repro,
2007-01-17,-0.40, -2.07, 20.15, 2.05, 1.71, 7.49, repro,
2007-01-18,-0.60, -1.49, 16.88, 2.00, 1.65, 7.25, repro,
2007-01-19,0.49, 0.85, 6.96, 1.99, 1.66, 7.26, repro,
2007-01-20,-0.26, -1.03, 16.05, 1.97, 1.64, 7.20, repro,
2007-01-21,0.04, 0.05, 20.88, 1.94, 1.60, 7.04, repro,
2007-01-22,-0.24, 0.29, 19.18, 1.96, 1.61, 7.12, repro,
2007-01-23,0.47, 0.92, 13.62, 1.95, 1.60, 7.09, repro,
2007-01-24,-0.47, 0.26, 13.73, 1.97, 1.61, 7.10, repro,
2007-01-25,0.22, 0.04, 6.17, 2.03, 1.65, 7.34, repro,
2007-01-26,0.67, 0.27, 9.88, 1.97, 1.61, 7.10, repro,
2007-01-27,0.21, 0.07, 14.29, 1.98, 1.61, 7.15, repro,
2007-01-28,0.11, -0.93, 17.18, 1.98, 1.62, 7.19, repro,
2007-01-29,0.28, -0.37, 15.72, 2.02, 1.66, 7.31, repro,
2007-01-30,0.29, 0.08, 15.73, 1.93, 1.59, 6.98, repro,
2007-01-31,-0.64, -1.35, 29.21, 1.90, 1.59, 6.94, repro,
2007-02-01,-1.04, -0.36, 24.73, 1.96, 1.65, 7.26, repro,
2007-02-02,0.14, -1.49, 21.29, 1.99, 1.61, 7.25, repro,
2007-02-03,1.25, -2.50, 19.66, 2.08, 1.65, 7.57, repro,
2007-02-04,0.33, -0.55, 11.92, 2.01, 1.63, 7.29, repro,
2007-02-05,0.17, 0.25, 10.70, 1.91, 1.59, 6.98, repro,
2007-02-06,-0.49, -0.79, 15.56, 2.02, 1.64, 7.36, repro,
2007-02-07,0.65, 0.31, 14.34, 2.00, 1.63, 7.29, repro,
2007-02-08,-0.05, -1.15, 15.49, 2.04, 1.68, 7.48, repro,
2007-02-09,0.03, -0.40, 16.54, 2.08, 1.69, 7.65, repro,
2007-02-10,-0.01, 0.41, 11.58, 1.94, 1.58, 7.07, repro,
2007-02-11,-1.33, -0.10, 25.51, 1.99, 1.62, 7.32, repro,
2007-02-12,-0.73, -1.06, 20.64, 1.92, 1.58, 7.04, repro,
2007-02-13,-0.83, 0.23, 17.79, 2.00, 1.61, 7.27, repro,
2007-02-14,-1.43, -0.06, 18.60, 1.97, 1.60, 7.22, repro,
2007-02-15,-2.45, -0.49, 17.69, 2.01, 1.61, 7.31, repro,
2007-02-16,-1.49, -1.58, 22.44, 2.00, 1.62, 7.34, repro,
2007-02-17,-0.62, -2.02, 17.65, 2.03, 1.67, 7.47, repro,
2007-02-18,-1.07, -0.14, 18.74, 1.94, 1.60, 7.19, repro,
2007-02-19,-1.43, -0.10, 30.52, 2.01, 1.62, 7.37, repro,
2007-02-20,-0.84, -1.59, 32.70, 1.97, 1.60, 7.23, repro,
2007-02-21,-1.40, -1.28, 27.38, 1.97, 1.59, 7.16, repro,
2007-02-22,-0.73, -0.24, 18.74, 1.98, 1.58, 7.14, repro,
2007-02-23,-1.52, 0.98, 21.17, 1.95, 1.60, 7.15, repro,
2007-02-24,-1.05, -0.78, 27.75, 1.95, 1.59, 7.14, repro,
2007-02-25,-1.28, -1.46, 25.50, 1.94, 1.57, 7.06, repro,
2007-02-26,-1.75, -2.72, 30.81, 1.93, 1.58, 7.06, repro,
2007-02-27,-1.27, -0.10, 25.27, 1.94, 1.56, 6.97, repro,
2007-02-28,-0.50, 0.70, 28.66, 1.92, 1.56, 6.99, repro,
2007-03-01,-1.92, -1.14, 28.23, 2.02, 1.68, 7.44, repro,
2007-03-02,-0.96, -0.94, 24.13, 1.94, 1.62, 7.18, repro,
2007-03-03,0.01, -0.79, 12.45, 1.97, 1.62, 7.24, repro,
2007-03-04,-0.99, -0.03, 10.48, 1.91, 1.55, 6.92, repro,
2007-03-05,-0.41, -0.04, 10.81, 1.97, 1.58, 7.15, repro,
2007-03-06,-0.79, -0.21, 16.08, 1.95, 1.59, 7.09, repro,
2007-03-07,0.16, 0.40, 15.16, 1.98, 1.62, 7.23, repro,
2007-03-08,-0.69, -0.17, 17.09, 1.96, 1.61, 7.17, repro,
2007-03-09,0.81, -0.15, 15.10, 1.98, 1.59, 7.16, repro,
2007-03-10,0.07, 0.68, 15.15, 1.96, 1.58, 7.12, repro,
2007-03-11,-1.60, -0.76, 13.65, 1.97, 1.59, 7.14, repro,
2007-03-12,-0.32, 1.07, 7.34, 2.01, 1.68, 7.45, repro,
2007-03-13,-1.26, 1.58, 9.18, 2.03, 1.67, 7.48, repro,
2007-03-14,0.57, 0.17, 15.34, 1.99, 1.63, 7.29, repro,
2007-03-15,0.41, 0.08, 12.63, 2.01, 1.67, 7.45, repro,
2007-03-16,-1.07, -0.33, 12.12, 2.01, 1.65, 7.38, repro,
2007-03-17,0.06, -1.77, 17.09, 1.97, 1.59, 7.16, repro,
2007-03-18,-0.58, 0.52, 15.32, 1.97, 1.61, 7.23, repro,
2007-03-19,0.07, 0.56, 16.75, 2.02, 1.66, 7.44, repro,
2007-03-20,-1.34, 1.15, 17.97, 2.17, 1.80, 8.04, repro,
2007-03-21,-1.82, -0.54, 31.86, 2.05, 1.67, 7.53, repro,
2007-03-22,-1.19, -0.67, 20.81, 2.00, 1.62, 7.37, repro,
2007-03-23,-0.76, 0.05, 14.48, 1.97, 1.61, 7.23, repro,
2007-03-24,-1.21, 2.00, 14.52, 1.98, 1.61, 7.23, repro,
2007-03-25,-1.06, -0.60, 25.06, 1.95, 1.57, 7.08, repro,
2007-03-26,-0.60, 0.48, 16.31, 1.96, 1.59, 7.16, repro,
2007-03-27,-0.86, -0.15, 13.75, 2.08, 1.63, 7.58, repro,
2007-03-28,-2.74, 0.24, 21.72, 2.06, 1.61, 7.47, repro,
2007-03-29,0.32, -0.28, 17.38, 1.99, 1.67, 7.39, repro,
2007-03-30,0.04, 0.07, 11.09, 1.95, 1.56, 7.06, repro,
2007-03-31,0.57, -0.94, 20.46, 1.99, 1.61, 7.28, repro,
2007-04-01,-0.64, 0.59, 18.28, 1.99, 1.62, 7.31, repro,
2007-04-02,0.19, 0.30, 17.21, 1.97, 1.58, 7.18, repro,
2007-04-03,-1.50, -1.72, 16.85, 2.04, 1.66, 7.47, repro,
2007-04-04,0.18, 0.63, 7.62, 2.06, 1.66, 7.53, repro,
2007-04-05,0.80, -1.26, 8.95, 2.07, 1.65, 7.54, repro,
2007-04-06,0.45, -0.04, 12.07, 2.08, 1.69, 7.68, repro,
2007-04-07,0.14, 0.11, 16.28, 2.02, 1.62, 7.33, repro,
2007-04-08,0.15, 0.06, 20.05, 1.98, 1.58, 7.20, repro,
2007-04-09,-0.67, 0.42, 22.09, 1.95, 1.55, 7.06, repro,
2007-04-10,-0.46, -1.09, 26.91, 2.00, 1.62, 7.34, repro,
2007-04-11,-1.41, -1.89, 29.85, 2.01, 1.61, 7.32, repro,
2007-04-12,-0.13, -0.86, 24.23, 1.98, 1.57, 7.14, repro,
2007-04-13,1.14, 3.21, 10.86, 1.97, 1.57, 7.14, repro,
2007-04-14,-0.18, -0.06, 15.60, 1.98, 1.58, 7.19, repro,
2007-04-15,-0.24, -0.13, 19.39, 1.95, 1.56, 7.14, repro,
2007-04-16,-0.57, 0.59, 21.24, 1.98, 1.58, 7.21, repro,
2007-04-17,0.24, -0.61, 17.07, 1.97, 1.56, 7.12, repro,
2007-04-18,-1.02, -0.16, 23.06, 1.98, 1.57, 7.15, repro,
2007-04-19,-0.94, -0.99, 23.80, 1.99, 1.59, 7.24, repro,
2007-04-20,-0.19, 0.71, 20.72, 2.09, 1.68, 7.68, repro,
2007-04-21,-1.92, 1.23, 18.11, 1.98, 1.58, 7.21, repro,
2007-04-22,-0.87, 0.16, 22.18, 1.99, 1.58, 7.21, repro,
2007-04-23,0.01, -0.03, 22.03, 1.99, 1.57, 7.19, repro,
2007-04-24,-0.66, -0.16, 15.65, 1.98, 1.58, 7.19, repro,
2007-04-25,0.59, -0.94, 16.51, 1.96, 1.60, 7.18, repro,
2007-04-26,-0.23, -0.04, 19.70, 1.97, 1.58, 7.19, repro,
2007-04-27,-1.11, 0.01, 19.29, 2.06, 1.67, 7.65, repro,
2007-04-28,-1.57, 1.17, 8.11, 2.01, 1.58, 7.24, repro,
2007-04-29,-0.92, -0.08, 14.32, 2.00, 1.57, 7.18, repro,
2007-04-30,0.37, -0.17, 13.13, 1.97, 1.57, 7.13, repro,
2007-05-01,-0.57, 1.48, 6.02, 1.93, 1.55, 7.04, repro,
2007-05-02,0.21, 1.20, 8.71, 2.02, 1.62, 7.34, repro,
2007-05-03,-1.40, -0.06, 15.42, 2.10, 1.66, 7.68, repro,
2007-05-04,-0.78, -0.76, 22.45, 2.12, 1.72, 7.83, repro,
2007-05-05,-0.41, -0.70, 20.28, 1.97, 1.56, 7.09, repro,
2007-05-06,-0.30, 0.04, 13.45, 1.96, 1.57, 7.10, repro,
2007-05-07,0.59, -0.38, 6.12, 1.97, 1.56, 7.12, repro,
2007-05-08,-0.14, 0.31, 11.50, 1.95, 1.56, 7.12, repro,
2007-05-09,-0.40, 0.67, 15.73, 1.97, 1.57, 7.15, repro,
2007-05-10,-0.16, -0.46, 12.64, 2.09, 1.65, 7.54, repro,
2007-05-11,-0.83, 0.63, 6.46, 2.07, 1.64, 7.47, repro,
2007-05-12,-0.02, -0.66, 10.83, 2.01, 1.61, 7.42, repro,
2007-05-13,-0.71, 1.80, 15.18, 2.38, 1.97, 8.78, repro,
2007-05-14,-0.02, -0.05, 15.83, 2.02, 1.61, 7.33, repro,
2007-05-15,-0.16, 0.78, 5.06, 2.00, 1.59, 7.23, repro,
2007-05-16,-1.04, -1.08, 7.18, 2.03, 1.62, 7.39, repro,
2007-05-17,-0.73, 0.78, 7.14, 2.03, 1.69, 7.48, repro,
2007-05-18,-1.87, -0.56, 9.48, 2.03, 1.65, 7.46, repro,
2007-05-19,-1.61, 0.34, 4.48, 2.00, 1.57, 7.18, repro,
2007-05-20,-0.57, 1.29, 16.99, 2.08, 1.65, 7.60, repro,
2007-05-21,-0.70, -0.52, 16.30, 2.02, 1.63, 7.38, repro,
2007-05-22,-0.68, -1.76, 21.60, 2.00, 1.59, 7.21, repro,
2007-05-23,1.07, -0.37, 20.49, 2.02, 1.61, 7.38, repro,
2007-05-24,-0.19, 0.17, 7.17, 2.02, 1.60, 7.30, repro,
2007-05-25,-0.03, -0.08, 12.30, 2.03, 1.58, 7.30, repro,
2007-05-26,0.15, 0.52, 10.53, 2.02, 1.62, 7.37, repro,
2007-05-27,0.33, -0.13, 14.22, 2.04, 1.65, 7.31, repro,
2007-05-28,-0.85, -0.72, 18.35, 2.01, 1.60, 7.23, repro,
2007-05-29,-0.83, 0.17, 14.59, 1.98, 1.58, 7.10, repro,
2007-05-30,-0.49, -0.11, 13.03, 2.03, 1.60, 7.24, repro,
2007-05-31,0.04, 0.68, 8.74, 2.03, 1.62, 7.33, repro,
2007-06-01,-1.02, 0.52, 11.73, 1.99, 1.60, 7.18, repro,
2007-06-02,-0.92, -0.11, 12.03, 1.93, 1.58, 7.10, repro,
2007-06-03,-0.51, -0.14, 16.38, 2.00, 1.64, 7.36, repro,
2007-06-04,0.19, -0.45, 15.93, 2.01, 1.61, 7.23, repro,
2007-06-05,-1.33, 0.01, 19.22, 2.02, 1.61, 7.28, repro,
2007-06-06,-1.46, 1.43, 21.68, 1.95, 1.58, 7.10, repro,
2007-06-07,-0.79, -0.74, 32.16, 1.99, 1.62, 7.22, repro,
2008-01-08,1.44, 1.04, 14.30, 5.46, 4.05, 21.08, repro,
2008-01-09,-0.31, -1.05, 24.18, 2.03, 1.62, 7.26, repro,
2008-01-10,1.80, -0.16, 21.27, 1.98, 1.62, 7.23, repro,
2008-01-11,0.67, -1.19, 20.45, 1.97, 1.62, 7.15, repro,
2008-01-12,1.14, -0.16, 17.00, 1.95, 1.59, 7.07, repro,
2008-01-13,1.55, 0.64, 12.39, 1.96, 1.59, 7.10, repro,
2008-01-14,1.34, 1.18, 7.18, 2.01, 1.64, 7.35, repro,
2008-01-15,1.41, 1.22, 15.74, 1.99, 1.63, 7.26, repro,
2008-01-16,1.16, 1.48, 14.95, 2.04, 1.64, 7.44, repro,
2008-01-17,0.85, 0.66, 19.69, 2.08, 1.67, 7.61, repro,
2008-01-18,1.08, 0.88, 18.90, 2.00, 1.66, 7.39, repro,
2008-01-19,1.02, 0.54, 15.15, 2.04, 1.66, 7.43, repro,
2008-01-20,1.04, 1.68, 9.29, 2.00, 1.63, 7.33, repro,
2008-01-21,-0.06, 0.40, 16.52, 2.00, 1.64, 7.36, repro,
2008-01-22,0.02, -0.49, 14.82, 2.01, 1.64, 7.35, repro,
2008-01-23,0.19, -1.78, 23.20, 1.98, 1.63, 7.30, repro,
2008-01-24,0.06, 0.09, 20.06, 2.00, 1.64, 7.33, repro,
2008-01-25,-1.02, -0.71, 21.39, 2.08, 1.72, 7.73, repro,
2008-01-26,0.36, -1.60, 19.76, 2.15, 1.80, 8.11, repro,
2008-01-27,-0.63, -0.47, 23.96, 2.03, 1.64, 7.42, repro,
2008-01-28,-0.89, 0.20, 30.51, 1.98, 1.62, 7.30, repro,
2008-01-29,-0.13, -1.18, 27.85, 2.18, 1.75, 7.99, repro,
2008-01-30,1.54, 1.87, 18.74, 2.11, 1.70, 7.67, repro,
2008-01-31,1.01, 0.97, 18.52, 2.03, 1.64, 7.47, repro,
2008-02-01,-0.33, 0.12, 18.58, 2.01, 1.65, 7.41, repro,
2008-02-02,-0.12, -0.19, 16.16, 2.04, 1.66, 7.46, repro,
2008-02-03,-0.35, -0.73, 22.97, 2.02, 1.64, 7.46, repro,
2008-02-04,1.50, 2.43, 18.68, 1.93, 1.59, 7.17, repro,
2008-02-05,0.89, 2.22, 17.29, 2.06, 1.71, 7.46, repro,
2008-02-06,0.27, 1.81, 24.76, 2.08, 1.68, 7.55, repro,
2008-02-07,0.86, 0.12, 23.08, 2.03, 1.68, 7.51, repro,
2008-02-08,0.39, 0.91, 17.71, 1.96, 1.61, 7.24, repro,
2008-02-09,3.14, 3.72, 4.18, 8.07, 6.01, 29.02, repro,
2008-02-10,1.34, 1.69, 6.66, 1.93, 1.59, 7.13, repro,
2008-02-11,2.16, 0.38, 17.69, 1.98, 1.62, 7.33, repro,
2008-02-12,0.46, 0.29, 15.93, 1.93, 1.59, 7.11, repro,
2008-02-13,1.38, 2.28, 16.31, 1.92, 1.58, 7.06, repro,
2008-02-14,0.72, 1.60, 17.08, 1.94, 1.59, 7.13, repro,
2008-02-15,1.78, 1.36, 15.77, 2.00, 1.63, 7.36, repro,
2008-02-16,0.49, 1.45, 18.22, 1.93, 1.59, 7.13, repro,
2008-02-17,0.49, 0.55, 15.46, 1.93, 1.59, 7.14, repro,
2008-02-18,0.61, 0.54, 14.60, 1.93, 1.58, 7.08, repro,
2008-02-19,0.45, 0.95, 15.21, 1.92, 1.58, 7.09, repro,
2008-02-20,0.88, 2.27, 13.95, 1.95, 1.59, 7.21, repro,
2008-02-21,-0.35, 1.79, 19.28, 1.94, 1.59, 7.16, repro,
2008-02-22,1.10, 1.05, 17.51, 1.93, 1.57, 7.12, repro,
2008-02-23,-0.17, 0.43, 18.44, 1.93, 1.59, 7.16, repro,
2008-02-24,-0.06, -0.47, 17.34, 1.93, 1.57, 7.13, repro,
2008-02-25,0.81, 1.07, 19.39, 1.95, 1.59, 7.17, repro,
2008-02-26,1.51, 1.31, 11.31, 1.95, 1.60, 7.19, repro,
2008-02-27,0.52, 1.65, 5.89, 1.95, 1.59, 7.17, repro,
2008-02-28,1.11, 0.42, 9.37, 1.96, 1.62, 7.29, repro,
2008-02-29,1.01, 0.67, 9.63, 1.91, 1.58, 7.07, repro,
2008-03-01,0.05, 1.13, 11.66, 1.97, 1.62, 7.32, repro,
2008-03-02,0.65, 1.11, 13.59, 1.97, 1.63, 7.36, repro,
2008-03-03,0.82, 1.88, 9.32, 1.94, 1.58, 7.15, repro,
2008-03-04,0.43, 1.01, 11.79, 2.07, 1.66, 7.67, repro,
2008-03-05,1.35, 1.32, 7.84, 2.00, 1.65, 7.34, repro,
2008-03-06,1.38, 0.82, 8.42, 1.94, 1.61, 7.25, repro,
2008-03-07,0.03, 0.86, 6.46, 1.97, 1.62, 7.34, repro,
2008-03-08,-0.00, 0.59, 12.74, 2.00, 1.67, 7.56, repro,
2008-03-09,0.78, 0.86, 5.31, 1.98, 1.62, 7.40, repro,
2008-03-10,0.83, 1.47, 5.08, 1.91, 1.57, 7.07, repro,
2008-03-11,1.36, 0.49, 7.43, 1.93, 1.61, 7.23, repro,
2008-03-12,0.86, 0.67, 16.14, 1.95, 1.62, 7.35, repro,
2008-03-13,-0.71, 0.22, 20.19, 1.98, 1.62, 7.44, repro,
2008-03-14,-0.40, -0.39, 18.86, 1.99, 1.62, 7.43, repro,
2008-03-15,1.01, 0.88, 12.45, 1.96, 1.61, 7.37, repro,
2008-03-16,0.52, 0.38, 17.31, 1.99, 1.66, 7.53, repro,
2008-03-17,0.52, 1.64, 14.18, 2.04, 1.73, 7.66, repro,
2008-03-18,-0.22, 0.61, 14.46, 1.99, 1.66, 7.40, repro,
2008-03-19,0.03, 0.54, 15.73, 2.01, 1.64, 7.41, repro,
2008-03-20,-1.06, 0.54, 16.52, 1.98, 1.62, 7.31, repro,
2008-03-21,0.11, -0.73, 15.12, 1.98, 1.64, 7.38, repro,
2008-03-22,0.49, -0.60, 11.49, 1.97, 1.62, 7.20, repro,
2008-03-23,0.19, 1.19, 2.37, 1.97, 1.63, 7.27, repro,
2008-03-24,0.25, 1.00, 9.47, 1.96, 1.58, 7.10, repro,
2008-03-25,0.67, 0.55, 12.72, 2.02, 1.62, 7.22, repro,
2008-03-26,-0.92, -2.45, 24.36, 2.00, 1.63, 7.20, repro,
2008-03-27,-2.03, -2.21, 30.79, 1.93, 1.58, 7.01, repro,
2008-03-28,0.24, -0.68, 20.02, 1.92, 1.57, 6.90, repro,
2008-03-29,-2.22, -2.85, 33.82, 1.93, 1.57, 6.91, repro,
2008-03-30,1.01, -0.22, 18.20, 1.95, 1.57, 6.97, repro,
2008-03-31,0.45, 0.19, 22.11, 1.94, 1.58, 6.99, repro,
2008-04-01,0.22, -0.22, 15.58, 1.94, 1.58, 7.01, repro,
2008-04-02,0.49, -0.28, 13.60, 1.98, 1.59, 7.08, repro,
2008-04-03,1.20, -0.01, 21.29, 1.93, 1.56, 6.90, repro,
2008-04-04,0.92, 1.13, 15.82, 1.94, 1.57, 6.95, repro,
2008-04-05,-0.45, -0.20, 23.23, 1.95, 1.57, 7.01, repro,
2008-04-06,-0.83, -1.51, 25.45, 1.94, 1.59, 7.03, repro,
2008-04-07,0.28, 1.05, 18.25, 1.95, 1.58, 7.03, repro,
2008-04-08,1.01, -0.16, 16.67, 1.94, 1.57, 6.95, repro,
2008-04-09,0.44, 0.47, 17.37, 1.93, 1.56, 6.91, repro,
2008-04-10,0.53, 0.54, 19.55, 1.93, 1.56, 6.92, repro,
2008-04-11,0.64, -0.20, 14.11, 1.95, 1.58, 7.00, repro,
2008-04-12,0.72, 0.31, 6.42, 1.99, 1.61, 7.13, repro,
2008-04-13,1.60, 1.12, 6.37, 1.95, 1.57, 6.93, repro,
2008-04-14,0.30, 0.52, 13.06, 1.94, 1.56, 6.93, repro,
2008-04-15,0.45, 1.28, 20.95, 1.97, 1.61, 7.14, repro,
2008-04-16,-0.11, 0.33, 18.33, 1.96, 1.61, 7.13, repro,
2008-04-17,1.20, 1.92, 6.54, 1.93, 1.57, 6.93, repro,
2008-04-18,-0.11, 1.25, 12.47, 1.94, 1.57, 6.95, repro,
2008-04-19,0.40, 0.30, 15.57, 1.95, 1.56, 6.95, repro,
2008-04-20,-1.43, -0.25, 16.92, 1.98, 1.60, 7.12, repro,
2008-04-21,0.56, 0.61, 13.34, 1.94, 1.57, 6.96, repro,
